﻿"ANO","NOM_OFIC_ESCL","DES_ENSI","DES_ETAP","DES_ANO_IDAD","DES_ORGA_ESCL","DES_SITU_FUNC"
"2,018",Escola Municipal Américo Renê Giannetti,REGULAR,EDUCAÇÃO INFANTIL,"2 / 3 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Américo Renê Giannetti,REGULAR,EDUCAÇÃO INFANTIL,"3 / 4 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Américo Renê Giannetti,REGULAR,EDUCAÇÃO INFANTIL,"4 / 5 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Américo Renê Giannetti,REGULAR,EDUCAÇÃO INFANTIL,"5 / 6 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Américo Renê Giannetti,REGULAR,EDUCAÇÃO INFANTIL,"1 / 2 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Américo Renê Giannetti,REGULAR,EDUCAÇÃO INFANTIL,"2 / 3 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Américo Renê Giannetti,REGULAR,EDUCAÇÃO INFANTIL,"3 / 4 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Américo Renê Giannetti,REGULAR,EDUCAÇÃO INFANTIL,"4 / 5 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Américo Renê Giannetti,REGULAR,EDUCAÇÃO INFANTIL,"5 / 6 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Ana Alves Teixeira,REGULAR,EDUCAÇÃO INFANTIL,"4 / 5 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Ana Alves Teixeira,REGULAR,EDUCAÇÃO INFANTIL,"5 / 6 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Ana Alves Teixeira,REGULAR,EDUCAÇÃO INFANTIL,"1 / 2 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Ana Alves Teixeira,REGULAR,EDUCAÇÃO INFANTIL,"2 / 3 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Ana Alves Teixeira,REGULAR,EDUCAÇÃO INFANTIL,"3 / 4 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Ana Alves Teixeira,REGULAR,EDUCAÇÃO INFANTIL,"4 / 5 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Ana Alves Teixeira,REGULAR,EDUCAÇÃO INFANTIL,"5 / 6 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Anne Frank,REGULAR,EDUCAÇÃO INFANTIL,"1 / 2 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Anne Frank,REGULAR,EDUCAÇÃO INFANTIL,"2 / 3 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Anne Frank,REGULAR,EDUCAÇÃO INFANTIL,"3 / 4 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Anne Frank,REGULAR,EDUCAÇÃO INFANTIL,"4 / 5 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Anne Frank,REGULAR,EDUCAÇÃO INFANTIL,"5 / 6 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Antônia Ferreira,REGULAR,EDUCAÇÃO INFANTIL,"3 / 4 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Antônia Ferreira,REGULAR,EDUCAÇÃO INFANTIL,"4 / 5 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Antônia Ferreira,REGULAR,EDUCAÇÃO INFANTIL,"5 / 6 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Antônia Ferreira,REGULAR,EDUCAÇÃO INFANTIL,"0 / 1 ANO",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Antônia Ferreira,REGULAR,EDUCAÇÃO INFANTIL,"1 / 2 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Antônia Ferreira,REGULAR,EDUCAÇÃO INFANTIL,"2 / 3 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Antônia Ferreira,REGULAR,EDUCAÇÃO INFANTIL,"3 / 4 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Antônia Ferreira,REGULAR,EDUCAÇÃO INFANTIL,"4 / 5 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Antônia Ferreira,REGULAR,EDUCAÇÃO INFANTIL,"5 / 6 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Antônio Aleixo,REGULAR,EDUCAÇÃO INFANTIL,"0 / 1 ANO",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Antônio Aleixo,REGULAR,EDUCAÇÃO INFANTIL,"1 / 2 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Antônio Aleixo,REGULAR,EDUCAÇÃO INFANTIL,"2 / 3 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Antônio Aleixo,REGULAR,EDUCAÇÃO INFANTIL,"3 / 4 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Antônio Aleixo,REGULAR,EDUCAÇÃO INFANTIL,"4 / 5 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Antônio Aleixo,REGULAR,EDUCAÇÃO INFANTIL,"5 / 6 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Antônio Gomes Horta,REGULAR,EDUCAÇÃO INFANTIL,"0 / 1 ANO",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Antônio Gomes Horta,REGULAR,EDUCAÇÃO INFANTIL,"1 / 2 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Antônio Gomes Horta,REGULAR,EDUCAÇÃO INFANTIL,"2 / 3 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Antônio Gomes Horta,REGULAR,EDUCAÇÃO INFANTIL,"3 / 4 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Antônio Gomes Horta,REGULAR,EDUCAÇÃO INFANTIL,"4 / 5 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Antônio Gomes Horta,REGULAR,EDUCAÇÃO INFANTIL,"5 / 6 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Antônio Mourão Guimarães,REGULAR,EDUCAÇÃO INFANTIL,"4 / 5 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Antônio Mourão Guimarães,REGULAR,EDUCAÇÃO INFANTIL,"5 / 6 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Antônio Mourão Guimarães,REGULAR,EDUCAÇÃO INFANTIL,"1 / 2 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Antônio Mourão Guimarães,REGULAR,EDUCAÇÃO INFANTIL,"2 / 3 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Antônio Mourão Guimarães,REGULAR,EDUCAÇÃO INFANTIL,"3 / 4 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Antônio Mourão Guimarães,REGULAR,EDUCAÇÃO INFANTIL,"4 / 5 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Arthur Guimarães,REGULAR,EDUCAÇÃO INFANTIL,"3 / 4 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Arthur Guimarães,REGULAR,EDUCAÇÃO INFANTIL,"4 / 5 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Arthur Guimarães,REGULAR,EDUCAÇÃO INFANTIL,"5 / 6 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Arthur Guimarães,REGULAR,EDUCAÇÃO INFANTIL,"0 / 1 ANO",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Arthur Guimarães,REGULAR,EDUCAÇÃO INFANTIL,"1 / 2 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Arthur Guimarães,REGULAR,EDUCAÇÃO INFANTIL,"2 / 3 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Arthur Guimarães,REGULAR,EDUCAÇÃO INFANTIL,"3 / 4 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Arthur Guimarães,REGULAR,EDUCAÇÃO INFANTIL,"4 / 5 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Arthur Guimarães,REGULAR,EDUCAÇÃO INFANTIL,"5 / 6 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Aurélio Pires,REGULAR,EDUCAÇÃO INFANTIL,"0 / 1 ANO",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Aurélio Pires,REGULAR,EDUCAÇÃO INFANTIL,"1 / 2 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Aurélio Pires,REGULAR,EDUCAÇÃO INFANTIL,"2 / 3 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Aurélio Pires,REGULAR,EDUCAÇÃO INFANTIL,"3 / 4 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Aurélio Pires,REGULAR,EDUCAÇÃO INFANTIL,"4 / 5 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Aurélio Pires,REGULAR,EDUCAÇÃO INFANTIL,"5 / 6 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Belo Horizonte,REGULAR,EDUCAÇÃO INFANTIL,"0 / 1 ANO",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Belo Horizonte,REGULAR,EDUCAÇÃO INFANTIL,"1 / 2 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Belo Horizonte,REGULAR,EDUCAÇÃO INFANTIL,"2 / 3 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal CIAC Lucas Monteiro Machado,REGULAR,EDUCAÇÃO INFANTIL,"4 / 5 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal CIAC Lucas Monteiro Machado,REGULAR,EDUCAÇÃO INFANTIL,"5 / 6 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal CIAC Lucas Monteiro Machado,REGULAR,EDUCAÇÃO INFANTIL,"0 / 1 ANO",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal CIAC Lucas Monteiro Machado,REGULAR,EDUCAÇÃO INFANTIL,"1 / 2 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal CIAC Lucas Monteiro Machado,REGULAR,EDUCAÇÃO INFANTIL,"2 / 3 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal CIAC Lucas Monteiro Machado,REGULAR,EDUCAÇÃO INFANTIL,"3 / 4 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal CIAC Lucas Monteiro Machado,REGULAR,EDUCAÇÃO INFANTIL,"4 / 5 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Carlos Góis,REGULAR,EDUCAÇÃO INFANTIL,"0 / 1 ANO",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Carlos Góis,REGULAR,EDUCAÇÃO INFANTIL,"1 / 2 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Carlos Góis,REGULAR,EDUCAÇÃO INFANTIL,"2 / 3 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Carlos Góis,REGULAR,EDUCAÇÃO INFANTIL,"3 / 4 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Carlos Góis,REGULAR,EDUCAÇÃO INFANTIL,"4 / 5 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Carlos Góis,REGULAR,EDUCAÇÃO INFANTIL,"5 / 6 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Carmelita Carvalho Garcia,REGULAR,EDUCAÇÃO INFANTIL,"0 / 1 ANO",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Carmelita Carvalho Garcia,REGULAR,EDUCAÇÃO INFANTIL,"1 / 2 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Carmelita Carvalho Garcia,REGULAR,EDUCAÇÃO INFANTIL,"2 / 3 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Carmelita Carvalho Garcia,REGULAR,EDUCAÇÃO INFANTIL,"3 / 4 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Carmelita Carvalho Garcia,REGULAR,EDUCAÇÃO INFANTIL,"4 / 5 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Carmelita Carvalho Garcia,REGULAR,EDUCAÇÃO INFANTIL,"5 / 6 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Cornélio Vaz de Melo,REGULAR,EDUCAÇÃO INFANTIL,"3 / 4 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Cornélio Vaz de Melo,REGULAR,EDUCAÇÃO INFANTIL,"4 / 5 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Cornélio Vaz de Melo,REGULAR,EDUCAÇÃO INFANTIL,"5 / 6 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Cônego Raimundo Trindade,REGULAR,EDUCAÇÃO INFANTIL,"1 / 2 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Cônego Raimundo Trindade,REGULAR,EDUCAÇÃO INFANTIL,"2 / 3 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Cônego Raimundo Trindade,REGULAR,EDUCAÇÃO INFANTIL,"3 / 4 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Cônego Raimundo Trindade,REGULAR,EDUCAÇÃO INFANTIL,"4 / 5 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Cônego Raimundo Trindade,REGULAR,EDUCAÇÃO INFANTIL,"5 / 6 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Cônsul Antônio Cadar,REGULAR,EDUCAÇÃO INFANTIL,"0 / 1 ANO",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Cônsul Antônio Cadar,REGULAR,EDUCAÇÃO INFANTIL,"1 / 2 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Cônsul Antônio Cadar,REGULAR,EDUCAÇÃO INFANTIL,"2 / 3 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Cônsul Antônio Cadar,REGULAR,EDUCAÇÃO INFANTIL,"3 / 4 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Cônsul Antônio Cadar,REGULAR,EDUCAÇÃO INFANTIL,"4 / 5 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Cônsul Antônio Cadar,REGULAR,EDUCAÇÃO INFANTIL,"5 / 6 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Desembargador Loreto Ribeiro de Abreu,REGULAR,EDUCAÇÃO INFANTIL,"0 / 1 ANO",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Desembargador Loreto Ribeiro de Abreu,REGULAR,EDUCAÇÃO INFANTIL,"1 / 2 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Desembargador Loreto Ribeiro de Abreu,REGULAR,EDUCAÇÃO INFANTIL,"2 / 3 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Desembargador Loreto Ribeiro de Abreu,REGULAR,EDUCAÇÃO INFANTIL,"3 / 4 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Desembargador Loreto Ribeiro de Abreu,REGULAR,EDUCAÇÃO INFANTIL,"4 / 5 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Desembargador Loreto Ribeiro de Abreu,REGULAR,EDUCAÇÃO INFANTIL,"5 / 6 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Dinorah Magalhães Fabri,REGULAR,EDUCAÇÃO INFANTIL,"0 / 1 ANO",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Dinorah Magalhães Fabri,REGULAR,EDUCAÇÃO INFANTIL,"1 / 2 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Dinorah Magalhães Fabri,REGULAR,EDUCAÇÃO INFANTIL,"2 / 3 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Dinorah Magalhães Fabri,REGULAR,EDUCAÇÃO INFANTIL,"3 / 4 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Dinorah Magalhães Fabri,REGULAR,EDUCAÇÃO INFANTIL,"4 / 5 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Dinorah Magalhães Fabri,REGULAR,EDUCAÇÃO INFANTIL,"5 / 6 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Dom Bosco,REGULAR,EDUCAÇÃO INFANTIL,"1 / 2 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Dom Bosco,REGULAR,EDUCAÇÃO INFANTIL,"2 / 3 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Dom Bosco,REGULAR,EDUCAÇÃO INFANTIL,"3 / 4 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Dom Bosco,REGULAR,EDUCAÇÃO INFANTIL,"4 / 5 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Dom Bosco,REGULAR,EDUCAÇÃO INFANTIL,"5 / 6 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Dom Jaime de Barros Câmara,REGULAR,EDUCAÇÃO INFANTIL,"1 / 2 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Dom Jaime de Barros Câmara,REGULAR,EDUCAÇÃO INFANTIL,"2 / 3 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Dom Jaime de Barros Câmara,REGULAR,EDUCAÇÃO INFANTIL,"3 / 4 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Dom Jaime de Barros Câmara,REGULAR,EDUCAÇÃO INFANTIL,"4 / 5 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Dom Jaime de Barros Câmara,REGULAR,EDUCAÇÃO INFANTIL,"5 / 6 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Dom Orione,REGULAR,EDUCAÇÃO INFANTIL,"0 / 1 ANO",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Dom Orione,REGULAR,EDUCAÇÃO INFANTIL,"1 / 2 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Dom Orione,REGULAR,EDUCAÇÃO INFANTIL,"2 / 3 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Dom Orione,REGULAR,EDUCAÇÃO INFANTIL,"3 / 4 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Dom Orione,REGULAR,EDUCAÇÃO INFANTIL,"4 / 5 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Dom Orione,REGULAR,EDUCAÇÃO INFANTIL,"5 / 6 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Doutor Júlio Soares,REGULAR,EDUCAÇÃO INFANTIL,"0 / 1 ANO",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Doutor Júlio Soares,REGULAR,EDUCAÇÃO INFANTIL,"1 / 2 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Doutor Júlio Soares,REGULAR,EDUCAÇÃO INFANTIL,"2 / 3 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Doutor Júlio Soares,REGULAR,EDUCAÇÃO INFANTIL,"3 / 4 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
