ID_BEM_CULTURAL_NATURAL;NOME_BEM_CULTURAL_NATURAL;DESC_TIPO_GRAU_PROTECAO;GEOMETRIA
88;Esponjinha;Tombado;POLYGON ((613753.38 7800208.66, 613752.98 7800210.16, 613751.88 7800211.26, 613750.38 7800211.66, 613748.88 7800211.26, 613747.78 7800210.16, 613747.38 7800208.66, 613747.78 7800207.16, 613748.88 7800206.06, 613750.38 7800205.66, 613751.88 7800206.06, 613752.98 7800207.16, 613753.38 7800208.66))
89;Esponjinha;Tombado;POLYGON ((613760.86 7800180.33, 613760.46 7800181.83, 613759.36 7800182.93, 613757.86 7800183.33, 613756.36 7800182.93, 613755.26 7800181.83, 613754.86 7800180.33, 613755.26 7800178.83, 613756.36 7800177.73, 613757.86 7800177.33, 613759.36 7800177.73, 613760.46 7800178.83, 613760.86 7800180.33))
90;Sibipiruna;Tombado;POLYGON ((613766.65 7800152.64, 613766.25 7800154.14, 613765.15 7800155.24, 613763.65 7800155.64, 613762.15 7800155.24, 613761.05 7800154.14, 613760.65 7800152.64, 613761.05 7800151.14, 613762.15 7800150.04, 613763.65 7800149.64, 613765.15 7800150.04, 613766.25 7800151.14, 613766.65 7800152.64))
125;Pau Ferro;Tombado;POLYGON ((613816.77 7799908.78, 613816.36 7799910.28, 613815.27 7799911.38, 613813.77 7799911.78, 613812.27 7799911.38, 613811.17 7799910.28, 613810.76 7799908.78, 613811.17 7799907.28, 613812.27 7799906.18, 613813.77 7799905.78, 613815.27 7799906.18, 613816.36 7799907.28, 613816.77 7799908.78))
126;Pau Ferro;Tombado;POLYGON ((613824.52 7799887.29, 613824.12 7799888.79, 613823.02 7799889.89, 613821.52 7799890.29, 613820.02 7799889.89, 613818.92 7799888.79, 613818.52 7799887.29, 613818.92 7799885.79, 613820.02 7799884.69, 613821.52 7799884.29, 613823.02 7799884.69, 613824.12 7799885.79, 613824.52 7799887.29))
127;Jacarandá Bico de Pato;Tombado;POLYGON ((613832.58 7799853.58, 613832.17 7799855.08, 613831.07 7799856.18, 613829.57 7799856.58, 613828.07 7799856.18, 613826.98 7799855.08, 613826.57 7799853.58, 613826.98 7799852.08, 613828.07 7799850.98, 613829.57 7799850.58, 613831.07 7799850.98, 613832.17 7799852.08, 613832.58 7799853.58))
128;Acácia;Tombado;POLYGON ((613846.92 7799849.05, 613846.52 7799850.55, 613845.42 7799851.65, 613843.92 7799852.05, 613842.42 7799851.65, 613841.32 7799850.55, 613840.92 7799849.05, 613841.32 7799847.55, 613842.42 7799846.45, 613843.92 7799846.05, 613845.42 7799846.45, 613846.52 7799847.55, 613846.92 7799849.05))
129;Acácia;Tombado;POLYGON ((613855.22 7799819.11, 613854.81 7799820.61, 613853.72 7799821.71, 613852.22 7799822.10, 613850.72 7799821.71, 613849.62 7799820.61, 613849.22 7799819.11, 613849.62 7799817.61, 613850.72 7799816.51, 613852.22 7799816.11, 613853.72 7799816.51, 613854.81 7799817.61, 613855.22 7799819.11))
130;Acácia;Tombado;POLYGON ((613852.98 7799830.93, 613852.58 7799832.43, 613851.48 7799833.53, 613849.98 7799833.93, 613848.48 7799833.53, 613847.38 7799832.43, 613846.98 7799830.93, 613847.38 7799829.43, 613848.48 7799828.33, 613849.98 7799827.93, 613851.48 7799828.33, 613852.58 7799829.43, 613852.98 7799830.93))
131;Acácia;Tombado;POLYGON ((613858.74 7799803.51, 613858.34 7799805.01, 613857.24 7799806.11, 613855.74 7799806.51, 613854.24 7799806.11, 613853.14 7799805.01, 613852.74 7799803.51, 613853.14 7799802.01, 613854.24 7799800.91, 613855.74 7799800.51, 613857.24 7799800.91, 613858.34 7799802.01, 613858.74 7799803.51))
132;Bambu Gigante;Tombado;POLYGON ((613854.47 7799766.28, 613854.06 7799767.78, 613852.97 7799768.88, 613851.47 7799769.28, 613849.97 7799768.88, 613848.87 7799767.78, 613848.47 7799766.28, 613848.87 7799764.78, 613849.97 7799763.68, 613851.47 7799763.28, 613852.97 7799763.68, 613854.06 7799764.78, 613854.47 7799766.28))
133;Sapucaia;Tombado;POLYGON ((613865.29 7799774.58, 613864.88 7799776.08, 613863.79 7799777.18, 613862.29 7799777.58, 613860.78 7799777.18, 613859.69 7799776.08, 613859.28 7799774.58, 613859.69 7799773.08, 613860.78 7799771.98, 613862.29 7799771.58, 613863.79 7799771.98, 613864.88 7799773.08, 613865.29 7799774.58))
134;Pau Rei;Tombado;POLYGON ((613867.55 7799764.52, 613867.14 7799766.02, 613866.05 7799767.12, 613864.54 7799767.52, 613863.04 7799767.12, 613861.95 7799766.02, 613861.54 7799764.52, 613861.95 7799763.02, 613863.04 7799761.92, 613864.54 7799761.52, 613866.05 7799761.92, 613867.14 7799763.02, 613867.55 7799764.52))
135;Ipê Branco;Tombado;POLYGON ((612152.11 7795322.45, 612151.69 7795324.08, 612150.55 7795325.28, 612148.98 7795325.72, 612147.40 7795325.28, 612146.26 7795324.08, 612145.84 7795322.45, 612146.26 7795320.81, 612147.40 7795319.62, 612148.98 7795319.18, 612150.55 7795319.62, 612151.69 7795320.81, 612152.11 7795322.45))
136;Copaíba;Tombado;POLYGON ((607674.27 7799704.97, 607673.86 7799706.47, 607672.76 7799707.57, 607671.26 7799707.97, 607669.76 7799707.57, 607668.67 7799706.47, 607668.26 7799704.97, 607668.67 7799703.47, 607669.76 7799702.37, 607671.26 7799701.97, 607672.76 7799702.37, 607673.86 7799703.47, 607674.27 7799704.97))
137;;Tombado;POLYGON ((612503.90 7795814.16, 612503.49 7795815.66, 612502.40 7795816.76, 612500.90 7795817.16, 612499.40 7795816.76, 612498.30 7795815.66, 612497.90 7795814.16, 612498.30 7795812.66, 612499.40 7795811.56, 612500.90 7795811.16, 612502.40 7795811.56, 612503.49 7795812.66, 612503.90 7795814.16))
138;;Tombado;POLYGON ((609878.47 7795753.13, 609878.07 7795754.63, 609876.97 7795755.73, 609875.47 7795756.13, 609873.97 7795755.73, 609872.87 7795754.63, 609872.47 7795753.13, 609872.87 7795751.63, 609873.97 7795750.53, 609875.47 7795750.13, 609876.97 7795750.53, 609878.07 7795751.63, 609878.47 7795753.13))
139;Ficus Italiano (Ficus Elástica);Tombado;POLYGON ((609725.99 7795139.76, 609725.98 7795139.85, 609725.97 7795139.94, 609725.96 7795140.02, 609725.93 7795140.11, 609725.90 7795140.19, 609725.87 7795140.28, 609725.83 7795140.36, 609725.78 7795140.43, 609725.72 7795140.51, 609725.66 7795140.58, 609725.59 7795140.65, 609725.52 7795140.72, 609725.45 7795140.78, 609725.36 7795140.84, 609725.27 7795140.89, 609725.18 7795140.94, 609725.09 7795140.98, 609724.99 7795141.03, 609724.89 7795141.06, 609724.79 7795141.09, 609724.69 7795141.12, 609724.58 7795141.14, 609724.47 7795141.15, 609724.37 7795141.16, 609724.26 7795141.16, 609724.15 7795141.16, 609724.04 7795141.16, 609723.93 7795141.14, 609723.82 7795141.13, 609723.71 7795141.10, 609723.62 7795141.08, 609723.52 7795141.04, 609723.42 7795141.01, 609723.32 7795140.96, 609723.23 7795140.92, 609723.14 7795140.86, 609723.05 7795140.81, 609722.98 7795140.75, 609722.91 7795140.68, 609722.83 7795140.62, 609722.77 7795140.55, 609722.72 7795140.47, 609722.66 7795140.39, 609722.62 7795140.32, 609722.58 7795140.23, 609722.54 7795140.15, 609722.52 7795140.07, 609722.49 7795139.98, 609722.48 7795139.90, 609722.48 7795139.81, 609722.48 7795139.72, 609722.48 7795139.63, 609722.49 7795139.55, 609722.52 7795139.46, 609722.54 7795139.38, 609722.58 7795139.30, 609722.62 7795139.21, 609722.66 7795139.14, 609722.72 7795139.06, 609722.77 7795138.98, 609722.83 7795138.91, 609722.91 7795138.85, 609722.98 7795138.78, 609723.05 7795138.72, 609723.14 7795138.67, 609723.23 7795138.61, 609723.32 7795138.57, 609723.42 7795138.52, 609723.52 7795138.49, 609723.62 7795138.45, 609723.71 7795138.43, 609723.82 7795138.40, 609723.93 7795138.39, 609724.04 7795138.37, 609724.15 7795138.37, 609724.26 7795138.37, 609724.37 7795138.37, 609724.47 7795138.38, 609724.58 7795138.39, 609724.69 7795138.41, 609724.79 7795138.44, 609724.89 7795138.47, 609724.99 7795138.50, 609725.09 7795138.55, 609725.18 7795138.59, 609725.27 7795138.64, 609725.36 7795138.69, 609725.45 7795138.75, 609725.52 7795138.81, 609725.59 7795138.88, 609725.66 7795138.95, 609725.72 7795139.02, 609725.78 7795139.10, 609725.83 7795139.17, 609725.87 7795139.25, 609725.90 7795139.34, 609725.93 7795139.42, 609725.96 7795139.51, 609725.97 7795139.59, 609725.98 7795139.68, 609725.99 7795139.76))
141;;Tombado;POLYGON ((607525.73 7800948.19, 607514.41 7800943.33, 607311.73 7800842.48, 607193.98 7800760.50, 607153.45 7800729.28, 607102.90 7800680.32, 607073.57 7800608.78, 607058.12 7800520.46, 607039.82 7800371.62, 607015.71 7800270.36, 607011.12 7800231.09, 607017.62 7800188.85, 607023.33 7800180.19, 607047.17 7800123.40, 607056.90 7800116.72, 607069.55 7800122.71, 607229.68 7800204.60, 607299.45 7800240.95, 607354.59 7800278.72, 607433.51 7800342.66, 607699.50 7800555.60, 607787.42 7800618.02, 607794.14 7800641.64, 607791.17 7800663.44, 607766.00 7800680.66, 607758.87 7800705.25, 607753.90 7800724.83, 607755.36 7800744.82, 607766.69 7800773.97, 607771.19 7800796.92, 607763.48 7800818.56, 607731.97 7800854.49, 607694.82 7800881.34, 607603.33 7800922.85, 607525.73 7800948.19))
142;;Tombado;POLYGON ((608287.14 7801027.57, 608232.71 7801097.54, 607909.11 7801314.26, 607729.46 7801429.94, 607715.54 7801454.88, 607709.34 7801775.03, 607687.93 7801869.97, 607730.29 7802217.15, 607745.52 7802236.16, 607747.36 7802255.57, 607731.34 7802262.46, 607724.74 7802296.03, 607749.92 7802355.64, 607633.19 7802329.17, 607526.39 7802263.44, 607411.38 7802132.00, 607340.18 7802027.94, 607299.11 7801929.36, 607244.34 7801869.12, 607143.86 7801799.56, 607282.81 7801212.98, 607320.66 7801124.59, 607362.93 7801067.73, 607426.91 7801023.68, 607500.14 7800989.35, 607624.57 7800952.27, 607668.44 7800937.00, 607733.28 7800902.68, 607779.75 7800866.56, 607805.61 7800843.15, 607822.66 7800837.88, 607832.43 7800838.99, 607889.23 7800849.64, 607910.20 7800843.05, 607930.05 7800825.98, 607955.38 7800799.17, 607973.97 7800791.45, 607993.14 7800791.83, 608105.41 7800898.95, 608277.40 7801011.84, 608287.14 7801027.57))
143;Ficus;Tombado;POLYGON ((609987.10 7797439.98, 609987.10 7797440.12, 609987.08 7797440.26, 609987.06 7797440.40, 609987.03 7797440.53, 609987.00 7797440.66, 609986.95 7797440.79, 609986.89 7797440.92, 609986.83 7797441.04, 609986.76 7797441.16, 609986.68 7797441.28, 609986.60 7797441.39, 609986.51 7797441.49, 609986.41 7797441.59, 609986.30 7797441.68, 609986.20 7797441.77, 609986.08 7797441.85, 609985.97 7797441.92, 609985.84 7797441.98, 609985.72 7797442.04, 609985.59 7797442.09, 609985.46 7797442.13, 609985.32 7797442.16, 609985.18 7797442.18, 609985.04 7797442.20, 609984.91 7797442.20, 609984.77 7797442.20, 609984.63 7797442.19, 609984.50 7797442.17, 609984.36 7797442.14, 609984.23 7797442.11, 609984.09 7797442.06, 609983.96 7797442.01, 609983.84 7797441.95, 609983.72 7797441.88, 609983.61 7797441.81, 609983.49 7797441.73, 609983.39 7797441.64, 609983.29 7797441.54, 609983.20 7797441.44, 609983.11 7797441.33, 609983.02 7797441.22, 609982.95 7797441.10, 609982.88 7797440.98, 609982.83 7797440.86, 609982.78 7797440.73, 609982.73 7797440.60, 609982.70 7797440.46, 609982.68 7797440.33, 609982.66 7797440.19, 609982.65 7797440.05, 609982.65 7797439.92, 609982.66 7797439.78, 609982.68 7797439.64, 609982.70 7797439.51, 609982.73 7797439.37, 609982.78 7797439.24, 609982.83 7797439.11, 609982.88 7797438.99, 609982.95 7797438.87, 609983.02 7797438.75, 609983.11 7797438.64, 609983.20 7797438.53, 609983.29 7797438.43, 609983.39 7797438.33, 609983.49 7797438.24, 609983.61 7797438.16, 609983.72 7797438.09, 609983.84 7797438.02, 609983.96 7797437.96, 609984.09 7797437.91, 609984.23 7797437.86, 609984.36 7797437.83, 609984.50 7797437.80, 609984.63 7797437.78, 609984.77 7797437.77, 609984.91 7797437.77, 609985.04 7797437.77, 609985.18 7797437.79, 609985.32 7797437.81, 609985.46 7797437.84, 609985.59 7797437.88, 609985.72 7797437.93, 609985.84 7797437.99, 609985.97 7797438.05, 609986.08 7797438.12, 609986.20 7797438.20, 609986.30 7797438.29, 609986.41 7797438.38, 609986.51 7797438.48, 609986.60 7797438.58, 609986.68 7797438.69, 609986.76 7797438.81, 609986.83 7797438.93, 609986.89 7797439.05, 609986.95 7797439.18, 609987.00 7797439.31, 609987.03 7797439.44, 609987.06 7797439.57, 609987.08 7797439.71, 609987.10 7797439.85, 609987.10 7797439.98))
144;Ficus;Tombado;POLYGON ((610383.60 7798722.38, 610383.59 7798722.58, 610383.57 7798722.77, 610383.53 7798722.96, 610383.49 7798723.14, 610383.44 7798723.33, 610383.36 7798723.51, 610383.28 7798723.68, 610383.18 7798723.86, 610383.07 7798724.02, 610382.96 7798724.18, 610382.83 7798724.33, 610382.68 7798724.48, 610382.54 7798724.61, 610382.38 7798724.74, 610382.21 7798724.86, 610382.03 7798724.97, 610381.85 7798725.07, 610381.66 7798725.16, 610381.47 7798725.24, 610381.27 7798725.30, 610381.07 7798725.36, 610380.86 7798725.40, 610380.65 7798725.43, 610380.44 7798725.46, 610380.23 7798725.46, 610380.01 7798725.46, 610379.80 7798725.45, 610379.59 7798725.42, 610379.39 7798725.38, 610379.18 7798725.33, 610378.97 7798725.27, 610378.78 7798725.20, 610378.59 7798725.11, 610378.41 7798725.02, 610378.22 7798724.92, 610378.05 7798724.80, 610377.89 7798724.68, 610377.74 7798724.55, 610377.59 7798724.41, 610377.46 7798724.26, 610377.33 7798724.10, 610377.22 7798723.94, 610377.12 7798723.77, 610377.03 7798723.60, 610376.95 7798723.42, 610376.89 7798723.24, 610376.83 7798723.05, 610376.80 7798722.86, 610376.76 7798722.67, 610376.76 7798722.48, 610376.76 7798722.29, 610376.76 7798722.10, 610376.80 7798721.91, 610376.83 7798721.72, 610376.89 7798721.53, 610376.95 7798721.35, 610377.03 7798721.17, 610377.12 7798721.00, 610377.22 7798720.83, 610377.33 7798720.67, 610377.46 7798720.51, 610377.59 7798720.36, 610377.74 7798720.22, 610377.89 7798720.09, 610378.05 7798719.97, 610378.22 7798719.85, 610378.41 7798719.75, 610378.59 7798719.66, 610378.78 7798719.57, 610378.97 7798719.50, 610379.18 7798719.44, 610379.39 7798719.39, 610379.59 7798719.35, 610379.80 7798719.32, 610380.01 7798719.31, 610380.23 7798719.31, 610380.44 7798719.31, 610380.65 7798719.34, 610380.86 7798719.37, 610381.07 7798719.41, 610381.27 7798719.47, 610381.47 7798719.53, 610381.66 7798719.61, 610381.85 7798719.70, 610382.03 7798719.80, 610382.21 7798719.91, 610382.38 7798720.03, 610382.54 7798720.16, 610382.68 7798720.29, 610382.83 7798720.44, 610382.96 7798720.59, 610383.07 7798720.75, 610383.18 7798720.91, 610383.28 7798721.09, 610383.36 7798721.26, 610383.44 7798721.44, 610383.49 7798721.63, 610383.53 7798721.81, 610383.57 7798722.00, 610383.59 7798722.19, 610383.60 7798722.38))
91;Sibipiruna;Tombado;POLYGON ((613768.61 7800140.35, 613768.21 7800141.85, 613767.11 7800142.95, 613765.61 7800143.35, 613764.11 7800142.95, 613763.01 7800141.85, 613762.61 7800140.35, 613763.01 7800138.85, 613764.11 7800137.75, 613765.61 7800137.35, 613767.11 7800137.75, 613768.21 7800138.85, 613768.61 7800140.35))
92;Sibipiruna;Tombado;POLYGON ((613772.06 7800127.08, 613771.65 7800128.58, 613770.56 7800129.68, 613769.06 7800130.08, 613767.56 7800129.68, 613766.46 7800128.58, 613766.06 7800127.08, 613766.46 7800125.58, 613767.56 7800124.49, 613769.06 7800124.09, 613770.56 7800124.49, 613771.65 7800125.58, 613772.06 7800127.08))
93;Sibipiruna;Tombado;POLYGON ((613775.50 7800113.32, 613775.09 7800114.82, 613774.00 7800115.92, 613772.50 7800116.32, 613771.00 7800115.92, 613769.90 7800114.82, 613769.49 7800113.32, 613769.90 7800111.82, 613771.00 7800110.72, 613772.50 7800110.32, 613774.00 7800110.72, 613775.09 7800111.82, 613775.50 7800113.32))
94;Sibipiruna;Tombado;POLYGON ((613776.97 7800103.00, 613776.57 7800104.50, 613775.47 7800105.60, 613773.97 7800106.00, 613772.47 7800105.60, 613771.37 7800104.50, 613770.97 7800103.00, 613771.37 7800101.50, 613772.47 7800100.40, 613773.97 7800100.00, 613775.47 7800100.40, 613776.57 7800101.50, 613776.97 7800103.00))
95;Copaíba;Tombado;POLYGON ((613778.82 7800093.06, 613778.42 7800094.56, 613777.32 7800095.66, 613775.82 7800096.06, 613774.32 7800095.66, 613773.22 7800094.56, 613772.82 7800093.06, 613773.22 7800091.56, 613774.32 7800090.46, 613775.82 7800090.06, 613777.32 7800090.46, 613778.42 7800091.56, 613778.82 7800093.06))
96;Copaíba;Tombado;POLYGON ((613780.90 7800079.40, 613780.49 7800080.90, 613779.40 7800082.00, 613777.90 7800082.40, 613776.40 7800082.00, 613775.30 7800080.90, 613774.90 7800079.40, 613775.30 7800077.90, 613776.40 7800076.80, 613777.90 7800076.40, 613779.40 7800076.80, 613780.49 7800077.90, 613780.90 7800079.40))
97;Copaíba;Tombado;POLYGON ((613794.45 7800082.55, 613794.04 7800084.05, 613792.95 7800085.15, 613791.44 7800085.55, 613789.94 7800085.15, 613788.85 7800084.05, 613788.44 7800082.55, 613788.85 7800081.05, 613789.94 7800079.95, 613791.44 7800079.55, 613792.95 7800079.95, 613794.04 7800081.05, 613794.45 7800082.55))
98;Angico Vermelho;Tombado;POLYGON ((613787.62 7800117.86, 613787.21 7800119.36, 613786.12 7800120.46, 613784.62 7800120.86, 613783.12 7800120.46, 613782.02 7800119.36, 613781.62 7800117.86, 613782.02 7800116.36, 613783.12 7800115.26, 613784.62 7800114.86, 613786.12 7800115.26, 613787.21 7800116.36, 613787.62 7800117.86))
99;Copaíba;Tombado;POLYGON ((613795.36 7800072.32, 613794.96 7800073.82, 613793.86 7800074.91, 613792.36 7800075.31, 613790.86 7800074.91, 613789.76 7800073.82, 613789.36 7800072.32, 613789.76 7800070.82, 613790.86 7800069.72, 613792.36 7800069.32, 613793.86 7800069.72, 613794.96 7800070.82, 613795.36 7800072.32))
100;Copaíba;Tombado;POLYGON ((613797.64 7800061.84, 613797.23 7800063.34, 613796.14 7800064.44, 613794.64 7800064.84, 613793.14 7800064.44, 613792.04 7800063.34, 613791.63 7800061.84, 613792.04 7800060.34, 613793.14 7800059.24, 613794.64 7800058.84, 613796.14 7800059.24, 613797.23 7800060.34, 613797.64 7800061.84))
101;Copaíba;Tombado;POLYGON ((613786.25 7800052.28, 613785.85 7800053.78, 613784.75 7800054.88, 613783.25 7800055.28, 613781.75 7800054.88, 613780.65 7800053.78, 613780.25 7800052.28, 613780.65 7800050.78, 613781.75 7800049.68, 613783.25 7800049.28, 613784.75 7800049.68, 613785.85 7800050.78, 613786.25 7800052.28))
102;Angico Vermelho;Tombado;POLYGON ((613788.53 7800043.62, 613788.12 7800045.12, 613787.03 7800046.22, 613785.52 7800046.62, 613784.02 7800046.22, 613782.93 7800045.12, 613782.52 7800043.62, 613782.93 7800042.12, 613784.02 7800041.02, 613785.52 7800040.62, 613787.03 7800041.02, 613788.12 7800042.12, 613788.53 7800043.62))
103;Angico Vermelho;Tombado;POLYGON ((613790.35 7800035.42, 613789.94 7800036.92, 613788.85 7800038.02, 613787.35 7800038.42, 613785.85 7800038.02, 613784.75 7800036.92, 613784.35 7800035.42, 613784.75 7800033.92, 613785.85 7800032.82, 613787.35 7800032.42, 613788.85 7800032.82, 613789.94 7800033.92, 613790.35 7800035.42))
104;Angico Vermelho;Tombado;POLYGON ((613791.72 7800030.19, 613791.31 7800031.69, 613790.22 7800032.79, 613788.72 7800033.19, 613787.21 7800032.79, 613786.12 7800031.69, 613785.71 7800030.19, 613786.12 7800028.69, 613787.21 7800027.59, 613788.72 7800027.19, 613790.22 7800027.59, 613791.31 7800028.69, 613791.72 7800030.19))
105;Angico Vermelho;Tombado;POLYGON ((613792.85 7800022.91, 613792.45 7800024.40, 613791.35 7800025.50, 613789.85 7800025.90, 613788.35 7800025.50, 613787.26 7800024.40, 613786.85 7800022.91, 613787.26 7800021.41, 613788.35 7800020.31, 613789.85 7800019.91, 613791.35 7800020.31, 613792.45 7800021.41, 613792.85 7800022.91))
106;Copaíba;Tombado;POLYGON ((613794.90 7800016.08, 613794.50 7800017.58, 613793.40 7800018.68, 613791.90 7800019.08, 613790.40 7800018.68, 613789.30 7800017.58, 613788.90 7800016.08, 613789.30 7800014.58, 613790.40 7800013.48, 613791.90 7800013.08, 613793.40 7800013.48, 613794.50 7800014.58, 613794.90 7800016.08))
107;Angico Vermelho;Tombado;POLYGON ((613807.43 7800028.82, 613807.02 7800030.32, 613805.92 7800031.42, 613804.42 7800031.82, 613802.92 7800031.42, 613801.83 7800030.32, 613801.42 7800028.82, 613801.83 7800027.32, 613802.92 7800026.22, 613804.42 7800025.82, 613805.92 7800026.22, 613807.02 7800027.32, 613807.43 7800028.82))
108;Angico Vermelho;Tombado;POLYGON ((613804.65 7800036.23, 613804.24 7800037.73, 613803.15 7800038.83, 613801.65 7800039.23, 613800.14 7800038.83, 613799.05 7800037.73, 613798.64 7800036.23, 613799.05 7800034.73, 613800.14 7800033.63, 613801.65 7800033.23, 613803.15 7800033.63, 613804.24 7800034.73, 613804.65 7800036.23))
109;Ipê Amarelo;Tombado;POLYGON ((613802.13 7800044.03, 613801.73 7800045.53, 613800.63 7800046.63, 613799.13 7800047.03, 613797.63 7800046.63, 613796.53 7800045.53, 613796.13 7800044.03, 613796.53 7800042.53, 613797.63 7800041.43, 613799.13 7800041.03, 613800.63 7800041.43, 613801.73 7800042.53, 613802.13 7800044.03))
