ID_EDESP;TIPO_ESTACIONAMENTO;DESTINACAO_ESPECIFICA;DIA_REGRA_OPERACAO;PERIODO_VALIDO_REGRA_OPERACAO;NUMERO_VAGAS_FISICAS;NUMERO_VAGAS_ROTATIVAS;TEMPO_PERMANENCIA;TIPO_LOGRADOURO;LOGRADOURO;REFERENCIA_LOGRADOURO;BAIRRO;GEOMETRIA
419;PERMANÊNCIA LIVRE;PESSOA IDOSA;PERMANÊNCIA LIVRE;PERMANÊNCIA LIVRE;1;0;PERMANÊNCIA LIVRE;RUA;PADRE PEDRO PINTO;ENTRE RUA DOS CAMARGOS E RUA DOS MENEZES;LAGOINHA LEBLON;POINT (604735.82 7810011.42)
422;PERMANÊNCIA LIVRE;PESSOA IDOSA;PERMANÊNCIA LIVRE;PERMANÊNCIA LIVRE;2;0;PERMANÊNCIA LIVRE;RUA;TOMPSON FLORES;ENTRE AVE DO CONTORNO E RUA SERTOES;PRADO;POINT (609078.60 7796073.92)
431;ROTATIVO;PESSOA IDOSA;SEGUNDA A SEXTA;08:00 ÀS 18:00 H ;2;4;5 HORA(S);RUA;PARACATU;ENTRE RUA RODRIGUES CALDAS E RUA MATIAS CARDOSO;SANTO AGOSTINHO;POINT (609413.87 7795734.09)
434;PERMANÊNCIA LIVRE;PESSOA IDOSA;PERMANÊNCIA LIVRE;PERMANÊNCIA LIVRE;2;0;PERMANÊNCIA LIVRE;RUA;DAS GABIROBAS;ENTRE RUA DAS AVELAS E ROD PAPA JOAO PAULO II;VILA CLÓRIS;POINT (610085.15 7808269.58)
436;PERMANÊNCIA LIVRE;PESSOA IDOSA;PERMANÊNCIA LIVRE;PERMANÊNCIA LIVRE;2;0;PERMANÊNCIA LIVRE;RUA;ERE;ENTRE RUA DIABASE E RUA JACEGUAI;PRADO;POINT (608869.78 7796815.68)
442;ROTATIVO;PESSOA IDOSA;TERÇA A DOMINGO;08:00 ÀS 17:00 H ;9;16;5 HORA(S);AVENIDA;JOSE DE PATROCINIO PONTES;ENTRE AVE JOSE DE PATROCINIO PONTES E RUA INTERNA DO PARQUE DAS MANGABEIRAS;MANGABEIRAS;POINT (614496.41 7793419.93)
443;PERMANÊNCIA LIVRE;PESSOA IDOSA;PERMANÊNCIA LIVRE;PERMANÊNCIA LIVRE;5;0;PERMANÊNCIA LIVRE;AVENIDA;DOS BANDEIRANTES;ENTRE RUA PROFESSOR GIORGIO SCHREIBER E RUA IVAI;SERRA;POINT (613286.16 7794142.53)
447;ROTATIVO;PESSOA IDOSA;SEGUNDA A SEXTA;08:00 ÀS 18:00 H ;2;10;2 HORA(S);RUA;GRAO PARA;ENTRE AVE BRASIL E RUA PADRE MARINHO;SANTA EFIGÊNIA;POINT (612784.73 7796405.73)
449;PERMANÊNCIA LIVRE;PESSOA IDOSA;PERMANÊNCIA LIVRE;PERMANÊNCIA LIVRE;1;0;PERMANÊNCIA LIVRE;RUA;JANE EYRE;ENTRE RUA JOANA ANGELICA E RUA MARIA ORTIZ;MINASLÂNDIA;POINT (612046.26 7803894.19)
450;PERMANÊNCIA LIVRE;PESSOA IDOSA;PERMANÊNCIA LIVRE;PERMANÊNCIA LIVRE;2;0;PERMANÊNCIA LIVRE;RUA;PROFESSORA CECILIA SIQUEIRA;ENTRE AVE ABILIO MACHADO E RUA MARIO CAMPOS;INCONFIDÊNCIA;POINT (604756.54 7798563.17)
451;PERMANÊNCIA LIVRE;PESSOA IDOSA;PERMANÊNCIA LIVRE;PERMANÊNCIA LIVRE;1;0;PERMANÊNCIA LIVRE;RUA;GURUA;ENTRE RUA TEOFILO PIRES E RUA MARIA FRANCISCA;BOA VISTA;POINT (615449.54 7800079.08)
452;PERMANÊNCIA LIVRE;PESSOA IDOSA;PERMANÊNCIA LIVRE;PERMANÊNCIA LIVRE;1;0;PERMANÊNCIA LIVRE;RUA;DOS PAMPAS;ENTRE RUA DOUTOR GORDIANO E RUA DIORITA;PRADO;POINT (608222.56 7797145.29)
214;ROTATIVO;PESSOA IDOSA;SEGUNDA A SEXTA;08:00 ÀS 18:00 H ;2;10;2 HORA(S);AVENIDA;BERNARDO MONTEIRO;ENTRE AVE PROFESSOR ALFREDO BALENA E RUA DOS OTONI;SANTA EFIGÊNIA;POINT (612213.26 7796401.07)
215;ROTATIVO;PESSOA IDOSA;SEGUNDA A SEXTA;08:00 ÀS 18:00 H ;2;20;1 HORA(S);AVENIDA;BRASIL;ENTRE AVE FRANCISCO SALES E RUA PADRE ROLIM;SANTA EFIGÊNIA;POINT (612410.02 7796298.77)
218;ROTATIVO;PESSOA IDOSA;SEGUNDA A SEXTA;08:00 ÀS 18:00 H ;2;10;2 HORA(S);RUA;GRAO PARA;ENTRE RUA DOS OTONI E RUA PADRE ROLIM;SANTA EFIGÊNIA;POINT (612706.55 7796153.38)
219;ROTATIVO;PESSOA IDOSA;SEGUNDA A SEXTA;08:00 ÀS 18:00 H ;2;10;2 HORA(S);AVENIDA;BERNARDO MONTEIRO;ENTRE RUA DOS OTONI E RUA PADRE ROLIM;SANTA EFIGÊNIA;POINT (612176.97 7796269.20)
220;ROTATIVO;PESSOA IDOSA;SEGUNDA A SEXTA;08:00 ÀS 18:00 H ;2;20;1 HORA(S);RUA;RIO GRANDE DO NORTE;ENTRE AVE PROFESSOR ALFREDO BALENA E RUA PADRE ROLIM;SANTA EFIGÊNIA;POINT (612031.77 7796345.43)
228;ROTATIVO;PESSOA IDOSA;SEGUNDA A SEXTA;08:00 ÀS 18:00 H ;1;2;5 HORA(S);RUA;BERNARDO GUIMARAES;ENTRE RUA MATO GROSSO E RUA ARAGUARI;SANTO AGOSTINHO;POINT (609923.89 7796272.95)
231;ROTATIVO;PESSOA IDOSA;SEGUNDA A SEXTA;08:00 ÀS 18:00 H ;1;10;1 HORA(S);AVENIDA;AUGUSTO DE LIMA;ENTRE RUA MATO GROSSO E RUA ARAGUARI;BARRO PRETO;POINT (610024.10 7796834.04)
232;ROTATIVO;PESSOA IDOSA;SÁBADO;08:00 ÀS 13:00 H ;1;5;1 HORA(S);AVENIDA;AUGUSTO DE LIMA;ENTRE RUA MATO GROSSO E RUA ARAGUARI;BARRO PRETO;POINT (610024.10 7796834.04)
237;ROTATIVO;PESSOA IDOSA;SEGUNDA A SEXTA;08:00 ÀS 18:00 H ;2;4;5 HORA(S);RUA;DOS TUPIS;ENTRE AVE BIAS FORTES E RUA ARAGUARI;BARRO PRETO;POINT (610132.16 7797088.49)
238;ROTATIVO;PESSOA IDOSA;SÁBADO;08:00 ÀS 13:00 H ;2;2;5 HORA(S);RUA;DOS TUPIS;ENTRE AVE BIAS FORTES E RUA ARAGUARI;BARRO PRETO;POINT (610132.16 7797088.49)
240;PERMANÊNCIA LIVRE;PESSOA IDOSA;PERMANÊNCIA LIVRE;PERMANÊNCIA LIVRE;2;0;PERMANÊNCIA LIVRE;RUA;DAS GABIROBAS;ENTRE AVE CRISTIANO MACHADO E RUA DAS AVELAS;VILA CLÓRIS;POINT (610127.69 7808265.07)
242;PERMANÊNCIA LIVRE;PESSOA IDOSA;PERMANÊNCIA LIVRE;PERMANÊNCIA LIVRE;1;0;PERMANÊNCIA LIVRE;RUA;CONSELHEIRO QUINTILIANO SILVA;ENTRE RUA JOAQUIM MURTINHO E RUA BARAO DE MACAUBAS;SANTO ANTÔNIO;POINT (610384.84 7794911.04)
243;ROTATIVO;PESSOA IDOSA;SEGUNDA A SEXTA;08:00 ÀS 18:00 H ;2;10;2 HORA(S);RUA;PIRANHAS;ENTRE AVE PRESIDENTE CARLOS LUZ E RUA BELMIRO BRAGA;CAIÇARAS;POINT (608384.10 7798575.10)
244;ROTATIVO;PESSOA IDOSA;SÁBADO;08:00 ÀS 13:00 H ;2;5;2 HORA(S);RUA;PIRANHAS;ENTRE AVE PRESIDENTE CARLOS LUZ E RUA BELMIRO BRAGA;CAIÇARAS;POINT (608384.10 7798575.10)
247;PERMANÊNCIA LIVRE;PESSOA IDOSA;PERMANÊNCIA LIVRE;PERMANÊNCIA LIVRE;1;0;PERMANÊNCIA LIVRE;RUA;WALDOMIRO LOBO;ENTRE RUA MANDALAY E RUA DOUTOR BENEDITO XAVIER;AARÃO REIS;POINT (613017.01 7805212.33)
249;ROTATIVO;PESSOA IDOSA;SEGUNDA A SEXTA;08:00 ÀS 18:00 H ;2;10;2 HORA(S);AVENIDA;SILVA LOBO;ENTRE AVE BARAO HOMEM DE MELO E RUA CANAA;NOVA GRANADA;POINT (607622.90 7795436.36)
250;ROTATIVO;PESSOA IDOSA;SÁBADO;08:00 ÀS 13:00 H ;2;5;2 HORA(S);AVENIDA;SILVA LOBO;ENTRE AVE BARAO HOMEM DE MELO E RUA CANAA;NOVA GRANADA;POINT (607622.90 7795436.36)
251;ROTATIVO;PESSOA IDOSA;SEGUNDA A SEXTA;08:00 ÀS 18:00 H ;2;10;2 HORA(S);AVENIDA;SILVA LOBO;ENTRE AVE BARAO HOMEM DE MELO E RUA CANAA;ALTO BARROCA;POINT (607700.63 7795329.20)
252;ROTATIVO;PESSOA IDOSA;SÁBADO;08:00 ÀS 13:00 H ;2;5;2 HORA(S);AVENIDA;SILVA LOBO;ENTRE AVE BARAO HOMEM DE MELO E RUA CANAA;ALTO BARROCA;POINT (607700.63 7795329.20)
253;ROTATIVO;PESSOA IDOSA;SEGUNDA A SEXTA;08:00 ÀS 18:00 H ;4;20;2 HORA(S);AVENIDA;SILVA LOBO;ENTRE AVE BARAO HOMEM DE MELO E RUA CANAA;NOVA GRANADA;POINT (607684.84 7795320.91)
254;ROTATIVO;PESSOA IDOSA;SÁBADO;08:00 ÀS 13:00 H ;4;10;2 HORA(S);AVENIDA;SILVA LOBO;ENTRE AVE BARAO HOMEM DE MELO E RUA CANAA;NOVA GRANADA;POINT (607684.84 7795320.91)
257;ROTATIVO;PESSOA IDOSA;SEGUNDA A SEXTA;08:00 ÀS 18:00 H ;2;10;2 HORA(S);RUA;VIAMAO;ENTRE AVE SILVA LOBO E RUA CANAA;GRAJAÚ;POINT (607953.74 7795017.43)
258;ROTATIVO;PESSOA IDOSA;SÁBADO;08:00 ÀS 13:00 H ;2;5;2 HORA(S);RUA;VIAMAO;ENTRE AVE SILVA LOBO E RUA CANAA;GRAJAÚ;POINT (607953.74 7795017.43)
259;ROTATIVO;PESSOA IDOSA;SEGUNDA A SEXTA;08:00 ÀS 18:00 H ;2;10;2 HORA(S);RUA;JOSE RODRIGUES PEREIRA;ENTRE AVE PROFESSOR MARIO WERNECK E AVE ENGENHEIRO CARLOS GOULART;BURITIS;POINT (608530.64 7791571.71)
260;ROTATIVO;PESSOA IDOSA;SÁBADO;08:00 ÀS 13:00 H ;2;5;2 HORA(S);RUA;JOSE RODRIGUES PEREIRA;ENTRE AVE PROFESSOR MARIO WERNECK E AVE ENGENHEIRO CARLOS GOULART;BURITIS;POINT (608530.64 7791571.71)
267;PERMANÊNCIA LIVRE;PESSOA IDOSA;PERMANÊNCIA LIVRE;PERMANÊNCIA LIVRE;1;0;PERMANÊNCIA LIVRE;AVENIDA;AUGUSTO DE LIMA;ENTRE RUA SANTA CATARINA E PCA RAUL SOARES;CENTRO;POINT (610509.40 7796679.37)
270;ROTATIVO;PESSOA IDOSA;SEGUNDA A SEXTA;08:00 ÀS 18:00 H ;1;5;2 HORA(S);AVENIDA;BIAS FORTES;ENTRE RUA SANTA CATARINA E PCA RAUL SOARES;CENTRO;POINT (610471.17 7796625.98)
271;ROTATIVO;PESSOA IDOSA;SÁBADO;08:00 ÀS 13:00 H ;1;3;2 HORA(S);AVENIDA;BIAS FORTES;ENTRE RUA SANTA CATARINA E PCA RAUL SOARES;CENTRO;POINT (610471.17 7796625.98)
275;PERMANÊNCIA LIVRE;PESSOA IDOSA;PERMANÊNCIA LIVRE;PERMANÊNCIA LIVRE;2;0;PERMANÊNCIA LIVRE;RUA;SANTA QUITERIA;ENTRE RUA PADRE EUSTAQUIO E RUA RIACHUELO;CARLOS PRATES;POINT (608280.23 7797687.24)
277;PERMANÊNCIA LIVRE;PESSOA IDOSA;PERMANÊNCIA LIVRE;PERMANÊNCIA LIVRE;1;0;PERMANÊNCIA LIVRE;RUA;MONTE SANTO;ENTRE RUA PADRE EUSTAQUIO E RUA RIACHUELO;CARLOS PRATES;POINT (608429.60 7797898.60)
279;PERMANÊNCIA LIVRE;PESSOA IDOSA;PERMANÊNCIA LIVRE;PERMANÊNCIA LIVRE;2;0;PERMANÊNCIA LIVRE;RUA;CESARIO ALVIM;ENTRE PCA SAGRADOS CORACOES E RUA RIACHUELO;PADRE EUSTÁQUIO;POINT (607337.73 7797526.87)
281;PERMANÊNCIA LIVRE;PESSOA IDOSA;PERMANÊNCIA LIVRE;PERMANÊNCIA LIVRE;1;0;PERMANÊNCIA LIVRE;RUA;PROFESSOR ESTEVAO PINTO;ENTRE RUA MIGUEL ABRAS E RUA RIBEIRO DE OLIVEIRA;SERRA;POINT (612800.02 7794613.98)
283;PERMANÊNCIA LIVRE;PESSOA IDOSA;PERMANÊNCIA LIVRE;PERMANÊNCIA LIVRE;1;0;PERMANÊNCIA LIVRE;AVENIDA;DOUTOR CRISTIANO GUIMARAES;ENTRE RUA PADRE RODRIGUES E RUA RECY SOUZA PAIVA;ITAPOÃ;POINT (609380.21 7806389.99)
284;PERMANÊNCIA LIVRE;PESSOA IDOSA;PERMANÊNCIA LIVRE;PERMANÊNCIA LIVRE;1;0;PERMANÊNCIA LIVRE;AVENIDA;DOUTOR CRISTIANO GUIMARAES;ENTRE RUA PADRE RODRIGUES E RUA RECY SOUZA PAIVA;PLANALTO;POINT (609401.24 7806379.70)
285;ROTATIVO;PESSOA IDOSA;SEGUNDA A SEXTA;08:00 ÀS 18:00 H ;2;10;2 HORA(S);AVENIDA;BIAS FORTES;ENTRE RUA MATO GROSSO E RUA DOS TAMOIOS;BARRO PRETO;POINT (610154.82 7797117.37)
286;ROTATIVO;PESSOA IDOSA;SÁBADO;08:00 ÀS 13:00 H ;2;5;2 HORA(S);AVENIDA;BIAS FORTES;ENTRE RUA MATO GROSSO E RUA DOS TAMOIOS;BARRO PRETO;POINT (610154.82 7797117.37)
299;PERMANÊNCIA LIVRE;PESSOA IDOSA;PERMANÊNCIA LIVRE;PERMANÊNCIA LIVRE;1;0;PERMANÊNCIA LIVRE;RUA;SAGRES;ENTRE RUA JOAO DA CUNHA E RUA TURQUESA;PRADO;POINT (607806.16 7796169.90)
301;PERMANÊNCIA LIVRE;PESSOA IDOSA;PERMANÊNCIA LIVRE;PERMANÊNCIA LIVRE;1;0;PERMANÊNCIA LIVRE;RUA;PADRE PEDRO PINTO;ENTRE RUA BERNARDO FERREIRA DA CRUZ E RUA MACON RIBEIRO;VENDA NOVA;POINT (609586.02 7808303.77)
303;PERMANÊNCIA LIVRE;PESSOA IDOSA;PERMANÊNCIA LIVRE;PERMANÊNCIA LIVRE;2;0;PERMANÊNCIA LIVRE;RUA;ARTUR JOVIANO;ENTRE RUA EMILIO DE VASCONCELOS COSTA E RUA VITORIO MARCOLA;CRUZEIRO;POINT (612447.29 7794117.93)
304;PERMANÊNCIA LIVRE;PESSOA IDOSA;PERMANÊNCIA LIVRE;PERMANÊNCIA LIVRE;1;0;PERMANÊNCIA LIVRE;RUA;DO URUGUAI;ENTRE RUA CHICAGO E RUA WASHINGTON;SION;POINT (611837.99 7793352.16)
306;ROTATIVO;PESSOA IDOSA;SÁBADO;08:00 ÀS 13:00 H ;1;3;2 HORA(S);AVENIDA;SILVA LOBO;ENTRE RUA CORURIPE E RUA XAPURI;GRAJAÚ;POINT (608006.93 7794920.13)
307;ROTATIVO;PESSOA IDOSA;SEGUNDA A SEXTA;08:00 ÀS 18:00 H ;1;5;2 HORA(S);AVENIDA;SILVA LOBO;ENTRE RUA CORURIPE E RUA XAPURI;GRAJAÚ;POINT (608006.93 7794920.13)
311;PERMANÊNCIA LIVRE;PESSOA IDOSA;PERMANÊNCIA LIVRE;PERMANÊNCIA LIVRE;1;0;PERMANÊNCIA LIVRE;RUA;SANTA BARBARA;ENTRE AVE SILVIANO BRANDAO E RUA JOAQUIM FELICIO;SAGRADA FAMÍLIA;POINT (612201.96 7798298.57)
312;ROTATIVO;PESSOA IDOSA;SEGUNDA A SEXTA;08:00 ÀS 18:00 H ;2;10;2 HORA(S);RUA;DESEMBARGADOR RIBEIRO DA LUZ;ENTRE AVE VISCONDE DE IBITURUNA E RUA JOAQUIM DE FIGUEIREDO;BARREIRO;POINT (602907.82 7791118.57)
313;ROTATIVO;PESSOA IDOSA;SÁBADO;08:00 ÀS 13:00 H ;2;5;2 HORA(S);RUA;DESEMBARGADOR RIBEIRO DA LUZ;ENTRE AVE VISCONDE DE IBITURUNA E RUA JOAQUIM DE FIGUEIREDO;BARREIRO;POINT (602907.82 7791118.57)
316;PERMANÊNCIA LIVRE;PESSOA IDOSA;PERMANÊNCIA LIVRE;PERMANÊNCIA LIVRE;1;0;PERMANÊNCIA LIVRE;RUA;GENERAL OSORIO;ENTRE RUA ITAIPU E RUA VALDETE DA SILVA CORDEIRO;ALTO VERA CRUZ;POINT (616246.24 7798032.03)
317;PERMANÊNCIA LIVRE;PESSOA IDOSA;PERMANÊNCIA LIVRE;PERMANÊNCIA LIVRE;1;0;PERMANÊNCIA LIVRE;RUA;FARMACEUTICO RAUL MACHADO;ENTRE RUA PADRE PEDRO PINTO E RUA AGUA MARINHA;CANDELÁRIA;POINT (607987.69 7809247.72)
319;PERMANÊNCIA LIVRE;PESSOA IDOSA;PERMANÊNCIA LIVRE;PERMANÊNCIA LIVRE;1;0;PERMANÊNCIA LIVRE;RUA;TIES;ENTRE RUA JAUA E RUA JACAMIM;ALÍPIO DE MELO;POINT (604050.42 7799689.08)
320;PERMANÊNCIA LIVRE;PESSOA IDOSA;PERMANÊNCIA LIVRE;PERMANÊNCIA LIVRE;2;0;PERMANÊNCIA LIVRE;RUA;BARAO DE AIURUOCA;ENTRE RUA BUENO DO PRADO E RUA FREI LUIZ DE SOUZA;JOÃO PINHEIRO;POINT (604253.28 7796212.64)
322;PERMANÊNCIA LIVRE;PESSOA IDOSA;PERMANÊNCIA LIVRE;PERMANÊNCIA LIVRE;1;0;PERMANÊNCIA LIVRE;RUA;IPAMERI;ENTRE RUA ANTONIO FLORES E PCA DA FE;ARAGUAIA;POINT (605341.73 7789688.37)
323;PERMANÊNCIA LIVRE;PESSOA IDOSA;PERMANÊNCIA LIVRE;PERMANÊNCIA LIVRE;2;0;PERMANÊNCIA LIVRE;RUA;ESCRAVO ISIDORO;ENTRE PCA SANTA CRUZ E BEC ANTENA;PEDREIRA PRADO LOPES;POINT (609842.56 7799046.95)
324;PERMANÊNCIA LIVRE;PESSOA IDOSA;PERMANÊNCIA LIVRE;PERMANÊNCIA LIVRE;2;0;PERMANÊNCIA LIVRE;RUA;URSULA PAULINO;ENTRE RUA AUGUSTO JOSE DOS SANTOS E RUA EMILIA ALVES DO VALE;ESTRELA DO ORIENTE;POINT (605609.25 7792316.83)
325;ROTATIVO;PESSOA IDOSA;SEGUNDA A SEXTA;08:00 ÀS 18:00 H ;2;20;1 HORA(S);AVENIDA;AFONSO PENA;ENTRE RUA MUZAMBINHO E RUA GABRIEL SANTOS;CRUZEIRO;POINT (612803.22 7794137.84)
326;PERMANÊNCIA LIVRE;PESSOA IDOSA;PERMANÊNCIA LIVRE;PERMANÊNCIA LIVRE;1;0;PERMANÊNCIA LIVRE;RUA;SAO GERALDO;ENTRE RUA DIAMANTINA E BEC BETTER;CABANA DO PAI TOMÁS;POINT (604717.02 7793988.51)
329;ROTATIVO;PESSOA IDOSA;SEGUNDA A SEXTA;08:00 ÀS 18:00 H ;2;10;2 HORA(S);AVENIDA;PROFESSOR MARIO WERNECK;ENTRE RUA DOUTOR LUCIDIO AVELAR E RUA HENRIQUE FURTADO PORTUGAL;BURITIS;POINT (608130.41 7791274.51)
330;ROTATIVO;PESSOA IDOSA;SÁBADO;08:00 ÀS 13:00 H ;2;5;2 HORA(S);AVENIDA;PROFESSOR MARIO WERNECK;ENTRE RUA DOUTOR LUCIDIO AVELAR E RUA HENRIQUE FURTADO PORTUGAL;BURITIS;POINT (608130.41 7791274.51)
333;ROTATIVO;PESSOA IDOSA;SEGUNDA A SEXTA;08:00 ÀS 18:00 H ;2;10;2 HORA(S);RUA;BERNARDO GUIMARAES;ENTRE RUA SERGIPE E AVE JOAO PINHEIRO;BOA VIAGEM;POINT (611259.60 7795908.81)
337;ROTATIVO;PESSOA IDOSA;SEGUNDA A SEXTA;08:00 ÀS 18:00 H ;1;5;2 HORA(S);RUA;DOS TIMBIRAS;ENTRE RUA SERGIPE E AVE JOAO PINHEIRO;BOA VIAGEM;POINT (611309.25 7796185.31)
340;PERMANÊNCIA LIVRE;PESSOA IDOSA;PERMANÊNCIA LIVRE;PERMANÊNCIA LIVRE;1;0;PERMANÊNCIA LIVRE;RUA;RIO VERDE;ENTRE RUA GRAO MOGOL E RUA BOA ESPERANCA;CARMO;POINT (611626.65 7794093.31)
341;PERMANÊNCIA LIVRE;PESSOA IDOSA;PERMANÊNCIA LIVRE;PERMANÊNCIA LIVRE;2;0;PERMANÊNCIA LIVRE;RUA;JAPAO;ENTRE RUA CATETE E RUA CAMPOS ELISEOS;ALTO BARROCA;POINT (608156.32 7795629.86)
345;PERMANÊNCIA LIVRE;PESSOA IDOSA;PERMANÊNCIA LIVRE;PERMANÊNCIA LIVRE;1;0;PERMANÊNCIA LIVRE;RUA;ALCINDO VIEIRA;ENTRE AVE AFONSO VAZ DE MELO E RUA DESEMBARGADOR RIBEIRO DA LUZ;BARREIRO;POINT (602759.66 7791109.73)
346;PERMANÊNCIA LIVRE;PESSOA IDOSA;PERMANÊNCIA LIVRE;PERMANÊNCIA LIVRE;1;0;PERMANÊNCIA LIVRE;RUA;JOAQUIM DE FIGUEIREDO;ENTRE AVE AFONSO VAZ DE MELO E RUA DESEMBARGADOR RIBEIRO DA LUZ;BARREIRO;POINT (602826.51 7791180.71)
352;PERMANÊNCIA LIVRE;PESSOA IDOSA;PERMANÊNCIA LIVRE;PERMANÊNCIA LIVRE;1;0;PERMANÊNCIA LIVRE;RUA;JOSE OVIDIO GUERRA;ENTRE RUA BARAO DO MONTE ALTO E RUA TUBARAO;CARDOSO;POINT (604041.25 7787962.62)
