Id;DataAssinatura;TipoArquivo;Assinante;Aplicativo
4e116436-5a4d-432a-8160-4c221eff1680;01/03/2024:12:32;PDF;xy0TM46UAhvfU;SOFWEB
93bfa0b5-260a-4efd-8293-06178285ef02;01/03/2024:12:32;PDF;xy0TM46UAhvfU;SOFWEB
9cc476ef-b0d2-4c8d-b67a-62ed9bbd466f;01/03/2024:12:32;PDF;xy0TM46UAhvfU;SOFWEB
d7f9eb6f-9d7d-471a-a3c9-ef086da973ba;01/03/2024:12:32;PDF;xy0TM46UAhvfU;SOFWEB
06eba801-0ad4-4df7-b367-766572ea1d9f;01/03/2024:12:32;PDF;xy0TM46UAhvfU;SOFWEB
239153ea-505a-410f-9647-8d0f9bedfc1d;01/03/2024:12:32;PDF;xy0TM46UAhvfU;SOFWEB
6c26de76-4ea5-4d4c-8fea-92f5854b7225;01/03/2024:12:32;PDF;xy0TM46UAhvfU;SOFWEB
799f9f49-0d1d-4ccf-ae88-7c9e4e1d5015;01/03/2024:12:32;PDF;xy0TM46UAhvfU;SOFWEB
e10ff279-8e80-4690-94a1-140173b5b36c;01/03/2024:12:32;PDF;xy0TM46UAhvfU;SOFWEB
3ebdae0c-9dc8-4780-94a9-6ffa55734e2c;01/03/2024:12:32;PDF;xy0TM46UAhvfU;SOFWEB
e9964c82-9e28-4bda-aa30-f870048689e9;01/03/2024:12:32;PDF;xy0TM46UAhvfU;SOFWEB
21cda77f-7f65-484e-9760-684e398f2442;01/03/2024:12:33;PDF;xy0TM46UAhvfU;SOFWEB
b62abc7b-3177-474a-a21b-2d8cff836e34;01/03/2024:12:33;PDF;xy0TM46UAhvfU;SOFWEB
28049187-72e3-4130-9c45-322a21380a9b;01/03/2024:12:33;PDF;xy0TM46UAhvfU;SOFWEB
2787893c-562a-48ca-aec6-34ab21eee31a;01/03/2024:12:33;PDF;xy0TM46UAhvfU;SOFWEB
11e51cec-b6d1-41a2-ad76-312b2ef0b6d5;01/03/2024:12:33;PDF;xy0TM46UAhvfU;SOFWEB
83f0112e-4406-4b04-8203-0e3c8e2a2076;01/03/2024:12:33;PDF;xy0TM46UAhvfU;SOFWEB
7d3d951a-8ac0-46f5-ba7d-f37fe32def2b;01/03/2024:12:33;PDF;xy0TM46UAhvfU;SOFWEB
4ad66949-cb6b-4c1e-8fdb-5dbab481e097;01/03/2024:12:34;PDF;xy0TM46UAhvfU;SOFWEB
5398e93b-066c-4413-a45f-b641f3470e17;01/03/2024:12:34;PDF;xy0TM46UAhvfU;SOFWEB
628cbc4a-9df1-41db-ab59-4974dd780584;01/03/2024:12:34;PDF;xy0TM46UAhvfU;SOFWEB
2e08134f-2a38-4220-8afa-2133519307ec;01/03/2024:12:34;PDF;xy0TM46UAhvfU;SOFWEB
d8ff4cb3-5f4b-4a38-bdc5-3544c5690872;01/03/2024:12:34;PDF;xy0TM46UAhvfU;SOFWEB
37fa4e9e-5f36-4f3e-9262-8620f09a5e10;01/03/2024:12:34;PDF;xy0TM46UAhvfU;SOFWEB
ccd56c04-fa43-4c48-9e63-16b91b9647bb;01/03/2024:12:34;PDF;xy0TM46UAhvfU;SOFWEB
181c8a6d-6ec9-4484-8150-58f3731b5b1d;01/03/2024:12:34;PDF;xy0TM46UAhvfU;SOFWEB
104d40a0-aa14-4fc2-8aad-28168772e8b9;01/03/2024:12:34;PDF;xy0TM46UAhvfU;SOFWEB
68d66692-65f2-47ed-9c6e-ca5eac85b75c;01/03/2024:12:34;PDF;xy0TM46UAhvfU;SOFWEB
025557c4-f5ae-451e-93ba-3b4f7c776e3b;01/03/2024:12:34;PDF;xy0TM46UAhvfU;SOFWEB
ad9ac8ae-c1bf-45ae-b38a-35742eb41348;01/03/2024:12:34;PDF;xy0TM46UAhvfU;SOFWEB
20563e14-fd98-49cf-b757-326eebecdc95;01/03/2024:12:34;PDF;xy0TM46UAhvfU;SOFWEB
ae64fce4-8ee5-47ad-a546-1875aa3a065f;01/03/2024:12:34;PDF;xy0TM46UAhvfU;SOFWEB
418b1769-8ec1-4c6a-89eb-1ee2b2c9813b;01/03/2024:12:34;PDF;xy0TM46UAhvfU;SOFWEB
fb8381fe-0c44-48b1-afa1-5d6dc2e190da;01/03/2024:12:34;PDF;xy0TM46UAhvfU;SOFWEB
9b20ad54-390f-4612-97d3-96d77481c594;01/03/2024:12:34;PDF;xy0TM46UAhvfU;SOFWEB
f4d183fc-0c22-41d0-a3b8-2e0492f5612a;01/03/2024:12:34;PDF;xy0TM46UAhvfU;SOFWEB
1400a439-4442-42f5-bb86-f25942cd990a;01/03/2024:12:34;PDF;xy0TM46UAhvfU;SOFWEB
4eb55634-1750-4d75-b20c-99b3c37e9654;01/03/2024:12:34;PDF;xy0TM46UAhvfU;SOFWEB
9f38737e-c2bf-4cb8-b3b4-ab9fef536c88;01/03/2024:12:34;PDF;xy0TM46UAhvfU;SOFWEB
974f11e9-cfd2-4774-be6c-3db74dad2422;01/03/2024:12:34;PDF;xy0TM46UAhvfU;SOFWEB
e9dde59b-d740-4ea7-94f2-b33d0c46059e;01/03/2024:12:34;PDF;xy0TM46UAhvfU;SOFWEB
0aa34987-15c7-41fa-beee-31b8cc78a840;01/03/2024:12:34;PDF;xy0TM46UAhvfU;SOFWEB
8ea58610-fe40-4273-82c4-6ef8b06584a0;01/03/2024:12:34;PDF;xy0TM46UAhvfU;SOFWEB
70c01dd0-9779-4617-9f79-2abf011fca99;01/03/2024:12:34;PDF;xy0TM46UAhvfU;SOFWEB
b32eb322-ca2c-425a-8961-fb2907ff5a26;01/03/2024:12:35;PDF;xy0TM46UAhvfU;SOFWEB
617d7a90-b8a8-477b-9377-250bef9b3f26;01/03/2024:12:35;PDF;xy0TM46UAhvfU;SOFWEB
d96ac5d9-49f6-47fd-929f-cb8ef89e15eb;01/03/2024:12:35;PDF;xy0TM46UAhvfU;SOFWEB
680de4a0-5b2f-44b8-b7f0-89a3075333ba;01/03/2024:12:35;PDF;xy0TM46UAhvfU;SOFWEB
24b74617-4e2f-410f-bf81-6fe4cb637c5c;01/03/2024:12:35;PDF;xy0TM46UAhvfU;SOFWEB
c0701188-10ce-4b56-a802-c23ceb5401bf;01/03/2024:12:35;PDF;xy0TM46UAhvfU;SOFWEB
21cccb19-d8e0-44dd-b43a-5ff9ce281434;01/03/2024:12:35;PDF;xy0TM46UAhvfU;SOFWEB
d7e7d5a9-811e-467d-b33d-0b3c6f650302;01/03/2024:12:35;PDF;xy0TM46UAhvfU;SOFWEB
93772693-2648-475c-bbb7-37f293f03ed1;01/03/2024:12:35;PDF;xy0TM46UAhvfU;SOFWEB
369f9068-3f99-4fe3-9f2b-012d790adb7d;01/03/2024:12:35;PDF;xy0TM46UAhvfU;SOFWEB
6b551857-d0cd-44b2-9543-3744d6ef17de;01/03/2024:12:35;PDF;xy0TM46UAhvfU;SOFWEB
a3cd58cb-31c7-441b-8b2f-abaf2cf9303a;01/03/2024:12:35;PDF;xy0TM46UAhvfU;SOFWEB
8c3c8e20-1ddb-418c-864c-0931f82d062f;01/03/2024:12:35;PDF;xy0TM46UAhvfU;SOFWEB
cb501040-7c41-4252-967c-134ce87ae41e;01/03/2024:12:35;PDF;xy0TM46UAhvfU;SOFWEB
19bbffff-6114-4f68-b2da-f108316716ca;01/03/2024:12:35;PDF;xy0TM46UAhvfU;SOFWEB
f4e9ff69-5b0f-4ceb-8f51-144bee803ba1;01/03/2024:12:35;PDF;xy0TM46UAhvfU;SOFWEB
6c3b5112-db96-4967-8cea-b7768ce8c648;01/03/2024:12:35;PDF;xy0TM46UAhvfU;SOFWEB
c39ef7fb-a030-408d-a01f-562a080ad1a8;01/03/2024:12:35;PDF;xy0TM46UAhvfU;SOFWEB
48aca398-8749-4837-a775-f0403e37fc95;01/03/2024:12:35;PDF;xy0TM46UAhvfU;SOFWEB
228fc98e-8fae-4674-8015-a6107b2f96aa;01/03/2024:12:35;PDF;xy0TM46UAhvfU;SOFWEB
3e4fb593-5f55-446a-abd4-1ee2da5fd0a7;01/03/2024:12:35;PDF;xy0TM46UAhvfU;SOFWEB
fe5d101b-cfe1-4376-b3bb-45d30b0847b7;01/03/2024:12:35;PDF;xy0TM46UAhvfU;SOFWEB
afd6b9fd-04a0-4e91-8a71-d57c7bceb099;01/03/2024:12:35;PDF;xy0TM46UAhvfU;SOFWEB
d25d5995-ff95-4003-8876-01ba113e0423;01/03/2024:12:35;PDF;xy0TM46UAhvfU;SOFWEB
129e8110-45f2-48d7-9ba2-37bec7e8108b;01/03/2024:12:35;PDF;xy0TM46UAhvfU;SOFWEB
f76e54ef-1492-4b52-98df-3a1246344164;01/03/2024:12:35;PDF;xy0TM46UAhvfU;SOFWEB
c91f5a97-74ca-42c8-8760-4792d085175c;01/03/2024:12:35;PDF;xy0TM46UAhvfU;SOFWEB
51a1e856-dea4-473f-bbd2-2df9b8fa087b;01/03/2024:12:35;PDF;xy0TM46UAhvfU;SOFWEB
5e699ee0-b5b9-46a2-8e8f-89ccb271c8a4;01/03/2024:12:35;PDF;xy0TM46UAhvfU;SOFWEB
176fb59b-4fba-4d76-9e08-e0e09f0290a8;01/03/2024:12:35;PDF;xy0TM46UAhvfU;SOFWEB
3dec6547-dc3f-46d9-994e-8fddf7eb9a1f;01/03/2024:12:35;PDF;xy0TM46UAhvfU;SOFWEB
50bf21e0-3d11-4584-a4aa-a147266b3f22;01/03/2024:12:35;PDF;xy0TM46UAhvfU;SOFWEB
e1b7c965-2095-4b23-874a-d1a173b4bb56;01/03/2024:12:35;PDF;xy0TM46UAhvfU;SOFWEB
a892fa09-b350-42f8-aaca-dd47c6b0f564;01/03/2024:12:35;PDF;xy0TM46UAhvfU;SOFWEB
bb739b7d-c4c7-4fe2-ab4e-9f31a1ef693b;01/03/2024:12:35;PDF;xy0TM46UAhvfU;SOFWEB
4c3f2d88-00d0-4eb0-9cee-66d40c44e3e0;01/03/2024:12:35;PDF;xy0TM46UAhvfU;SOFWEB
3f1e6bfa-6284-41e3-a87d-1db5dd1cf1de;01/03/2024:12:35;PDF;xy0TM46UAhvfU;SOFWEB
5160aae0-324c-4d16-b1e9-80f1c93848b1;01/03/2024:12:35;PDF;xy0TM46UAhvfU;SOFWEB
96572ed6-d696-4950-b857-416b14eb760e;01/03/2024:12:35;PDF;xy0TM46UAhvfU;SOFWEB
120a51d3-82b1-44bd-9254-2743b510653b;01/03/2024:12:35;PDF;xy0TM46UAhvfU;SOFWEB
112ef76c-65df-4d49-9496-5b8d88ac2dc0;01/03/2024:12:35;PDF;xy0TM46UAhvfU;SOFWEB
63563a47-e6f0-49c7-a5c2-05d02ea65dbc;01/03/2024:12:35;PDF;xy0TM46UAhvfU;SOFWEB
074646a5-cf85-4457-aa20-405fc7e35626;01/03/2024:12:35;PDF;xy0TM46UAhvfU;SOFWEB
632c0500-7c56-4356-b62b-1c52cece265a;01/03/2024:12:35;PDF;xy0TM46UAhvfU;SOFWEB
61d584db-8f38-49d1-815d-f7581826052f;01/03/2024:12:35;PDF;xy0TM46UAhvfU;SOFWEB
f2ced220-6de4-4615-afff-b02ec339e931;01/03/2024:12:35;PDF;xy0TM46UAhvfU;SOFWEB
bc83035e-b0a0-4137-9221-88825eb4d1d3;01/03/2024:12:35;PDF;xy0TM46UAhvfU;SOFWEB
2b8e21cc-0041-440f-8a26-a1feb764202a;01/03/2024:12:35;PDF;xy0TM46UAhvfU;SOFWEB
edf9989a-17ae-42d4-a013-394eb373fdaa;01/03/2024:12:35;PDF;xy0TM46UAhvfU;SOFWEB
ed6eaf46-b698-4596-b376-c524932f4ab9;01/03/2024:12:35;PDF;xy0TM46UAhvfU;SOFWEB
12805766-27ca-444c-8991-1c71abd83e70;01/03/2024:12:35;PDF;xy0TM46UAhvfU;SOFWEB
700c54cf-4e7e-443b-8662-0bc4a98674f5;01/03/2024:12:35;PDF;xy0TM46UAhvfU;SOFWEB
de95c7c9-1983-4f13-bc3a-73a019cda276;01/03/2024:12:35;PDF;xy0TM46UAhvfU;SOFWEB
c7919dfa-e44b-43ee-b80e-1fff578a1ce8;01/03/2024:12:35;PDF;xy0TM46UAhvfU;SOFWEB
157db763-6721-475f-a118-d2d89f8593fa;01/03/2024:12:35;PDF;xy0TM46UAhvfU;SOFWEB
7b7430c2-aeb7-466b-a1d1-838f2a6a9891;01/03/2024:12:35;PDF;xy0TM46UAhvfU;SOFWEB
c0f5804a-76cb-48bf-928b-f859601c68b6;01/03/2024:12:35;PDF;xy0TM46UAhvfU;SOFWEB
8d5768ca-3e98-42b5-88e0-4cf6843601ab;01/03/2024:12:35;PDF;xy0TM46UAhvfU;SOFWEB
c0e07684-07fe-4663-816f-325f4bf3308e;01/03/2024:12:35;PDF;xy0TM46UAhvfU;SOFWEB
f2e3d599-69c5-4720-8abb-8f8f7b27b6c9;01/03/2024:12:35;PDF;xy0TM46UAhvfU;SOFWEB
f72733c5-9cb0-4029-9e97-4f133d497413;01/03/2024:12:35;PDF;xy0TM46UAhvfU;SOFWEB
69719e9b-163f-4186-acb3-c28f5b69dc40;01/03/2024:12:35;PDF;xy0TM46UAhvfU;SOFWEB
9ffbb6d2-aa7a-4ed5-bf73-206b5aa427a0;01/03/2024:12:35;PDF;xy0TM46UAhvfU;SOFWEB
056f2392-36d1-4fc6-8cd4-aed97a664377;01/03/2024:12:35;PDF;xy0TM46UAhvfU;SOFWEB
6c91220e-ec3f-4219-8e3d-1415eefdbd7a;01/03/2024:12:35;PDF;xy0TM46UAhvfU;SOFWEB
4d18b4b5-49db-46b3-8d77-7c08d90926ec;01/03/2024:12:35;PDF;xy0TM46UAhvfU;SOFWEB
f1b483d0-a484-42f7-afba-b0f5d910d1d5;01/03/2024:12:35;PDF;xy0TM46UAhvfU;SOFWEB
677aba95-4f2d-40d1-9008-73abba466e1c;01/03/2024:12:35;PDF;xy0TM46UAhvfU;SOFWEB
6abeac4b-43f9-4776-90ae-24075adb2520;01/03/2024:12:35;PDF;xy0TM46UAhvfU;SOFWEB
a1d01f10-c26e-4384-9df9-7fd8a60f6eb2;01/03/2024:12:35;PDF;xy0TM46UAhvfU;SOFWEB
0e296246-79d2-4fee-8b54-5d8fae7af8ec;01/03/2024:12:35;PDF;xy0TM46UAhvfU;SOFWEB
e5c0c440-acbb-4210-88f7-05007d0af09a;01/03/2024:12:35;PDF;xy0TM46UAhvfU;SOFWEB
6723fd86-5ec9-42c5-8ded-1a5b3c24e0c6;01/03/2024:12:35;PDF;xy0TM46UAhvfU;SOFWEB
d0074d4d-5a00-4998-9c55-d3b075b56089;01/03/2024:12:35;PDF;xy0TM46UAhvfU;SOFWEB
1ed76790-80fe-459c-babe-1f55a3196ca0;01/03/2024:12:35;PDF;xy0TM46UAhvfU;SOFWEB
2aa504f0-7c46-4452-a960-06200f552d3b;01/03/2024:12:35;PDF;xy0TM46UAhvfU;SOFWEB
25f2b355-f30a-4a81-b33c-e240da7b8c6f;01/03/2024:12:35;PDF;xy0TM46UAhvfU;SOFWEB
6b9ea9d1-ebea-4c50-993b-58bbee850b4d;01/03/2024:12:35;PDF;xy0TM46UAhvfU;SOFWEB
5f46d8af-05f2-4865-b2bf-e22aa1b9c526;01/03/2024:12:35;PDF;xy0TM46UAhvfU;SOFWEB
b57e80fd-f9d6-4113-94e6-852f68be63e6;01/03/2024:12:35;PDF;xy0TM46UAhvfU;SOFWEB
31c02f05-f9d4-4c66-9fe5-007de96ef108;01/03/2024:12:35;PDF;xy0TM46UAhvfU;SOFWEB
97c8535e-c3a6-4d8a-98f5-2a65bd211672;01/03/2024:12:35;PDF;xy0TM46UAhvfU;SOFWEB
f09399f5-9242-4990-9486-82dc746aeb92;01/03/2024:12:35;PDF;xy0TM46UAhvfU;SOFWEB
6d2af44e-3063-4d96-904c-bf0151000bca;01/03/2024:12:35;PDF;xy0TM46UAhvfU;SOFWEB
7984d15b-ad40-45f7-b938-157720adb4e2;01/03/2024:12:35;PDF;xy0TM46UAhvfU;SOFWEB
bafbf3b2-7ea7-4697-8c7e-7409c7537cfb;01/03/2024:12:35;PDF;xy0TM46UAhvfU;SOFWEB
8e1a0832-098c-41e6-80b0-58a6fd93a209;01/03/2024:12:35;PDF;xy0TM46UAhvfU;SOFWEB
547763bb-8def-441a-be9a-809a3358c0df;01/03/2024:12:35;PDF;xy0TM46UAhvfU;SOFWEB
1956cc2c-024c-418d-9d7c-974c2d61d57f;01/03/2024:12:35;PDF;xy0TM46UAhvfU;SOFWEB
cdab336c-6bcf-43c3-8290-dec7604b9a45;01/03/2024:12:35;PDF;xy0TM46UAhvfU;SOFWEB
d77ec727-92fb-4c64-9502-8716ed4a40da;01/03/2024:12:35;PDF;xy0TM46UAhvfU;SOFWEB
99ae4532-9cb9-4e31-8708-5231f4b300bb;01/03/2024:12:35;PDF;xy0TM46UAhvfU;SOFWEB
b3129741-a9d9-47bb-bbba-0f0557cbad43;01/03/2024:12:36;PDF;xy0TM46UAhvfU;SOFWEB
f80ee3b0-85a4-47d0-9242-3ea6503c5d00;01/03/2024:12:36;PDF;xy0TM46UAhvfU;SOFWEB
50f941af-89ae-4f1e-93c0-c65dce84c177;01/03/2024:12:36;PDF;xy0TM46UAhvfU;SOFWEB
1e9260cb-562d-4ce0-a046-b93ab88b21c4;01/03/2024:12:36;PDF;xy0TM46UAhvfU;SOFWEB
00368b6d-e9e8-43a4-b026-800788e3e8c2;01/03/2024:12:36;PDF;xy0TM46UAhvfU;SOFWEB
8261e906-c520-4075-811a-7500caecc4d8;01/03/2024:12:36;PDF;xy0TM46UAhvfU;SOFWEB
9bc447c6-575a-4835-a346-6931c7728cdc;01/03/2024:12:36;PDF;xy0TM46UAhvfU;SOFWEB
93e17e23-7f96-4ba4-a08b-cc60886daf62;01/03/2024:12:36;PDF;xy0TM46UAhvfU;SOFWEB
4e2714a7-9062-447c-9eef-f0fb7c978276;01/03/2024:12:36;PDF;xy0TM46UAhvfU;SOFWEB
2c5314f8-d654-49ca-a08b-81ffe134d536;01/03/2024:12:36;PDF;xy0TM46UAhvfU;SOFWEB
2e9a5a68-c9ed-4e6d-84da-04a3dfc5cccd;01/03/2024:12:36;PDF;xy0TM46UAhvfU;SOFWEB
7754313a-334b-482b-b31e-26c6e3dfac09;01/03/2024:12:36;PDF;xy0TM46UAhvfU;SOFWEB
ba7b74b8-23ac-48d4-adb7-b3337a8468b0;01/03/2024:12:36;PDF;xy0TM46UAhvfU;SOFWEB
bb94e36b-591e-4e96-b689-392863ae76aa;01/03/2024:12:36;PDF;xy0TM46UAhvfU;SOFWEB
be2d56ed-6b42-41fc-b08f-60c7db6cc5b8;01/03/2024:12:42;PDF;xy0TM46UAhvfU;SOFWEB
4f9edb31-09de-4e54-b8bf-4cb2121cb234;01/03/2024:12:42;PDF;xy0TM46UAhvfU;SOFWEB
d3986fa1-8ade-4c3b-8873-22d1a4ae154d;01/03/2024:12:42;PDF;xy0TM46UAhvfU;SOFWEB
6cd3c338-2a35-49cd-a0db-f4a0b615b671;01/03/2024:12:42;PDF;xy0TM46UAhvfU;SOFWEB
ba17586c-c01d-4f90-927e-b2cb8f59a7e2;01/03/2024:12:42;PDF;xy0TM46UAhvfU;SOFWEB
74dd2d33-0762-4e35-ba09-21bc0a852626;01/03/2024:12:43;PDF;xy0TM46UAhvfU;SOFWEB
3e1b36b0-ea93-4ab3-8005-8f32ddb78c1b;01/03/2024:12:43;PDF;xy0TM46UAhvfU;SOFWEB
f1c395c0-04dd-4d00-b22a-ca93f827f81d;01/03/2024:12:43;PDF;xy0TM46UAhvfU;SOFWEB
fbf4c21f-c84d-4d5e-8a16-4d9e9c5f8331;01/03/2024:12:43;PDF;xy0TM46UAhvfU;SOFWEB
c943e3f1-226d-4b76-b597-096935b81f1d;01/03/2024:12:44;PDF;xy0TM46UAhvfU;SOFWEB
8b9054a3-a643-407d-b7c1-83dd5f73dcfe;01/03/2024:12:44;PDF;xy0TM46UAhvfU;SOFWEB
e413228e-fc66-47e0-a509-e57d7f411284;01/03/2024:12:44;PDF;xy0TM46UAhvfU;SOFWEB
a78af008-c5be-4495-a910-5cdd362a9ff1;01/03/2024:12:44;PDF;xy0TM46UAhvfU;SOFWEB
9f6d268e-8e1f-41d5-9848-dd5d9d95f1bd;01/03/2024:12:44;PDF;xy0TM46UAhvfU;SOFWEB
b1f70224-a196-4c41-be09-24f88240f9a0;01/03/2024:12:44;PDF;xy0TM46UAhvfU;SOFWEB
c05c1491-6f17-4472-a4a2-5ea3da561516;01/03/2024:12:44;PDF;xy0TM46UAhvfU;SOFWEB
ac405f21-4efa-4786-b7df-6ceb103fe227;01/03/2024:12:44;PDF;xy0TM46UAhvfU;SOFWEB
f5f6a217-52b4-4d57-952c-7c330b9c6417;01/03/2024:12:44;PDF;xy0TM46UAhvfU;SOFWEB
23caaf2e-a2cd-4853-83de-7957d3b3d31d;01/03/2024:12:44;PDF;xy0TM46UAhvfU;SOFWEB
