ID_NASCENTE,CODIGO_FLORESTAL,GEOMETRIA,APP
224,Sim,POINT (600653.19 7789878.43),50.0
226,Sim,POINT (600709.08 7789848.73),50.0
227,Sim,POINT (600704.95 7789878.20),50.0
228,Sim,POINT (600656.49 7789907.43),50.0
230,Não,POINT (606378.56 7803169.60),0.0
231,Sim,POINT (600637.74 7789919.27),50.0
232,Não,POINT (608704.93 7791747.33),0.0
246,Sim,POINT (607792.72 7811689.01),50.0
249,Sim,POINT (614371.86 7793479.19),50.0
250,Sim,POINT (614110.09 7793644.94),50.0
251,Sim,POINT (614109.19 7793726.24),50.0
252,Sim,POINT (614109.66 7793758.59),50.0
253,Sim,POINT (614080.58 7793715.04),50.0
254,Sim,POINT (614080.20 7793733.89),50.0
255,Sim,POINT (614128.64 7793758.90),50.0
256,Sim,POINT (614148.62 7793639.43),50.0
257,Sim,POINT (614156.59 7793667.52),50.0
258,Sim,POINT (614078.47 7793496.68),50.0
259,Sim,POINT (614064.67 7793351.12),50.0
260,Sim,POINT (614098.60 7793469.09),50.0
261,Sim,POINT (614815.84 7793690.92),50.0
262,Sim,POINT (614792.98 7793718.81),50.0
263,Sim,POINT (615327.22 7794101.73),50.0
264,Sim,POINT (615284.29 7794136.88),50.0
265,Sim,POINT (615361.77 7794115.80),50.0
266,Sim,POINT (615336.86 7794125.11),50.0
267,Sim,POINT (615345.58 7794123.44),50.0
268,Sim,POINT (615463.74 7794070.12),50.0
269,Sim,POINT (615343.03 7794129.67),50.0
270,Sim,POINT (615454.75 7794066.49),50.0
271,Sim,POINT (615437.10 7794036.95),50.0
272,Sim,POINT (615441.35 7794022.42),50.0
273,Sim,POINT (615445.40 7794037.51),50.0
274,Sim,POINT (615198.70 7793872.26),50.0
342,Sim,POINT (607494.13 7793104.94),50.0
343,Sim,POINT (607480.40 7793106.05),50.0
351,Sim,POINT (607201.58 7799571.46),50.0
354,Sim,POINT (603970.82 7806400.71),50.0
360,Sim,POINT (606074.30 7805954.79),50.0
368,Não,POINT (613406.32 7807454.66),0.0
372,Sim,POINT (616768.24 7803649.15),50.0
373,Sim,POINT (616755.35 7803590.62),50.0
375,Não,POINT (616287.73 7803687.36),0.0
381,Sim,POINT (609748.22 7806936.83),50.0
384,Não,POINT (613413.60 7807457.40),0.0
386,Não,POINT (616660.98 7808322.87),0.0
388,Sim,POINT (612787.11 7804697.74),50.0
390,Não,POINT (604488.48 7807211.82),0.0
394,Não,POINT (602209.86 7789804.78),0.0
395,Não,POINT (601957.09 7797775.62),0.0
399,Sim,POINT (604407.57 7794389.87),50.0
405,Sim,POINT (616757.71 7806661.59),50.0
406,Sim,POINT (616679.10 7806712.58),50.0
407,Não,POINT (609943.63 7807855.42),0.0
408,Sim,POINT (616186.06 7805719.86),50.0
410,Não,POINT (616128.25 7805988.66),0.0
415,Sim,POINT (604469.04 7806010.40),50.0
416,Não,POINT (603981.99 7805584.74),0.0
417,Não,POINT (604220.20 7804685.84),0.0
420,Sim,POINT (606100.34 7794343.81),50.0
421,Sim,POINT (616336.65 7796712.96),50.0
422,Sim,POINT (616279.33 7796821.30),50.0
423,Sim,POINT (616275.52 7796824.28),50.0
424,Sim,POINT (616273.17 7796826.74),50.0
428,Não,POINT (600144.08 7789960.95),0.0
429,Não,POINT (600167.51 7789963.32),0.0
430,Não,POINT (600145.89 7789990.67),0.0
431,Não,POINT (600085.00 7790136.97),0.0
432,Sim,POINT (609814.88 7811290.85),50.0
275,Sim,POINT (615170.04 7793888.99),50.0
276,Sim,POINT (615318.44 7794140.64),50.0
277,Sim,POINT (615310.26 7794163.76),50.0
278,Sim,POINT (615323.87 7794169.16),50.0
279,Sim,POINT (615393.08 7794311.21),50.0
280,Sim,POINT (615367.77 7794312.04),50.0
281,Sim,POINT (614481.98 7794148.10),50.0
282,Sim,POINT (614550.66 7794041.96),50.0
283,Sim,POINT (613975.58 7793933.73),50.0
284,Sim,POINT (614032.62 7793834.84),50.0
285,Sim,POINT (614012.91 7794084.75),50.0
286,Sim,POINT (614006.58 7794058.63),50.0
287,Sim,POINT (613995.72 7794071.82),50.0
288,Sim,POINT (614000.70 7794073.88),50.0
289,Sim,POINT (614142.15 7793704.94),50.0
290,Sim,POINT (614192.76 7793664.56),50.0
291,Sim,POINT (614185.58 7793663.68),50.0
292,Sim,POINT (614264.77 7794065.05),50.0
293,Sim,POINT (614894.51 7794356.63),50.0
294,Sim,POINT (614867.03 7794346.74),50.0
295,Sim,POINT (614847.48 7794326.24),50.0
296,Sim,POINT (614609.96 7794292.43),50.0
297,Sim,POINT (614600.51 7794236.27),50.0
298,Sim,POINT (614593.69 7794221.07),50.0
299,Sim,POINT (615052.30 7794213.29),50.0
300,Sim,POINT (615064.08 7794210.65),50.0
301,Sim,POINT (615043.80 7794234.58),50.0
302,Sim,POINT (615037.17 7794243.61),50.0
303,Sim,POINT (615029.57 7794241.35),50.0
304,Sim,POINT (615032.44 7794244.48),50.0
305,Sim,POINT (614584.96 7794234.85),50.0
306,Sim,POINT (608860.97 7806758.04),50.0
307,Sim,POINT (609065.65 7806576.66),50.0
308,Sim,POINT (609027.62 7806069.26),50.0
309,Sim,POINT (608972.70 7806091.64),50.0
310,Sim,POINT (609280.75 7805783.90),50.0
311,Sim,POINT (608963.02 7806201.70),50.0
312,Sim,POINT (608813.41 7805923.71),50.0
313,Sim,POINT (609090.07 7805911.21),50.0
314,Sim,POINT (609277.62 7805729.54),50.0
315,Sim,POINT (609243.23 7805736.22),50.0
316,Sim,POINT (611841.32 7804290.35),50.0
317,Sim,POINT (611945.40 7804248.86),50.0
319,Sim,POINT (611924.16 7804249.38),50.0
320,Sim,POINT (614282.87 7794051.94),50.0
322,Sim,POINT (611986.21 7804258.14),50.0
324,Sim,POINT (609047.26 7806209.74),50.0
325,Sim,POINT (608978.21 7805920.51),50.0
326,Sim,POINT (614307.84 7794064.37),50.0
327,Sim,POINT (614320.97 7794066.85),50.0
328,Não,POINT (612089.86 7807204.80),0.0
334,Sim,POINT (610922.50 7810113.58),50.0
336,Não,POINT (605069.58 7807220.96),0.0
337,Não,POINT (612159.75 7796830.67),0.0
338,Não,POINT (612180.78 7796771.78),0.0
339,Não,POINT (612162.10 7796795.68),0.0
2,Sim,POINT (610881.42 7792075.36),50.0
10,Sim,POINT (606007.49 7802366.30),50.0
13,Sim,POINT (608567.41 7810284.46),50.0
14,Sim,POINT (605778.96 7806499.70),50.0
16,Não,POINT (612350.23 7806130.57),0.0
18,Não,POINT (610234.24 7792242.02),0.0
21,Não,POINT (612839.13 7798692.22),0.0
22,Não,POINT (609210.69 7795543.80),0.0
23,Não,POINT (609191.73 7795503.73),0.0
24,Sim,POINT (612897.86 7799033.80),50.0
25,Sim,POINT (605518.48 7803690.88),50.0
35,Não,POINT (610087.33 7792126.83),0.0
43,Sim,POINT (605937.08 7811449.17),50.0
45,Sim,POINT (606714.87 7810301.34),50.0
59,Sim,POINT (612510.39 7807828.80),50.0
60,Sim,POINT (607580.72 7808545.50),50.0
61,Sim,POINT (607614.10 7808558.22),50.0
65,Sim,POINT (609107.26 7808121.97),50.0
67,Sim,POINT (607934.99 7807964.98),50.0
75,Sim,POINT (610821.26 7809288.09),50.0
84,Sim,POINT (603960.11 7800862.26),50.0
85,Sim,POINT (603881.48 7800863.66),50.0
86,Sim,POINT (607871.47 7806235.42),50.0
87,Sim,POINT (607877.99 7806212.60),50.0
88,Sim,POINT (607842.95 7806224.29),50.0
90,Sim,POINT (603915.31 7806463.23),50.0
91,Sim,POINT (603914.47 7806456.74),50.0
93,Sim,POINT (603699.50 7807383.04),50.0
94,Sim,POINT (603633.11 7807384.87),50.0
433,Sim,POINT (609826.95 7811324.82),50.0
434,Não,POINT (618076.03 7803848.65),0.0
95,Sim,POINT (616684.17 7798148.66),50.0
103,Sim,POINT (611320.81 7792718.31),50.0
105,Sim,POINT (611405.77 7792833.39),50.0
110,Não,POINT (608055.95 7794917.76),0.0
111,Sim,POINT (603305.9 7805744.26),50.0
112,Sim,POINT (602818.86 7803113.82),50.0
113,Sim,POINT (602796.47 7803207.13),50.0
118,Sim,POINT (605502.89 7803622.71),50.0
119,Não,POINT (610626.25 7806431.71),0.0
123,Não,POINT (605473.57 7803514.58),0.0
124,Sim,POINT (606273.37 7803071.94),50.0
125,Sim,POINT (606282.35 7803065.75),50.0
126,Sim,POINT (606457.58 7798859.34),50.0
127,Sim,POINT (606413.62 7798882.14),50.0
143,Não,POINT (611182.69 7798975.55),0.0
144,Sim,POINT (603422.13 7806750.83),50.0
146,Sim,POINT (603930.49 7804808.38),50.0
154,Não,POINT (603257.83 7798094.43),0.0
155,Sim,POINT (603161.42 7798008.35),50.0
158,Sim,POINT (605811.54 7800648.37),50.0
159,Sim,POINT (605817.46 7800684.54),50.0
163,Não,POINT (603706.69 7796795.91),0.0
164,Não,POINT (603678.28 7796838.82),0.0
167,Sim,POINT (607368.09 7806971.89),50.0
176,Não,POINT (603674.51 7796840.42),0.0
177,Sim,POINT (605271.49 7802827.86),50.0
180,Sim,POINT (606074.91 7807626.25),50.0
181,Não,POINT (606166.14 7807643.79),0.0
182,Sim,POINT (609495.0 7793689.0),50.0
184,Sim,POINT (603968.70 7806414.68),50.0
185,Sim,POINT (602189.37 7786731.13),50.0
186,Sim,POINT (602392.14 7787082.72),50.0
188,Não,POINT (610048.50 7794640.17),0.0
1014,Não,POINT (606142.72 7802693.78),0.0
1017,Sim,POINT (603730.17 7806816.47),50.0
1018,Não,POINT (606139.72 7802702.78),0.0
1019,Não,POINT (602209.89 7805762.88),0.0
1020,Sim,POINT (602210.93 7805780.25),50.0
1023,Sim,POINT (603009.91 7801390.35),50.0
1026,Sim,POINT (600394.61 7805763.97),50.0
1027,Não,POINT (601724.08 7805975.50),0.0
1028,Não,POINT (606033.94 7802436.43),0.0
1029,Sim,POINT (602744.74 7803359.83),50.0
1030,Sim,POINT (603729.52 7806806.10),50.0
1031,Sim,POINT (600689.55 7801840.43),50.0
1032,Não,POINT (602343.48 7805666.03),0.0
1033,Sim,POINT (602509.91 7802647.37),50.0
1035,Sim,POINT (602255.74 7800619.42),50.0
1036,Sim,POINT (602358.36 7805576.19),50.0
1037,Sim,POINT (603029.74 7801383.08),50.0
1038,Sim,POINT (601779.95 7801569.19),50.0
1040,Sim,POINT (603822.11 7806701.00),50.0
1041,Não,POINT (602075.02 7806330.23),0.0
1043,Sim,POINT (600393.61 7805815.97),50.0
1044,Sim,POINT (600373.61 7805779.97),50.0
1045,Sim,POINT (603026.40 7801364.43),50.0
1046,Sim,POINT (600368.61 7805764.97),50.0
1048,Sim,POINT (603493.34 7806780.45),50.0
1049,Sim,POINT (604731.45 7800664.17),50.0
1051,Sim,POINT (602255.92 7801022.02),50.0
1053,Sim,POINT (601894.82 7805890.23),50.0
1054,Sim,POINT (603057.74 7801331.42),50.0
1056,Sim,POINT (602243.42 7801029.75),50.0
1058,Sim,POINT (601972.61 7804023.76),50.0
1060,Sim,POINT (601258.14 7802787.97),50.0
1061,Sim,POINT (604658.72 7800750.48),50.0
519,Sim,POINT (617619.94 7803856.15),50.0
520,Sim,POINT (617658.91 7803912.68),50.0
527,Sim,POINT (617237.62 7798163.38),50.0
700,Sim,POINT (617001.28 7805240.0),50.0
702,Sim,POINT (607955.38 7809141.97),50.0
703,Não,POINT (608021.70 7809203.06),0.0
704,Não,POINT (603229.93 7798200.03),0.0
705,Não,POINT (614299.43 7804471.73),0.0
707,Não,POINT (614323.26 7804641.92),0.0
709,Não,POINT (612026.32 7807519.63),0.0
710,Sim,POINT (612018.94 7807582.03),50.0
711,Não,POINT (612023.88 7807558.43),0.0
712,Não,POINT (611194.92 7809649.80),0.0
718,Sim,POINT (615338.09 7807172.99),50.0
719,Sim,POINT (615340.92 7807180.17),50.0
721,Sim,POINT (605115.11 7808763.64),50.0
722,Não,POINT (607300.34 7808044.62),0.0
723,Não,POINT (604810.26 7788895.79),0.0
724,Sim,POINT (603258.42 7805841.93),50.0
725,Sim,POINT (603299.67 7805787.89),50.0
726,Sim,POINT (605223.64 7808445.30),50.0
727,Sim,POINT (605228.08 7808455.30),50.0
728,Sim,POINT (602943.71 7806248.10),50.0
729,Sim,POINT (602948.87 7806225.48),50.0
730,Sim,POINT (602903.22 7806208.93),50.0
731,Sim,POINT (602973.98 7806281.37),50.0
733,Não,POINT (606133.67 7792796.18),0.0
734,Não,POINT (606118.72 7792831.42),0.0
735,Não,POINT (606111.31 7792862.73),0.0
736,Sim,POINT (606231.48 7792669.47),50.0
737,Sim,POINT (606200.87 7792698.36),50.0
738,Sim,POINT (605533.47 7803510.36),50.0
739,Sim,POINT (608349.65 7806671.12),50.0
740,Sim,POINT (603086.45 7806490.75),50.0
741,Sim,POINT (603095.33 7806471.75),50.0
742,Sim,POINT (603087.31 7806432.91),50.0
743,Sim,POINT (603089.49 7806434.97),50.0
744,Sim,POINT (603086.79 7806423.65),50.0
745,Sim,POINT (603077.74 7806415.62),50.0
746,Não,POINT (600319.81 7790246.17),0.0
747,Não,POINT (600257.57 7790255.73),0.0
749,Sim,POINT (606152.88 7789360.76),50.0
750,Não,POINT (607485.03 7809490.77),0.0
755,Sim,POINT (611365.12 7808408.34),50.0
757,Sim,POINT (611351.48 7808382.34),50.0
758,Sim,POINT (611397.80 7808579.00),50.0
759,Sim,POINT (611390.33 7808517.27),50.0
760,Não,POINT (606788.02 7799179.77),0.0
761,Sim,POINT (606788.02 7799193.53),50.0
765,Sim,POINT (603267.19 7805829.62),50.0
766,Sim,POINT (603292.29 7805850.86),50.0
767,Sim,POINT (603322.99 7805848.21),50.0
768,Sim,POINT (603328.59 7805838.76),50.0
769,Sim,POINT (603308.23 7805820.17),50.0
770,Sim,POINT (603307.05 7805793.00),50.0
771,Sim,POINT (603304.09 7805785.62),50.0
772,Sim,POINT (603303.20 7805777.66),50.0
773,Sim,POINT (603308.81 7805757.58),50.0
774,Sim,POINT (603314.71 7805760.83),50.0
775,Sim,POINT (603317.67 7805768.21),50.0
776,Sim,POINT (603314.71 7805768.21),50.0
777,Sim,POINT (603317.08 7805773.52),50.0
778,Sim,POINT (603327.71 7805789.46),50.0
779,Sim,POINT (603309.40 7805798.32),50.0
780,Sim,POINT (603309.40 7805795.07),50.0
781,Sim,POINT (603346.01 7805798.32),50.0
782,Sim,POINT (603350.73 7805802.75),50.0
783,Sim,POINT (603335.38 7805798.61),50.0
784,Sim,POINT (603328.59 7805805.11),50.0
785,Sim,POINT (603326.52 7805812.49),50.0
786,Sim,POINT (603356.05 7805815.74),50.0
787,Sim,POINT (603356.93 7805806.58),50.0
788,Sim,POINT (603350.44 7805806.88),50.0
789,Não,POINT (617914.74 7803646.48),0.0
791,Não,POINT (618014.14 7803652.46),0.0
792,Não,POINT (618059.79 7803628.57),0.0
794,Sim,POINT (607751.03 7789958.94),50.0
795,Sim,POINT (607904.61 7792275.28),50.0
796,Sim,POINT (607905.07 7792296.73),50.0
797,Sim,POINT (613228.89 7802586.80),50.0
805,Sim,POINT (603643.86 7805037.25),50.0
808,Sim,POINT (604433.21 7805879.78),50.0
811,Não,POINT (606587.14 7811106.97),0.0
813,Sim,POINT (607200.48 7793130.43),50.0
814,Sim,POINT (607189.07 7793122.58),50.0
815,Sim,POINT (615689.58 7803525.16),50.0
818,Sim,POINT (603949.24 7806937.65),50.0
821,Sim,POINT (615677.75 7803518.64),50.0
823,Sim,POINT (605149.88 7792880.02),50.0
825,Não,POINT (609907.76 7806517.74),0.0
828,Sim,POINT (605875.85 7810599.50),50.0
829,Sim,POINT (605876.75 7810558.11),50.0
830,Sim,POINT (610202.46 7806988.04),50.0
832,Não,POINT (604304.62 7803080.54),0.0
833,Sim,POINT (607256.0 7789881.0),50.0
834,Sim,POINT (606593.89 7791385.87),50.0
835,Não,POINT (605396.40 7793084.00),0.0
836,Sim,POINT (608218.41 7788529.19),50.0
837,Sim,POINT (608230.33 7788543.48),50.0
838,Sim,POINT (608226.20 7788541.85),50.0
839,Sim,POINT (604354.07 7793570.48),50.0
842,Sim,POINT (600349.17 7787953.69),50.0
847,Sim,POINT (611297.72 7804773.17),50.0
848,Sim,POINT (611375.87 7804795.35),50.0
850,Não,POINT (605186.12 7794249.11),0.0
851,Não,POINT (605187.79 7794238.07),0.0
852,Sim,POINT (605182.47 7794234.82),50.0
853,Sim,POINT (609598.67 7806674.05),50.0
854,Não,POINT (602828.21 7790470.36),0.0
860,Não,POINT (602714.20 7789416.87),0.0
867,Sim,POINT (606465.11 7798909.94),50.0
868,Sim,POINT (606469.71 7798903.59),50.0
869,Sim,POINT (609815.42 7806924.06),50.0
870,Sim,POINT (615314.12 7805598.68),50.0
871,Sim,POINT (615307.24 7805599.27),50.0
873,Sim,POINT (607678.14 7811341.34),50.0
875,Sim,POINT (602643.41 7787643.31),50.0
2525,Sim,POINT (604627.19 7807224.88),50.0
2563,Sim,POINT (607743.41 7811746.23),50.0
2623,Não,POINT (608036.06 7810688.04),0.0
2745,Sim,POINT (606010.34 7791066.05),50.0
880,Sim,POINT (614896.36 7807272.32),50.0
2326,Sim,POINT (608629.33 7790482.81),50.0
2643,Sim,POINT (608770.59 7790412.28),50.0
2806,Sim,POINT (607834.22 7808405.50),50.0
2683,Sim,POINT (607203.0 7789941.0),50.0
2883,Sim,POINT (605813.63 7788770.32),50.0
887,Não,POINT (608316.98 7794549.15),0.0
888,Não,POINT (608035.57 7794879.88),0.0
889,Não,POINT (608282.69 7794615.72),0.0
891,Não,POINT (604132.31 7796095.61),0.0
892,Não,POINT (610241.28 7803719.93),0.0
894,Não,POINT (610267.63 7803781.69),0.0
895,Sim,POINT (615269.50 7805578.05),50.0
896,Sim,POINT (604034.14 7787109.08),50.0
897,Sim,POINT (618266.06 7796581.29),50.0
898,Sim,POINT (617642.97 7796782.99),50.0
900,Não,POINT (610293.05 7792249.62),0.0
901,Sim,POINT (614097.92 7803742.47),50.0
902,Sim,POINT (616760.86 7808358.54),50.0
903,Sim,POINT (614781.28 7806146.57),50.0
910,Não,POINT (602209.44 7795614.25),0.0
911,Sim,POINT (603524.71 7796251.56),50.0
912,Sim,POINT (603526.29 7796246.01),50.0
914,Sim,POINT (603481.82 7796559.75),50.0
915,Sim,POINT (612338.97 7793330.92),50.0
916,Não,POINT (612262.95 7793450.88),0.0
917,Não,POINT (612262.74 7793455.96),0.0
918,Não,POINT (603486.93 7796584.56),0.0
919,Sim,POINT (603437.32 7796572.51),50.0
920,Sim,POINT (603386.13 7796582.70),50.0
921,Sim,POINT (603416.34 7796593.33),50.0
922,Sim,POINT (605651.11 7809170.33),50.0
923,Sim,POINT (605664.74 7809162.88),50.0
924,Não,POINT (605600.68 7809299.11),0.0
925,Não,POINT (605611.63 7809273.08),0.0
926,Não,POINT (605617.35 7809261.17),0.0
927,Sim,POINT (605625.92 7809254.34),50.0
928,Sim,POINT (605654.50 7809205.29),50.0
929,Sim,POINT (605629.89 7809237.68),50.0
931,Não,POINT (607574.97 7806136.08),0.0
932,Não,POINT (606774.01 7803242.29),0.0
936,Sim,POINT (610889.13 7792079.31),50.0
937,Sim,POINT (608404.81 7789886.17),50.0
938,Sim,POINT (616956.83 7805006.07),50.0
941,Não,POINT (608438.48 7810797.96),0.0
942,Não,POINT (608434.35 7810803.46),0.0
947,Sim,POINT (608405.80 7810831.74),50.0
948,Sim,POINT (608412.42 7810801.93),50.0
950,Não,POINT (603937.06 7798964.89),0.0
951,Sim,POINT (604630.76 7807234.76),50.0
953,Sim,POINT (604588.52 7807210.34),50.0
954,Não,POINT (604470.53 7807190.43),0.0
955,Sim,POINT (604441.13 7807158.42),50.0
956,Sim,POINT (604842.24 7795371.84),50.0
957,Sim,POINT (604809.17 7795365.81),50.0
958,Sim,POINT (604805.00 7795384.45),50.0
959,Sim,POINT (604795.08 7795361.10),50.0
963,Sim,POINT (604776.03 7795293.30),50.0
964,Sim,POINT (604861.22 7795378.77),50.0
965,Sim,POINT (604856.38 7795376.83),50.0
966,Sim,POINT (604864.71 7795348.82),50.0
967,Não,POINT (604934.53 7796443.50),0.0
968,Não,POINT (604936.04 7796441.68),0.0
969,Não,POINT (604932.79 7796447.07),0.0
970,Não,POINT (600424.17 7798438.91),0.0
971,Sim,POINT (600495.38 7798471.97),50.0
972,Não,POINT (602819.24 7799569.58),0.0
973,Não,POINT (602818.40 7799576.35),0.0
974,Sim,POINT (607320.81 7805012.88),50.0
975,Sim,POINT (604022.72 7806418.17),50.0
976,Sim,POINT (604035.30 7806395.11),50.0
982,Sim,POINT (605887.21 7800687.96),50.0
983,Sim,POINT (604736.52 7795711.33),50.0
985,Sim,POINT (604727.92 7796022.24),50.0
986,Sim,POINT (604954.33 7795160.14),50.0
987,Sim,POINT (604993.64 7795153.21),50.0
988,Sim,POINT (604995.53 7803054.11),50.0
989,Sim,POINT (604609.29 7805557.97),50.0
990,Sim,POINT (603373.35 7803955.63),50.0
991,Sim,POINT (603352.95 7803910.10),50.0
993,Sim,POINT (603292.95 7803856.63),50.0
994,Sim,POINT (603281.55 7803836.44),50.0
995,Sim,POINT (604578.28 7805628.36),50.0
996,Sim,POINT (603253.24 7802113.36),50.0
998,Sim,POINT (603457.03 7805255.30),50.0
1000,Sim,POINT (604583.61 7805589.65),50.0
1004,Sim,POINT (607435.09 7801728.80),50.0
1005,Sim,POINT (602199.82 7805081.03),50.0
1006,Sim,POINT (602196.82 7805077.03),50.0
1007,Sim,POINT (602195.82 7805075.03),50.0
1008,Sim,POINT (603162.76 7803697.83),50.0
1009,Não,POINT (606451.79 7803205.77),0.0
1377,Não,POINT (606227.17 7802781.09),0.0
1378,Sim,POINT (605258.03 7806230.54),50.0
528,Sim,POINT (617235.98 7798163.54),50.0
532,Não,POINT (608149.59 7790556.14),0.0
533,Não,POINT (608132.56 7790590.37),0.0
534,Não,POINT (608073.88 7790710.91),0.0
536,Sim,POINT (603403.38 7796579.15),50.0
537,Não,POINT (608032.05 7794837.83),0.0
539,Sim,POINT (609768.27 7806447.25),50.0
544,Não,POINT (606317.30 7803138.10),0.0
545,Não,POINT (606305.66 7803118.40),0.0
546,Sim,POINT (605748.86 7809623.98),50.0
547,Sim,POINT (605722.69 7809681.34),50.0
548,Não,POINT (605745.30 7809736.9),0.0
