﻿ID_PONTO_ONIBUS_LINHA,COD_LINHA,NOME_LINHA,NOME_SUB_LINHA,ORIGEM,IDENTIFICADOR_PONTO_ONIBUS,GEOMETRIA
2293,1509,CALIFORNIA/TUPI,PRINCIPAL,CALIFORNIA,599212,POINT (612761.84 7804100.11)
2294,1509,CALIFORNIA/TUPI,PRINCIPAL,CALIFORNIA,422640,POINT (612885.95 7804381.77)
2295,1509,CALIFORNIA/TUPI,PRINCIPAL,CALIFORNIA,115240,POINT (605184.71 7796113.01)
2296,1509,CALIFORNIA/TUPI,PRINCIPAL,CALIFORNIA,115244,POINT (604976.28 7796319.65)
2297,1509,CALIFORNIA/TUPI,PRINCIPAL,CALIFORNIA,2297,POINT (604779.48 7796437.86)
2298,1509,CALIFORNIA/TUPI,PRINCIPAL,CALIFORNIA,121019,POINT (603849.25 7796273.66)
2299,1509,CALIFORNIA/TUPI,PRINCIPAL,CALIFORNIA,121027,POINT (603751.5 7796372.87)
2300,1509,CALIFORNIA/TUPI,PRINCIPAL,CALIFORNIA,121033,POINT (603409.28 7796403.17)
2301,1509,CALIFORNIA/TUPI,PRINCIPAL,CALIFORNIA,101263,POINT (613336.82 7805457.4)
2302,1509,CALIFORNIA/TUPI,PRINCIPAL,CALIFORNIA,175871,POINT (613576.06 7806199.51)
2303,1509,CALIFORNIA/TUPI,PRINCIPAL,CALIFORNIA,44998,POINT (613274.83 7806245.12)
2304,1509,CALIFORNIA/TUPI,PRINCIPAL,CALIFORNIA,75528,POINT (613238.3 7806315.96)
2305,1509,CALIFORNIA/TUPI,PRINCIPAL,CALIFORNIA,356275,POINT (606143.41 7795851.44)
2306,1509,CALIFORNIA/TUPI,PRINCIPAL,CALIFORNIA,432566,POINT (606061.23 7796109.34)
2307,1509,CALIFORNIA/TUPI,PRINCIPAL,CALIFORNIA,121087,POINT (603478.4 7796277.98)
2308,1509,CALIFORNIA/TUPI,PRINCIPAL,CALIFORNIA,121093,POINT (603461.42 7796180.68)
2309,1509,CALIFORNIA/TUPI,PRINCIPAL,CALIFORNIA,77166,POINT (613127.35 7806385.62)
2310,1509,CALIFORNIA/TUPI,PRINCIPAL,CALIFORNIA,194461,POINT (612876.88 7804556.89)
2311,1509,CALIFORNIA/TUPI,PRINCIPAL,CALIFORNIA,194480,POINT (612967.14 7804847.37)
2312,1509,CALIFORNIA/TUPI,PRINCIPAL,CALIFORNIA,194500,POINT (613079.52 7805031.88)
2313,1509,CALIFORNIA/TUPI,PRINCIPAL,CALIFORNIA,255840,POINT (613272.72 7805239.88)
2314,1509,CALIFORNIA/TUPI,PRINCIPAL,CALIFORNIA,43698,POINT (613336.73 7805951.56)
2315,1509,CALIFORNIA/TUPI,PRINCIPAL,CALIFORNIA,348407,POINT (611292.91 7797330.38)
2316,1509,CALIFORNIA/TUPI,PRINCIPAL,CALIFORNIA,77194,POINT (613297.7 7806632)
2317,1509,CALIFORNIA/TUPI,PRINCIPAL,CALIFORNIA,77199,POINT (613504.17 7806895.08)
2318,1509,CALIFORNIA/TUPI,PRINCIPAL,CALIFORNIA,77205,POINT (613369.06 7806769.74)
2319,1509,CALIFORNIA/TUPI,PRINCIPAL,CALIFORNIA,77209,POINT (613316.81 7806664.34)
2320,1509,CALIFORNIA/TUPI,PRINCIPAL,CALIFORNIA,121137,POINT (603605.96 7796149.08)
2321,1509,CALIFORNIA/TUPI,PRINCIPAL,CALIFORNIA,121143,POINT (603500.44 7796089.38)
2322,1509,CALIFORNIA/TUPI,PRINCIPAL,CALIFORNIA,8363,POINT (604393.22 7796335.02)
2323,1509,CALIFORNIA/TUPI,PRINCIPAL,CALIFORNIA,8367,POINT (604253.9 7796433.57)
2324,1509,CALIFORNIA/TUPI,PRINCIPAL,CALIFORNIA,40163,POINT (613557 7806605.43)
2325,1509,CALIFORNIA/TUPI,PRINCIPAL,CALIFORNIA,1903888,POINT (611774.89 7798709.05)
2326,1509,CALIFORNIA/TUPI,PRINCIPAL,CALIFORNIA,780002,POINT (611690.5 7798962.14)
2327,1509,CALIFORNIA/TUPI,PRINCIPAL,CALIFORNIA,780028,POINT (611617.23 7799182.63)
2328,1509,CALIFORNIA/TUPI,PRINCIPAL,CALIFORNIA,780057,POINT (611524.25 7799489.44)
2329,1509,CALIFORNIA/TUPI,PRINCIPAL,CALIFORNIA,780089,POINT (611389.3 7799714.23)
2330,1509,CALIFORNIA/TUPI,PRINCIPAL,CALIFORNIA,780115,POINT (611348.9 7799838.72)
2331,1509,CALIFORNIA/TUPI,PRINCIPAL,CALIFORNIA,780147,POINT (611357.12 7800114.58)
2332,1509,CALIFORNIA/TUPI,PRINCIPAL,CALIFORNIA,780173,POINT (611375.07 7800305.11)
2333,1509,CALIFORNIA/TUPI,PRINCIPAL,CALIFORNIA,780202,POINT (611400.57 7800525.51)
2335,1509,CALIFORNIA/TUPI,PRINCIPAL,CALIFORNIA,780260,POINT (611503.88 7801048.5)
2336,1509,CALIFORNIA/TUPI,PRINCIPAL,CALIFORNIA,780289,POINT (611683.1 7801241.18)
2337,1509,CALIFORNIA/TUPI,PRINCIPAL,CALIFORNIA,780315,POINT (611823.01 7801392.53)
2338,1509,CALIFORNIA/TUPI,PRINCIPAL,CALIFORNIA,688922,POINT (611980.72 7801560.61)
2339,1509,CALIFORNIA/TUPI,PRINCIPAL,CALIFORNIA,186185,POINT (603291.24 7796416.98)
2340,1509,CALIFORNIA/TUPI,PRINCIPAL,CALIFORNIA,114915,POINT (613536.19 7806324.87)
2341,1509,CALIFORNIA/TUPI,PRINCIPAL,CALIFORNIA,123809,POINT (603664.72 7796097.22)
2342,1509,CALIFORNIA/TUPI,PRINCIPAL,CALIFORNIA,75667,POINT (613108.95 7806288.4)
2343,1509,CALIFORNIA/TUPI,PRINCIPAL,CALIFORNIA,121273,POINT (603334.96 7796128.9)
2344,1509,CALIFORNIA/TUPI,PRINCIPAL,CALIFORNIA,40210,POINT (613464.95 7805953.82)
2345,1509,CALIFORNIA/TUPI,PRINCIPAL,CALIFORNIA,40214,POINT (613209.12 7805806.26)
2346,1509,CALIFORNIA/TUPI,PRINCIPAL,CALIFORNIA,40218,POINT (613329.89 7805639.25)
2347,1509,CALIFORNIA/TUPI,PRINCIPAL,CALIFORNIA,79541,POINT (613538.88 7806439.82)
2348,1509,CALIFORNIA/TUPI,PRINCIPAL,CALIFORNIA,495947,POINT (611579.25 7798630.19)
2349,1509,CALIFORNIA/TUPI,PRINCIPAL,CALIFORNIA,121318,POINT (603308.4 7796215.09)
2350,1509,CALIFORNIA/TUPI,PRINCIPAL,TUPI,282650,POINT (611194.58 7797196.67)
2351,1509,CALIFORNIA/TUPI,PRINCIPAL,TUPI,989580,POINT (610689.4 7796903.6)
2352,1509,CALIFORNIA/TUPI,PRINCIPAL,TUPI,1356159,POINT (610128.2 7796576.92)
2353,1509,CALIFORNIA/TUPI,PRINCIPAL,TUPI,628282,POINT (609659.94 7796303.74)
2354,1509,CALIFORNIA/TUPI,PRINCIPAL,TUPI,417437,POINT (609418.42 7796162.86)
2355,1509,CALIFORNIA/TUPI,PRINCIPAL,TUPI,1946787,POINT (609243.73 7796062.38)
2356,1509,CALIFORNIA/TUPI,PRINCIPAL,TUPI,1612682,POINT (608755.46 7795916.58)
2357,1509,CALIFORNIA/TUPI,PRINCIPAL,TUPI,1819692,POINT (608368.54 7795834.61)
2358,1509,CALIFORNIA/TUPI,PRINCIPAL,TUPI,1266923,POINT (607917.72 7795832.1)
2359,1509,CALIFORNIA/TUPI,PRINCIPAL,TUPI,201597,POINT (607336.27 7795982.98)
2360,1509,CALIFORNIA/TUPI,PRINCIPAL,TUPI,475289,POINT (607010.88 7795997.75)
2361,1509,CALIFORNIA/TUPI,PRINCIPAL,TUPI,698425,POINT (606639.25 7795911.89)
2362,1509,CALIFORNIA/TUPI,PRINCIPAL,TUPI,1152734,POINT (612157.32 7801917.37)
2363,1509,CALIFORNIA/TUPI,PRINCIPAL,TUPI,184237,POINT (612251.47 7802415.07)
2364,1509,CALIFORNIA/TUPI,PRINCIPAL,TUPI,2902387,POINT (611850.74 7797749.67)
2365,1509,CALIFORNIA/TUPI,PRINCIPAL,TUPI,242296,POINT (605910.67 7796312.68)
2366,1509,CALIFORNIA/TUPI,PRINCIPAL,TUPI,626856,POINT (612304.89 7803333.16)
2367,1509,CALIFORNIA/TUPI,PRINCIPAL,TUPI,591503,POINT (612688.16 7804001.41)
2368,1509,CALIFORNIA/TUPI,PRINCIPAL,TUPI,117351,POINT (604582.17 7796461.4)
2369,1509,CALIFORNIA/TUPI,PRINCIPAL,TUPI,61111,POINT (604387.2 7796509.1)
2370,1509,CALIFORNIA/TUPI,PRINCIPAL,TUPI,60076,POINT (605149.72 7796163.15)
2371,1509,CALIFORNIA/TUPI,PRINCIPAL,TUPI,60079,POINT (605044.47 7796267.45)
2372,1509,CALIFORNIA/TUPI,PRINCIPAL,TUPI,60082,POINT (604930.41 7796424.4)
2373,1509,CALIFORNIA/TUPI,PRINCIPAL,TUPI,457155,POINT (604001.06 7796382.18)
2374,1509,CALIFORNIA/TUPI,PRINCIPAL,TUPI,75661,POINT (613493.79 7806211.31)
2375,1509,CALIFORNIA/TUPI,PRINCIPAL,TUPI,101413,POINT (613329.67 7805467.42)
2376,1509,CALIFORNIA/TUPI,PRINCIPAL,TUPI,44998,POINT (613274.83 7806245.12)
2377,1509,CALIFORNIA/TUPI,PRINCIPAL,TUPI,354402,POINT (606160.99 7795843.97)
2378,1509,CALIFORNIA/TUPI,PRINCIPAL,TUPI,405147,POINT (606084 7796087.07)
2379,1509,CALIFORNIA/TUPI,PRINCIPAL,TUPI,642261,POINT (611458.14 7797454.09)
2380,1509,CALIFORNIA/TUPI,PRINCIPAL,TUPI,112954,POINT (613114.03 7806353.2)
2381,1509,CALIFORNIA/TUPI,PRINCIPAL,TUPI,112961,POINT (613236.3 7806523.42)
2382,1509,CALIFORNIA/TUPI,PRINCIPAL,TUPI,198512,POINT (612758.7 7804215.09)
2383,1509,CALIFORNIA/TUPI,PRINCIPAL,TUPI,198527,POINT (612812.94 7804384.9)
2384,1509,CALIFORNIA/TUPI,PRINCIPAL,TUPI,160661,POINT (612863.3 7804541.22)
2385,1509,CALIFORNIA/TUPI,PRINCIPAL,TUPI,198569,POINT (612953.23 7804846.71)
2386,1509,CALIFORNIA/TUPI,PRINCIPAL,TUPI,125264,POINT (613062.06 7805034.72)
2387,1509,CALIFORNIA/TUPI,PRINCIPAL,TUPI,257906,POINT (613206.73 7805144.22)
2388,1509,CALIFORNIA/TUPI,PRINCIPAL,TUPI,220027,POINT (613256.53 7805269.65)
2389,1509,CALIFORNIA/TUPI,PRINCIPAL,TUPI,64886,POINT (603817.21 7796082.31)
2390,1509,CALIFORNIA/TUPI,PRINCIPAL,TUPI,40286,POINT (613326.86 7805952.25)
2391,1509,CALIFORNIA/TUPI,PRINCIPAL,TUPI,64893,POINT (603723.93 7796082.65)
2392,1509,CALIFORNIA/TUPI,PRINCIPAL,TUPI,75953,POINT (613633.47 7806816.67)
2393,1509,CALIFORNIA/TUPI,PRINCIPAL,TUPI,113016,POINT (613376.47 7806774.28)
2394,1509,CALIFORNIA/TUPI,PRINCIPAL,TUPI,113025,POINT (613322.86 7806660.06)
2395,1509,CALIFORNIA/TUPI,PRINCIPAL,TUPI,64904,POINT (603272.77 7796271.04)
2396,1509,CALIFORNIA/TUPI,PRINCIPAL,TUPI,40308,POINT (613556.01 7806626.63)
2397,1509,CALIFORNIA/TUPI,PRINCIPAL,TUPI,1410914,POINT (611742.24 7798057.89)
2398,1509,CALIFORNIA/TUPI,PRINCIPAL,TUPI,1489148,POINT (611748.57 7798240.27)
2399,1509,CALIFORNIA/TUPI,PRINCIPAL,TUPI,1489203,POINT (611758.36 7798511.21)
2400,1509,CALIFORNIA/TUPI,PRINCIPAL,TUPI,279663,POINT (611774.63 7798678.95)
2401,1509,CALIFORNIA/TUPI,PRINCIPAL,TUPI,1365171,POINT (611686.95 7798938.24)
2402,1509,CALIFORNIA/TUPI,PRINCIPAL,TUPI,700759,POINT (611598.37 7799206.31)
2403,1509,CALIFORNIA/TUPI,PRINCIPAL,TUPI,700786,POINT (611474.94 7799572.98)
2404,1509,CALIFORNIA/TUPI,PRINCIPAL,TUPI,700810,POINT (611378.59 7799710.35)
2405,1509,CALIFORNIA/TUPI,PRINCIPAL,TUPI,700840,POINT (611340.58 7799897.02)
2406,1509,CALIFORNIA/TUPI,PRINCIPAL,TUPI,700864,POINT (611346.58 7800095.52)
2407,1509,CALIFORNIA/TUPI,PRINCIPAL,TUPI,700894,POINT (611375.96 7800445.32)
2408,1509,CALIFORNIA/TUPI,PRINCIPAL,TUPI,700921,POINT (611396.48 7800729.83)
2409,1509,CALIFORNIA/TUPI,PRINCIPAL,TUPI,700948,POINT (611482.73 7801043.92)
2334,1509,CALIFORNIA/TUPI,PRINCIPAL,CALIFORNIA,780231,POINT (611406.33 7800749.93)
2410,1509,CALIFORNIA/TUPI,PRINCIPAL,TUPI,655397,POINT (611632.73 7801203.69)
2411,1509,CALIFORNIA/TUPI,PRINCIPAL,TUPI,655426,POINT (611814.29 7801404.34)
2412,1509,CALIFORNIA/TUPI,PRINCIPAL,TUPI,655452,POINT (611890.03 7801485.13)
2413,1509,CALIFORNIA/TUPI,PRINCIPAL,TUPI,186185,POINT (603291.24 7796416.98)
2414,1509,CALIFORNIA/TUPI,PRINCIPAL,TUPI,73231,POINT (613509.27 7806277.75)
2415,1509,CALIFORNIA/TUPI,PRINCIPAL,TUPI,2415,POINT (613530.01 7806332.76)
2416,1509,CALIFORNIA/TUPI,PRINCIPAL,TUPI,64999,POINT (603626.66 7796086.09)
2417,1509,CALIFORNIA/TUPI,PRINCIPAL,TUPI,65004,POINT (603451.52 7796002.38)
2418,1509,CALIFORNIA/TUPI,PRINCIPAL,TUPI,65009,POINT (603242.07 7796127.13)
2419,1509,CALIFORNIA/TUPI,PRINCIPAL,TUPI,76120,POINT (613128.39 7806307.3)
2420,1509,CALIFORNIA/TUPI,PRINCIPAL,TUPI,40360,POINT (613195.04 7805812.44)
2421,1509,CALIFORNIA/TUPI,PRINCIPAL,TUPI,40364,POINT (613323.47 7805634.17)
2422,1509,CALIFORNIA/TUPI,PRINCIPAL,TUPI,75840,POINT (613523.37 7806445.47)
2423,1509,CALIFORNIA/TUPI,PRINCIPAL,TUPI,2142777,POINT (611880.88 7797917.08)
2424,1509,CALIFORNIA/TUPI,PRINCIPAL,TUPI,137103,POINT (613334.76 7805988.97)
2425,1509,CALIFORNIA/TUPI,ATENDIMENTO CARNAVAL,CALIFORNIA,1919022,POINT (609991.34 7796468.01)
2426,1509,CALIFORNIA/TUPI,ATENDIMENTO CARNAVAL,CALIFORNIA,1925204,POINT (609680.35 7796286.44)
2427,1509,CALIFORNIA/TUPI,ATENDIMENTO CARNAVAL,CALIFORNIA,652511,POINT (609298.61 7796060.67)
2428,1509,CALIFORNIA/TUPI,ATENDIMENTO CARNAVAL,CALIFORNIA,1015354,POINT (608639.08 7795862.58)
2665,1510,MADRE GERTRUDES/PROVIDENCIA,PRINCIPAL,PROVIDENCIA,2665,POINT (604657.06 7793139.76)
2666,1510,MADRE GERTRUDES/PROVIDENCIA,PRINCIPAL,PROVIDENCIA,2666,POINT (604175.14 7793437.06)
2667,1510,MADRE GERTRUDES/PROVIDENCIA,PRINCIPAL,PROVIDENCIA,46193,POINT (612518.98 7804026.54)
2668,1510,MADRE GERTRUDES/PROVIDENCIA,PRINCIPAL,PROVIDENCIA,40861,POINT (612683.54 7804188.65)
2669,1510,MADRE GERTRUDES/PROVIDENCIA,PRINCIPAL,PROVIDENCIA,40867,POINT (612731.35 7804339.67)
2670,1510,MADRE GERTRUDES/PROVIDENCIA,PRINCIPAL,PROVIDENCIA,642261,POINT (611458.14 7797454.09)
2671,1510,MADRE GERTRUDES/PROVIDENCIA,PRINCIPAL,PROVIDENCIA,40875,POINT (612726.79 7804476.69)
2672,1510,MADRE GERTRUDES/PROVIDENCIA,PRINCIPAL,PROVIDENCIA,40878,POINT (612609.49 7804295.83)
2673,1510,MADRE GERTRUDES/PROVIDENCIA,PRINCIPAL,PROVIDENCIA,8475,POINT (603998.84 7793560.13)
2674,1510,MADRE GERTRUDES/PROVIDENCIA,PRINCIPAL,PROVIDENCIA,8480,POINT (603942.52 7793614.69)
2675,1510,MADRE GERTRUDES/PROVIDENCIA,PRINCIPAL,PROVIDENCIA,2675,POINT (604146.73 7794150.93)
2676,1510,MADRE GERTRUDES/PROVIDENCIA,PRINCIPAL,PROVIDENCIA,2676,POINT (604200.4 7794028.2)
2677,1510,MADRE GERTRUDES/PROVIDENCIA,PRINCIPAL,PROVIDENCIA,40893,POINT (612115.33 7803973.09)
2678,1510,MADRE GERTRUDES/PROVIDENCIA,PRINCIPAL,PROVIDENCIA,1410914,POINT (611742.24 7798057.89)
2679,1510,MADRE GERTRUDES/PROVIDENCIA,PRINCIPAL,PROVIDENCIA,1489148,POINT (611748.57 7798240.27)
2680,1510,MADRE GERTRUDES/PROVIDENCIA,PRINCIPAL,PROVIDENCIA,1489203,POINT (611758.36 7798511.21)
2681,1510,MADRE GERTRUDES/PROVIDENCIA,PRINCIPAL,PROVIDENCIA,1365171,POINT (611686.95 7798938.24)
2682,1510,MADRE GERTRUDES/PROVIDENCIA,PRINCIPAL,PROVIDENCIA,700759,POINT (611598.37 7799206.31)
2683,1510,MADRE GERTRUDES/PROVIDENCIA,PRINCIPAL,PROVIDENCIA,700786,POINT (611474.94 7799572.98)
2684,1510,MADRE GERTRUDES/PROVIDENCIA,PRINCIPAL,PROVIDENCIA,700810,POINT (611378.59 7799710.35)
2685,1510,MADRE GERTRUDES/PROVIDENCIA,PRINCIPAL,PROVIDENCIA,700840,POINT (611340.58 7799897.02)
2686,1510,MADRE GERTRUDES/PROVIDENCIA,PRINCIPAL,PROVIDENCIA,700864,POINT (611346.58 7800095.52)
2687,1510,MADRE GERTRUDES/PROVIDENCIA,PRINCIPAL,PROVIDENCIA,700894,POINT (611375.96 7800445.32)
2688,1510,MADRE GERTRUDES/PROVIDENCIA,PRINCIPAL,PROVIDENCIA,700921,POINT (611396.48 7800729.83)
2689,1510,MADRE GERTRUDES/PROVIDENCIA,PRINCIPAL,PROVIDENCIA,700948,POINT (611482.73 7801043.92)
2690,1510,MADRE GERTRUDES/PROVIDENCIA,PRINCIPAL,PROVIDENCIA,655397,POINT (611632.73 7801203.69)
2691,1510,MADRE GERTRUDES/PROVIDENCIA,PRINCIPAL,PROVIDENCIA,655426,POINT (611814.29 7801404.34)
2692,1510,MADRE GERTRUDES/PROVIDENCIA,PRINCIPAL,PROVIDENCIA,655452,POINT (611890.03 7801485.13)
2693,1510,MADRE GERTRUDES/PROVIDENCIA,PRINCIPAL,PROVIDENCIA,8529,POINT (604441.93 7793287.65)
2694,1510,MADRE GERTRUDES/PROVIDENCIA,PRINCIPAL,PROVIDENCIA,8533,POINT (603996.87 7793847.16)
2695,1510,MADRE GERTRUDES/PROVIDENCIA,PRINCIPAL,PROVIDENCIA,8538,POINT (604091.08 7793708.01)
2696,1510,MADRE GERTRUDES/PROVIDENCIA,PRINCIPAL,PROVIDENCIA,115201,POINT (612046.24 7803853.45)
2697,1510,MADRE GERTRUDES/PROVIDENCIA,PRINCIPAL,PROVIDENCIA,115223,POINT (612017.51 7803672.46)
2698,1510,MADRE GERTRUDES/PROVIDENCIA,PRINCIPAL,PROVIDENCIA,40940,POINT (612227.18 7803944.07)
2699,1510,MADRE GERTRUDES/PROVIDENCIA,PRINCIPAL,PROVIDENCIA,40943,POINT (612282.38 7804141.96)
2700,1510,MADRE GERTRUDES/PROVIDENCIA,PRINCIPAL,PROVIDENCIA,40946,POINT (612349.05 7804310.79)
2701,1510,MADRE GERTRUDES/PROVIDENCIA,PRINCIPAL,PROVIDENCIA,40949,POINT (612657.4 7804349.39)
2702,1510,MADRE GERTRUDES/PROVIDENCIA,PRINCIPAL,PROVIDENCIA,2702,POINT (604492.29 7793193.08)
2703,1510,MADRE GERTRUDES/PROVIDENCIA,PRINCIPAL,PROVIDENCIA,8556,POINT (604099.3 7793399.35)
2704,1510,MADRE GERTRUDES/PROVIDENCIA,PRINCIPAL,PROVIDENCIA,2704,POINT (612675.83 7804043.11)
2705,1510,MADRE GERTRUDES/PROVIDENCIA,PRINCIPAL,PROVIDENCIA,115266,POINT (612296.23 7803364.88)
2706,1510,MADRE GERTRUDES/PROVIDENCIA,PRINCIPAL,PROVIDENCIA,115273,POINT (612282.8 7803491.27)
2707,1510,MADRE GERTRUDES/PROVIDENCIA,PRINCIPAL,PROVIDENCIA,2142777,POINT (611880.88 7797917.08)
2708,1510,MADRE GERTRUDES/PROVIDENCIA,PRINCIPAL,PROVIDENCIA,8571,POINT (604292.94 7793298.46)
2709,1510,MADRE GERTRUDES/PROVIDENCIA,ATENDIMENTO CARNAVAL,MADRE GERTRUDES,980151,POINT (610182.14 7796578.46)
2710,1510,MADRE GERTRUDES/PROVIDENCIA,ATENDIMENTO CARNAVAL,MADRE GERTRUDES,1919022,POINT (609991.34 7796468.01)
2711,1510,MADRE GERTRUDES/PROVIDENCIA,ATENDIMENTO CARNAVAL,MADRE GERTRUDES,1925204,POINT (609680.35 7796286.44)
2712,1510,MADRE GERTRUDES/PROVIDENCIA,ATENDIMENTO CARNAVAL,MADRE GERTRUDES,652511,POINT (609298.61 7796060.67)
2713,1510,MADRE GERTRUDES/PROVIDENCIA,ATENDIMENTO CARNAVAL,MADRE GERTRUDES,1015354,POINT (608639.08 7795862.58)
2714,1510,MADRE GERTRUDES/PROVIDENCIA,ATENDIMENTO CARNAVAL,MADRE GERTRUDES,822680,POINT (608470.51 7795828.05)
2715,1510,MADRE GERTRUDES/PROVIDENCIA,ATENDIMENTO CARNAVAL,MADRE GERTRUDES,624112,POINT (608075.37 7795796.86)
2716,1510,MADRE GERTRUDES/PROVIDENCIA,ATENDIMENTO CARNAVAL,MADRE GERTRUDES,674134,POINT (607025.62 7795973.49)
2717,1510,MADRE GERTRUDES/PROVIDENCIA,ATENDIMENTO CARNAVAL,MADRE GERTRUDES,451834,POINT (606676.23 7795893.15)
