ID_BASE_TRECHO;ID_BASE_RT;IND_RT;GEOMETRIA
42835;104737;S;LINESTRING (609058.23 7809825.14, 609062.83 7809828.39, 609121.64 7809851.03)
63207;104738;S;LINESTRING (609062.51 7809824.89, 609063.09 7809825.46, 609102.55 7809840.12, 609102.91 7809840.19, 609104.14 7809840.41, 609105.66 7809840.54)
26954;104739;S;LINESTRING (614935.55 7808151.37, 614963.77 7808252.48)
65620;104740;S;LINESTRING (614943.73 7808163.99, 614951.16 7808163.14, 614995.68 7808216.02, 614991.87 7808220.33)
37486;104743;S;LINESTRING (605329.98 7806472.87, 605372.37 7806427.58)
60855;104744;S;LINESTRING (605368.56 7806423.41, 605368.57 7806423.67, 605368.49 7806424.45, 605368.37 7806424.87, 605368.26 7806425.12, 605367.78 7806425.87, 605340.24 7806454.14, 605339.51 7806454.64, 605338.86 7806454.73, 605338.36 7806454.53, 605338.20 7806454.20, 605338.25 7806453.61, 605338.37 7806453.02, 605338.76 7806451.09, 605352.49 7806390.22, 605354.19 7806383.07, 605355.02 7806379.13, 605355.35 7806376.91, 605355.34 7806375.88, 605354.56 7806375.19, 605353.83 7806374.36, 605353.36 7806373.54, 605353.34 7806373.35, 605353.29 7806373.07, 605354.63 7806365.93, 605355.72 7806360.70, 605355.88 7806360.45, 605356.25 7806360.54, 605357.85 7806368.71, 605358.33 7806372.27, 605358.77 7806376.23, 605368.56 7806423.41)
35302;104745;S;LINESTRING (606819.54 7806632.11, 606819.28 7806610.78, 606811.57 7806559.92, 606813.30 7806537.96)
60853;104746;S;LINESTRING (606811.70 7806610.26, 606811.50 7806610.37, 606810.87 7806610.37, 606786.37 7806593.25, 606778.49 7806590.31, 606769.90 7806589.04, 606764.55 7806588.96, 606731.27 7806592.59, 606719.91 7806594.00, 606719.61 7806593.95, 606717.73 7806593.35, 606717.54 7806593.26, 606717.17 7806592.90, 606725.43 7806591.33, 606726.00 7806591.16, 606730.24 7806589.88, 606734.53 7806588.55, 606738.73 7806587.20, 606741.84 7806586.11, 606744.66 7806585.05, 606747.28 7806584.02, 606749.65 7806583.00, 606751.85 7806581.99, 606754.03 7806580.83, 606756.00 7806579.73, 606756.02 7806579.72, 606757.76 7806578.71, 606757.77 7806578.70, 606759.25 7806577.81, 606759.26 7806577.81, 606760.47 7806577.07, 606760.49 7806577.06, 606761.47 7806576.44, 606761.50 7806576.42, 606762.68 7806575.61, 606762.71 7806575.59, 606764.06 7806574.60, 606764.08 7806574.59, 606765.58 7806573.43, 606765.60 7806573.41, 606767.23 7806572.08, 606767.28 7806572.04, 606769.19 7806570.26, 606769.20 7806570.24, 606771.13 7806568.37, 606771.14 7806568.37, 606773.01 7806566.52, 606773.02 7806566.51, 606774.77 7806564.74, 606776.30 7806563.15, 606776.34 7806563.10, 606777.07 7806562.23, 606777.11 7806562.19, 606777.60 7806561.54, 606777.62 7806561.51, 606777.94 7806561.06, 606777.96 7806561.02, 606778.14 7806560.73, 606778.16 7806560.70, 606778.17 7806560.69, 606778.23 7806560.57, 606780.68 7806557.17, 606780.69 7806557.15, 606780.87 7806556.99, 606781.11 7806556.71, 606781.17 7806556.64, 606781.54 7806556.12, 606781.55 7806556.10, 606782.10 7806555.29, 606782.12 7806555.28, 606782.86 7806554.13, 606784.33 7806552.20, 606784.34 7806552.18, 606786.02 7806549.83, 606786.04 7806549.81, 606787.84 7806547.14, 606787.86 7806547.11, 606789.71 7806544.13, 606789.74 7806544.09, 606791.58 7806540.86, 606791.63 7806540.73, 606793.22 7806536.64, 606794.69 7806532.54, 606796.01 7806528.59, 606797.18 7806524.99, 606798.14 7806521.99, 606819.05 7806463.03, 606822.04 7806452.07, 606822.40 7806452.43, 606822.52 7806453.07, 606819.41 7806474.50, 606808.92 7806521.73, 606806.10 7806543.29, 606806.35 7806573.77, 606812.22 7806609.59, 606812.02 7806610.04, 606811.63 7806610.37)
35304;104747;S;LINESTRING (607458.99 7806755.08, 607458.10 7806764.88, 607444.91 7806856.50, 607439.85 7806863.01)
61482;104748;S;LINESTRING (607437.39 7806853.16, 607436.97 7806852.83, 607435.49 7806851.29, 607431.27 7806845.89, 607423.10 7806833.14, 607415.63 7806823.08, 607406.67 7806813.29, 607392.98 7806801.41, 607385.20 7806796.59, 607384.78 7806796.04, 607384.35 7806794.60, 607384.34 7806794.46)
35468;104749;S;LINESTRING (607409.21 7806408.36, 607425.22 7806499.06, 607427.90 7806524.51)
73933;111708;N;LINESTRING (613909.14 7808791.79, 613872.06 7808759.57)
73934;111709;N;LINESTRING (613945.83 7808823.68, 613909.14 7808791.79)
73935;111710;N;LINESTRING (613986.31 7808858.87, 613945.83 7808823.68)
73937;111712;N;LINESTRING (613847.47 7808856.68, 613785.56 7808921.82)
73938;111713;N;LINESTRING (613909.14 7808791.79, 613847.47 7808856.68)
73939;111714;N;LINESTRING (613971.57 7808726.12, 613909.14 7808791.79)
73940;111715;N;LINESTRING (614032.80 7808661.70, 613971.57 7808726.12)
73941;111716;N;LINESTRING (614066.12 7808626.64, 614032.80 7808661.70)
74346;112201;N;LINESTRING (612674.32 7810110.06, 612661.77 7810109.04, 612655.00 7810108.90, 612652.64 7810102.14, 612650.02 7810092.53)
75224;113201;N;LINESTRING (615600.95 7807518.37, 615594.57 7807502.60, 615562.62 7807476.41, 615545.14 7807452.54, 615543.20 7807415.09, 615547.08 7807367.36, 615586.20 7807341.28, 615602.30 7807346.00)
75222;113202;N;LINESTRING (617004.90 7807580.27, 617034.92 7807581.39, 617063.81 7807588.90)
75221;113203;N;LINESTRING (616632.16 7807626.11, 616747.16 7807624.91, 616817.69 7807612.53, 616914.87 7807593.02, 616970.01 7807583.64, 617004.90 7807580.27)
75225;113204;N;LINESTRING (616632.16 7807626.11, 616639.97 7807584.49, 616642.13 7807575.37)
75226;113205;N;LINESTRING (616642.13 7807575.37, 616717.42 7807574.20)
75241;113219;N;LINESTRING (616717.42 7807574.20, 616786.88 7807565.91)
75242;113220;N;LINESTRING (616786.88 7807565.91, 616870.26 7807551.07)
75243;113221;N;LINESTRING (616870.26 7807551.07, 616874.16 7807526.40)
75244;113222;N;LINESTRING (616870.26 7807551.07, 616982.22 7807532.29, 617002.49 7807530.12)
75245;113223;N;LINESTRING (617004.90 7807580.27, 617002.49 7807530.12)
75246;113224;N;LINESTRING (617002.49 7807530.12, 617036.82 7807525.79, 617090.82 7807540.42, 617098.20 7807536.97, 617108.62 7807523.67, 617117.33 7807509.81, 617117.29 7807504.44, 617115.04 7807498.61, 617105.30 7807494.48, 617085.38 7807489.01, 617063.88 7807484.09)
76263;114322;N;LINESTRING (615850.54 7806398.23, 615850.59 7806399.21, 615852.61 7806444.82, 615818.23 7806467.70)
69224;105299;S;LINESTRING (616050.77 7799422.36, 616045.63 7799429.69, 616037.26 7799443.67, 616035.92 7799448.47)
69225;105300;;LINESTRING (616035.92 7799448.47, 616019.36 7799444.01, 616017.31 7799450.50, 616011.24 7799448.26, 616006.44 7799459.59)
69226;105301;S;LINESTRING (616035.92 7799448.47, 616030.71 7799477.77)
69227;105302;S;LINESTRING (616030.71 7799477.77, 615988.50 7799467.88)
69228;105303;S;LINESTRING (616029.58 7799484.12, 616028.36 7799490.25)
69229;105304;S;LINESTRING (616029.58 7799484.12, 616052.96 7799494.01, 616064.60 7799486.15, 616069.91 7799482.69, 616072.36 7799477.34)
69230;105305;S;LINESTRING (615996.93 7799429.47, 615998.04 7799432.15, 616000.20 7799431.01, 616008.02 7799433.43)
69244;105319;;LINESTRING (613772.84 7804308.67, 613854.12 7804318.54)
69245;105320;S;LINESTRING (613772.24 7804344.83, 613772.84 7804308.67)
69246;105321;;LINESTRING (613854.12 7804318.54, 613852.54 7804324.79, 613832.57 7804361.83)
69325;105420;S;LINESTRING (613366.51 7795151.52, 613364.26 7795155.75, 613357.26 7795167.57, 613343.54 7795185.25)
70764;108359;N;LINESTRING (612501.98 7809801.86, 612490.79 7809801.07)
70425;108000;S;LINESTRING (617413.36 7796911.56, 617376.97 7796910.46, 617326.40 7796909.09, 617294.33 7796909.01)
74048;111823;;LINESTRING (615713.50 7804064.54, 615726.49 7804076.29, 615728.07 7804079.66, 615719.69 7804101.51)
74049;111824;N;LINESTRING (617525.89 7805884.76, 617537.76 7805917.82, 617540.95 7805924.57, 617546.20 7805933.30, 617549.64 7805939.99, 617554.04 7805950.96, 617554.99 7805955.81, 617556.31 7805964.94, 617558.45 7805980.44, 617558.25 7805983.88, 617555.94 7805990.46, 617553.19 7805996.27, 617549.66 7806000.45, 617545.90 7806003.64, 617541.52 7806006.23, 617539.26 7806006.96, 617533.63 7806008.01, 617526.32 7806007.72, 617505.71 7806010.63, 617499.92 7806010.72, 617483.31 7806010.11, 617478.78 7806010.56, 617475.63 7806011.20, 617466.74 7806014.28, 617455.27 7806018.44, 617446.17 7806025.88, 617439.62 7806032.91, 617434.23 7806040.45, 617431.02 7806045.40, 617428.76 7806049.28, 617426.90 7806051.62, 617421.65 7806054.13, 617414.53 7806053.24, 617410.49 7806053.88, 617406.53 7806055.26)
74064;111859;N;LINESTRING (604573.74 7791901.09, 604569.58 7791900.09, 604551.79 7791886.51)
74505;112479;S;LINESTRING (614006.70 7810401.66, 614019.36 7810408.83)
75164;113139;N;LINESTRING (616471.73 7807481.67, 616451.57 7807580.72)
75165;113140;N;LINESTRING (616451.57 7807580.72, 616476.13 7807583.20)
75865;113860;;LINESTRING (613739.05 7795047.97, 613742.62 7795032.09, 613743.79 7795013.32, 613744.33 7795004.03, 613746.78 7795000.17)
76409;114451;;LINESTRING (614305.96 7807042.97, 614304.18 7807030.60, 614300.18 7807017.55, 614298.39 7806997.80)
75905;113922;N;LINESTRING (614186.65 7809536.55, 614173.59 7809528.17, 614160.85 7809518.30)
68225;102360;S;LINESTRING (602586.89 7795714.77, 602691.91 7795792.18)
68885;103100;N;LINESTRING (614286.94 7805302.78, 614245.92 7805337.16)
69088;105156;N;LINESTRING (614690.22 7795989.11, 614712.78 7796008.66, 614726.04 7796025.10, 614745.04 7796054.81)
70744;108339;S;LINESTRING (610885.33 7793392.52, 610875.68 7793386.10, 610874.08 7793382.83, 610870.00 7793370.03)
70745;108340;S;LINESTRING (610894.18 7793400.77, 610889.82 7793396.36, 610885.33 7793392.52)
70746;108341;S;LINESTRING (610926.14 7793430.57, 610913.31 7793423.66, 610910.75 7793422.38, 610901.09 7793417.89, 610889.24 7793422.83, 610886.54 7793422.19, 610885.04 7793422.64, 610880.55 7793417.01, 610876.47 7793410.52, 610872.78 7793405.06)
70984;108599;S;LINESTRING (607468.39 7811641.07, 607452.41 7811648.04, 607428.62 7811654.57)
70985;108600;N;LINESTRING (607428.62 7811654.57, 607420.47 7811647.21, 607411.65 7811642.13, 607402.62 7811640.32, 607380.20 7811638.62, 607367.70 7811633.16, 607363.09 7811630.90, 607352.04 7811624.99, 607348.75 7811622.83, 607342.22 7811622.83)
71344;109079;S;LINESTRING (608836.18 7794517.46, 608827.26 7794524.84)
71788;109523;S;LINESTRING (605435.68 7797752.80, 605404.88 7797752.25)
71789;109524;S;LINESTRING (605404.88 7797752.25, 605363.59 7797751.51)
73145;110960;S;LINESTRING (602173.23 7787886.60, 602179.32 7787889.78, 602188.46 7787894.44, 602190.85 7787894.95, 602194.63 7787896.85, 602199.32 7787900.24, 602203.94 7787903.42, 602213.21 7787908.92)
73146;110961;S;LINESTRING (602173.23 7787886.60, 602176.24 7787881.34)
74086;111880;N;LINESTRING (604557.97 7791844.22, 604565.30 7791850.84, 604566.15 7791853.23, 604571.27 7791865.48, 604568.41 7791870.58, 604577.76 7791879.30)
74369;112252;S;LINESTRING (604519.46 7792110.69, 604510.78 7792097.87, 604514.46 7792067.94, 604519.88 7792061.06)
74184;111999;;LINESTRING (602841.35 7796368.21, 602798.82 7796349.74)
63113;104750;S;LINESTRING (607352.01 7806365.64, 607398.65 7806403.45, 607399.03 7806403.73, 607399.46 7806404.06, 607399.87 7806404.36, 607400.27 7806404.67, 607400.68 7806405.00, 607401.06 7806405.30, 607402.27 7806406.30, 607403.43 7806407.30, 607404.58 7806408.33, 607406.08 7806409.75, 607406.23 7806409.93, 607406.36 7806410.09, 607406.47 7806410.39, 607422.26 7806487.71, 607422.26 7806488.15, 607421.82 7806489.93, 607421.71 7806490.19, 607420.86 7806491.33, 607420.69 7806491.51, 607419.44 7806492.52, 607419.13 7806492.68, 607417.37 7806493.27, 607416.96 7806493.32, 607415.16 7806493.15, 607414.77 7806493.03, 607412.95 7806492.04, 607412.67 7806491.81, 607411.88 7806490.85, 607411.81 7806490.70, 607404.57 7806471.50, 607404.51 7806471.15, 607404.58 7806470.76, 607405.31 7806469.05, 607406.42 7806466.08, 607407.26 7806462.61, 607404.28 7806457.58, 607404.28 7806457.57, 607404.26 7806457.54, 607388.63 7806428.00, 607375.33 7806406.77, 607355.17 7806376.47, 607354.67 7806380.09, 607354.55 7806380.45, 607354.19 7806380.81, 607353.68 7806380.95, 607353.18 7806380.81, 607352.90 7806380.57, 607349.49 7806376.30, 607346.06 7806372.15, 607345.97 7806372.02, 607345.84 7806371.52, 607345.97 7806371.02, 607347.23 7806369.13, 607347.40 7806368.93, 607349.42 7806367.15, 607350.62 7806365.76, 607350.88 7806365.55, 607351.38 7806365.41, 607351.88 7806365.55, 607352.01 7806365.64)
65630;104751;S;LINESTRING (614888.20 7806277.36, 614917.64 7806264.93, 614924.34 7806234.18, 614908.97 7806230.75, 614902.43 7806234.02, 614898.67 7806239.25, 614885.10 7806276.55, 614886.73 7806278.35, 614888.20 7806277.36)
16070;104752;S;LINESTRING (614869.43 7806294.77, 614883.40 7806265.56, 614896.11 7806240.80, 614903.96 7806227.75)
62038;104755;S;LINESTRING (614541.45 7804181.79, 614546.88 7804186.82, 614553.80 7804186.62, 614559.73 7804180.59, 614560.54 7804174.06, 614557.22 7804168.03, 614548.48 7804165.01)
62037;104756;S;LINESTRING (614539.54 7804172.75, 614541.45 7804181.79)
13437;104757;S;LINESTRING (614438.12 7804077.43, 614483.21 7804137.08, 614496.02 7804150.55, 614511.64 7804162.09, 614539.54 7804172.75)
68984;104758;S;LINESTRING (604984.24 7803555.04, 604988.83 7803560.49, 604990.92 7803568.45, 604991.20 7803574.60, 604989.25 7803581.85, 604985.88 7803587.85)
68985;104759;S;LINESTRING (604943.44 7803597.77, 604938.35 7803595.71, 604932.97 7803588.41, 604929.34 7803578.37, 604929.34 7803569.15, 604931.85 7803561.61, 604937.30 7803553.92, 604945.54 7803548.40)
68986;104760;S;LINESTRING (604985.88 7803587.85, 604979.61 7803593.58, 604973.47 7803597.56, 604961.74 7803600.71, 604951.96 7803600.29, 604943.44 7803597.77)
37091;104761;S;LINESTRING (604996.37 7803575.71, 604988.27 7803587.86, 604979.19 7803596.24, 604971.79 7803600.43, 604957.58 7803605.00, 604943.44 7803597.77)
60999;104763;S;LINESTRING (614027.97 7802665.25, 614021.02 7802661.05, 614018.26 7802658.42, 614016.95 7802653.15, 614017.79 7802644.41, 614021.14 7802635.06, 614026.83 7802620.82)
61000;104764;S;LINESTRING (614026.83 7802620.82, 614029.88 7802613.25, 614036.36 7802597.56, 614041.09 7802587.28, 614045.46 7802579.35, 614049.75 7802576.67, 614056.60 7802578.40, 614065.11 7802581.51)
74446;112361;N;LINESTRING (608601.74 7788717.71, 608595.69 7788707.17)
74447;112362;N;LINESTRING (608432.45 7788497.36, 608430.51 7788499.60, 608424.19 7788510.29, 608421.24 7788512.74, 608412.18 7788525.57)
74448;112363;N;LINESTRING (608385.47 7788494.01, 608412.18 7788525.57)
74449;112364;S;LINESTRING (608448.56 7788506.56, 608432.45 7788497.36)
74844;112799;;LINESTRING (609582.89 7806571.35, 609609.39 7806588.66)
69069;105081;S;LINESTRING (614065.79 7794463.50, 614060.77 7794466.41, 614057.67 7794466.28, 614052.58 7794466.18, 614049.24 7794465.77, 614046.93 7794465.28, 614042.63 7794464.67, 614042.50 7794469.18, 614038.21 7794473.63, 614037.12 7794475.26, 614036.53 7794477.81)
41697;105999;S;LINESTRING (608230.02 7807634.45, 608215.71 7807701.27)
65337;106704;;LINESTRING (608698.64 7794297.88, 608703.09 7794293.50, 608715.71 7794286.46, 608720.51 7794283.85)
50163;106705;;LINESTRING (608668.62 7794343.62, 608668.22 7794331.14, 608671.35 7794322.85, 608675.83 7794316.63, 608679.14 7794312.44, 608684.33 7794308.59, 608687.81 7794307.33, 608691.52 7794304.84, 608696.36 7794300.05, 608698.64 7794297.88)
69110;106706;S;LINESTRING (608804.93 7794176.88, 608792.25 7794192.76, 608783.66 7794200.57, 608782.38 7794202.75, 608781.74 7794207.49, 608783.92 7794219.79, 608784.43 7794227.22, 608784.17 7794235.30, 608779.18 7794235.81, 608767.01 7794235.81, 608762.40 7794235.55, 608757.27 7794233.76)
50238;106707;;LINESTRING (608757.36 7794399.45, 608768.03 7794404.90, 608785.32 7794411.26, 608817.84 7794415.49)
50237;106708;;LINESTRING (608742.59 7794381.62, 608757.36 7794399.45)
50201;106709;S;LINESTRING (608757.36 7794399.45, 608760.14 7794394.12, 608760.59 7794392.74, 608763.47 7794388.69, 608770.48 7794386.17)
33025;106710;S;LINESTRING (608790.52 7794387.01, 608785.78 7794389.74, 608782.33 7794390.47, 608779.05 7794390.02, 608770.48 7794386.17)
61542;106711;S;LINESTRING (608768.72 7794312.41, 608773.33 7794305.62, 608775.80 7794298.40, 608779.18 7794286.91, 608787.80 7794285.19, 608788.47 7794281.44)
61544;106712;;LINESTRING (608766.06 7794323.13, 608768.72 7794312.41)
31353;106713;S;LINESTRING (608822.34 7794331.85, 608831.78 7794343.27)
31270;106714;S;LINESTRING (608831.78 7794343.27, 608825.59 7794348.17, 608816.44 7794355.41, 608811.13 7794359.69, 608808.05 7794359.72)
31267;106715;S;LINESTRING (608878.16 7794310.87, 608874.88 7794314.12, 608862.38 7794323.15, 608854.62 7794323.07, 608849.41 7794331.68, 608831.78 7794343.27)
31357;106716;;LINESTRING (608767.99 7794352.12, 608765.48 7794349.11, 608766.42 7794334.14, 608766.06 7794323.13)
31354;106717;S;LINESTRING (608812.00 7794315.28, 608813.03 7794320.87, 608822.34 7794331.85)
50196;106718;S;LINESTRING (608635.49 7794512.68, 608635.02 7794515.93, 608641.43 7794525.31, 608646.05 7794525.81, 608648.80 7794527.72, 608647.03 7794532.48, 608650.26 7794538.62, 608651.87 7794543.78, 608652.94 7794548.98)
32963;106719;S;LINESTRING (607793.93 7794425.74, 607784.06 7794425.59, 607779.62 7794423.23, 607769.61 7794417.22, 607761.38 7794411.85, 607756.94 7794409.35, 607750.07 7794404.41)
32960;106720;N;LINESTRING (607764.76 7794370.99, 607772.68 7794377.75, 607777.42 7794381.98, 607781.36 7794384.56, 607784.84 7794385.30, 607807.41 7794388.83)
30846;106721;S;LINESTRING (607759.36 7794319.51, 607749.98 7794307.03, 607743.90 7794299.62, 607742.42 7794297.74, 607733.75 7794287.32, 607731.69 7794284.90, 607729.30 7794281.54, 607721.86 7794277.47, 607725.81 7794271.48, 607730.33 7794262.82, 607735.71 7794250.69, 607737.95 7794246.80)
32959;106722;S;LINESTRING (607750.07 7794404.41, 607742.00 7794410.21, 607738.08 7794414.03)
30673;106723;S;LINESTRING (607780.16 7794312.33, 607775.91 7794307.24, 607771.33 7794303.32, 607774.59 7794296.02, 607777.11 7794290.16, 607781.13 7794284.60, 607783.12 7794278.73, 607784.86 7794273.36, 607786.10 7794269.97, 607787.29 7794266.73, 607788.70 7794262.83)
30856;106724;S;LINESTRING (607764.76 7794370.99, 607765.68 7794367.01, 607767.55 7794359.81, 607772.09 7794347.92, 607770.08 7794337.76, 607767.98 7794329.98, 607766.54 7794327.05, 607762.39 7794320.78, 607759.36 7794319.51)
32958;106725;S;LINESTRING (607750.07 7794404.41, 607753.12 7794402.52, 607758.57 7794390.37, 607764.76 7794370.99)
30742;106726;S;LINESTRING (608157.40 7793571.46, 608172.03 7793581.05, 608189.21 7793598.23, 608199.60 7793610.14)
32012;106727;;LINESTRING (608112.08 7793679.07, 608121.55 7793682.01, 608139.78 7793686.07, 608149.75 7793685.82)
30580;106728;;LINESTRING (608149.75 7793685.82, 608154.36 7793683.77, 608156.95 7793683.85)
9753;104787;S;LINESTRING (613928.91 7797989.71, 613947.56 7797996.85, 613961.84 7798002.31)
61116;104788;S;LINESTRING (613922.60 7798016.45, 613932.14 7797996.72, 613932.50 7797996.36, 613933.36 7797996.29, 613950.52 7798003.04, 613922.60 7798016.45)
70411;107984;N;LINESTRING (614243.89 7806431.55, 614240.72 7806438.40, 614237.89 7806451.25, 614226.84 7806473.59, 614211.24 7806489.18, 614199.30 7806501.35)
70464;108039;S;LINESTRING (605013.47 7810419.67, 605006.45 7810420.73, 604862.50 7810466.67, 604841.00 7810473.53)
70465;108040;S;LINESTRING (614595.59 7795779.00, 614590.40 7795781.84, 614583.62 7795785.23, 614579.08 7795787.32, 614572.61 7795789.72, 614569.26 7795790.71, 614559.50 7795794.37, 614554.77 7795796.74, 614549.53 7795801.13, 614547.23 7795806.48, 614532.74 7795807.18, 614525.22 7795807.38, 614524.03 7795808.80, 614522.21 7795823.33)
70466;108041;S;LINESTRING (614602.70 7795764.54, 614597.28 7795774.21, 614595.59 7795779.00)
70467;108042;N;LINESTRING (614594.99 7795811.88, 614632.42 7795805.95)
70468;108043;S;LINESTRING (614594.99 7795811.88, 614599.25 7795819.50, 614600.88 7795824.61, 614602.32 7795831.24, 614598.43 7795841.82, 614590.16 7795853.60, 614584.43 7795860.36, 614582.26 7795862.31, 614578.41 7795863.40, 614575.30 7795863.89, 614568.77 7795860.34, 614561.90 7795855.56, 614557.25 7795854.51, 614555.23 7795855.18, 614550.39 7795858.57)
70469;108044;S;LINESTRING (614632.42 7795805.95, 614636.06 7795810.93, 614640.49 7795813.77, 614646.32 7795815.08, 614663.73 7795819.39)
70470;108045;S;LINESTRING (614550.39 7795858.57, 614542.64 7795865.96, 614535.59 7795874.71, 614534.65 7795879.90, 614534.30 7795886.21, 614537.40 7795894.02, 614539.06 7795902.08, 614539.79 7795916.03)
70471;108046;S;LINESTRING (614523.14 7795846.22, 614517.23 7795850.81, 614506.39 7795857.11, 614499.80 7795861.15, 614489.48 7795865.31, 614485.76 7795870.07)
