﻿NUMERO DO PROCESSO;TIPO DO PROJETO;TITULO PROJETO;ENDERECO;NOME BAIRRO;ZONA FISCAL;QUARTEIRAO;LOTES;AREA TERRENO;AREA CONSTRUIDA;AREA LIQUIDA;PAVIMENTOS;USO DO PROJETO;UND. RESIDENCIAIS;UND. NAO RESIDENCIAIS;RESP. TECNICO PELA EXECUCAO DA OBRA;REGISTRO PROFISSIONAL;DATA DE CONCESSAO DA BAIXA;TIPO DA BAIXA
31-002922/20-20;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA HUDSON MAGALHAES MARQUES, 83;SERRANO;725;2;10;360,00;168,43;168,43;1;RESIDENCIAL;1;0;;;29/06/2022;BAIXA TOTAL EM 2022-06-29
01-122184/18-01;LICENCIAMENTO;APROVACAO INICIAL;RUA ZINIA, 205;HAVAÍ;506;15;018B;171,00;252,80;252,80;4;RESIDENCIAL;1;0;MARLON NOGUEIRA;128848;14/06/2022;BAIXA TOTAL EM 2022-06-14
01-126130/19-05;LICENCIAMENTO;APROVACAO INICIAL;RUA MARIA ALINE LOPES, 361;JARDIM LEBLON;915;7;21;360,00;427,66;357,66;5;RESIDENCIAL;8;0;PAULO CARNEIRO DA SILVA;MG-178978/D;27/06/2022;BAIXA TOTAL EM 2022-06-27
01-074326/20-07;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA JOVIANO NAVES, 100;DOS PALMARES;398;20;16;452,00;394,96;333,72;3;RESIDENCIAL;3;0;;;13/06/2022;BAIXA TOTAL EM 2022-06-13
01-023714/21-01;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA ROGERIO SALLES BARBOSA, 185;DOS COQUEIROS;743;112;21;360,00;201,16;201,16;2;RESIDENCIAL;1;0;;;20/06/2022;BAIXA TOTAL EM 2022-06-20
;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA CASCADURA, s/n;CAICARAS;456;38;2;300,00;52,00;0,00;1;RESIDENCIAL;1;0;;;07/06/2022;BAIXA TOTAL EM 2022-06-07
31-003567/38-20;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA VARESE, 125;DOS BANDEIRANTES;307;120;11;1000,00;431,63;396,64;3;RESIDENCIAL;1;0;;;20/06/2022;BAIXA TOTAL EM 2022-06-20
01-080594/12-12;LICENCIAMENTO;APROVACAO INICIAL;RUA ADOLFO PEREIRA, s/n / AVENIDA DOS BANDEIRANTES, s/n;COMITECO;112;61;"048;001;002";1068,62;3378,15;1477,68;9;MISTO;8;15;PAULO ROBERTO DUARTE LUSO DOS SANTOS;A 17.651-6;13/06/2022;BAIXA TOTAL EM 2022-06-13
01-076791/19-86;LICENCIAMENTO;APROVACAO INICIAL;RUA CASSITERITA, 69;SANTA INÊS;430;79;12;360,00;723,17;359,62;4;RESIDENCIAL;4;0;JESUS AVELINO LOMBARDI FILGUEIRAS;NG 14846/D;02/06/2022;BAIXA TOTAL EM 2022-06-02
01-031516/20-12;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA PAULO PAPINI, 727;PARAÍSO;451;31;9;300,00;259,63;259,63;3;RESIDENCIAL;2;0;;;01/06/2022;BAIXA TOTAL EM 2022-06-01
01-036981/20-40;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA MADUREIRA, 691;RIACHUELO;358;34;18;370,00;215,08;215,08;3;RESIDENCIAL;1;0;;;28/06/2022;BAIXA TOTAL EM 2022-06-28
01-004661/21-20;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA EMIDIO FURTADO, 716,720;LETÍCIA;975;28;19;360,00;226,79;208,65;3;RESIDENCIAL;2;0;;;21/06/2022;BAIXA TOTAL EM 2022-06-21
01-070103/20-62;REGULARIZACAO;LEVANTAMENTO DO ACRESCIMO;RUA HERCULANO DIAS COELHO, 123;PLANALTO;947;98;3;360,00;292,99;273,31;3;RESIDENCIAL;1;0;;;06/06/2022;BAIXA TOTAL EM 2022-06-06
01-085167/20-59;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA PEDRO LUIZ DE LIMA, 483 / RUA SEBASTIAO CARDOSO ANTOLIN, 257;JARDIM GUANABARA;896;131;13;360,00;297,03;272,44;5;RESIDENCIAL;1;0;;;30/06/2022;BAIXA TOTAL EM 2022-06-30
31-003665/90-20;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA MANOEL MAGALHAES, 212;DOS COQUEIROS;743;123;8;360,00;157,19;107,38;1;RESIDENCIAL;1;0;;;20/06/2022;BAIXA TOTAL EM 2022-06-20
;REGULARIZACAO;FECHAMENTO VARANDA;RUA DALVA DE MATOS, s/n / RUA ESTELA, s/n;SANTA MONICA;971;62;"003;002;001;015;004;005;006;017;016";8813,10;5129,75;0,00;15;;78;0;;;27/06/2022;BAIXA PARCIAL EM 2022-06-27
01-046297/19-50;LICENCIAMENTO;APROVACAO INICIAL;RUA COSTA MONTEIRO, 141,145,149;SAGRADA FAMÍLIA;425;52;21;400,00;479,26;398,62;4;RESIDENCIAL;3;0;GLAUCIA FERNANDES CARVALHO;89092/D-MG;30/06/2022;BAIXA TOTAL EM 2022-06-30
01-010368/21-10;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA ANTONIO ALVES FERREIRA, 75 / RUA SEBASTIAO CARDOSO ANTOLIN, 389,399;JARDIM GUANABARA;896;126;8;439,00;518,34;446,13;5;RESIDENCIAL;2;0;;;19/06/2022;BAIXA TOTAL EM 2022-06-19
01-147766/14-03;LICENCIAMENTO;MODIF. COM DECRESCIMO DE AREA CONSTRUIDA;AVE PROFESSOR MARIO WERNECK, 376 / RUA DESEMBARGADOR AMILCAR DE CASTRO, s/n;ESTORIL;170;42;"012;006;005;004";3880,00;6787,90;3816,43;10;NÃO RESIDENCIAL;0;57;MATEUS ULISSES DE CASTRO E OLIVEIRA;MG 81983/D;07/06/2022;BAIXA TOTAL EM 2022-06-07
01-105506/19-02;LICENCIAMENTO;APROVACAO INICIAL;RUA RAIMUNDO NONATO NASCIMENTO, 170;FLORAMAR;942;38;5;360,00;587,72;359,73;6;RESIDENCIAL;8;0;MARCELA ADRIANA CEOLIN MENDES;A 126175-4;14/06/2022;BAIXA TOTAL EM 2022-06-14
01-105751/19-56;REGULARIZACAO;LEVANTAMENTO DO ACRESCIMO;RUA BRUMADINHO, 416;CARLOS PRATES;104;193;28;300,00;268,41;234,87;2;NÃO RESIDENCIAL;0;1;;;23/06/2022;BAIXA TOTAL EM 2022-06-23
31-002160/46-20;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA FLORENCIO JOSE DOS SANTOS, 73,75,77;INCONFIDÊNCIA;807;65;24;360,00;255,75;235,75;1;RESIDENCIAL;3;0;;;20/06/2022;BAIXA TOTAL EM 2022-06-20
;REGULARIZACAO;FECHAMENTO VARANDA;;;;;;;2366,74;0,00;11;;14;0;;;06/06/2022;BAIXA PARCIAL EM 2022-06-06
01-030598/17-46;REGULARIZACAO;LEVANTAMENTO DO ACRESCIMO;RUA RAMALHETE, s/n / AVE AFONSO PENA, 4239;PRIMEIRA SEÇÃO SUBURBANA;101;81;6;366,00;321,31;274,84;2;NÃO RESIDENCIAL;1;1;;;21/06/2022;BAIXA TOTAL EM 2022-06-21
01-080301/18-38;REGULARIZACAO;LEVANTAMENTO DO ACRESC. C/ PROJ DEMODIF.;RUA RIO CASCA, 605;CARLOS PRATES;104;131;12;338,00;269,87;223,47;2;RESIDENCIAL;1;0;;;02/06/2022;BAIXA TOTAL EM 2022-06-02
01-169407/18-50;LICENCIAMENTO;APROVACAO INICIAL;RUA MARGARIDA COSTA RODRIGUES, 549;SÃO PEDRO;938;60;11;402,38;185,14;182,74;1;RESIDENCIAL;4;0;MARCELA ADRIANA CEOLIN MENDES;A 126175-4;02/06/2022;BAIXA TOTAL EM 2022-06-02
31-003175/44-20;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA SANDOVAL CAMPOS, 51;DA GLÓRIA;252;82;43;360,00;361,06;323,20;2;RESIDENCIAL;1;0;;;27/06/2022;BAIXA TOTAL EM 2022-06-27
01-076102/19-89;REGULARIZACAO;LEVANTAMENTO DO ACRESCIMO;RUA FLORENCA, s/n / AVE HERACLITO MOURAO DE MIRANDA, 3303 / RUA ELMAR, s/n;DOS BANDEIRANTES;307;160;"007A;004A;009A;005A;006A";6032,91;11401,33;9864,59;50;RESIDENCIAL;148;0;;;29/06/2022;BAIXA TOTAL EM 2022-06-29
31-003388/86-20;LICENCIAMENTO;MODIF. COM DECRESCIMO DE AREA CONSTRUIDA;RUA DONA QUERIDINHA, 333;ITAPOÃ;315;022A;23;450,00;928,46;559,33;6;RESIDENCIAL;8;0;OBREGON JOSE BAMBIRRA GONCALVES;A28132-8;21/06/2022;BAIXA TOTAL EM 2022-06-21
01-050573/18-59;LICENCIAMENTO;APROVACAO INICIAL;RUA MOGI, 255;RENASCENÇA;378;49;9;319,27;754,83;386,56;5;RESIDENCIAL;4;0;LUIZ EDUARDO CAMPOS NOVAIS;31410D MG;30/06/2022;BAIXA TOTAL EM 2022-06-30
01-003506/20-50;LICENCIAMENTO;APROVACAO INICIAL;RUA SEBASTIAO NEPOMUCENO, 272;ITAPOÃ;315;39;17;360,00;726,41;351,95;4;RESIDENCIAL;4;0;VICENTE DE PAULO DE OLIVEIRA;49804/MG;24/06/2022;BAIXA TOTAL EM 2022-06-24
01-102742/18-78;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA CIPRIANO DE CARVALHO, 260;DO BARREIRO;200;15;10;360,00;1123,08;801,52;7;RESIDENCIAL;8;0;;;20/06/2022;BAIXA TOTAL EM 2022-06-20
01-147086/15-71;LICENCIAMENTO;APROVACAO INICIAL;RUA PADRE SEVERINO, 261;SEGUNDA SEÇÃO SUBURBANA;102;19;7;425,00;1320,02;594,85;10;RESIDENCIAL;9;0;MAB ARQUITETURA E URBANISMO LTDA;512842/MG;27/06/2022;BAIXA TOTAL EM 2022-06-27
01-087155/20-40;REGULARIZACAO;LEVANTAMENTO DO ACRESCIMO;RUA JOSE MARTINHO COELHO, 44,46,48 / RUA DOS CRENAQUES, s/n;SINIMBU;916;58;12;364,00;328,12;301,72;2;RESIDENCIAL;3;0;;;27/06/2022;BAIXA TOTAL EM 2022-06-27
31-004790/84-20;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA EXPEDICIONARIO SEBASTIAO PIRES, s/n / RUA IPANEMA, 90;ITATIAIA;329;107;34;356,00;86,93;86,93;1;RESIDENCIAL;1;0;;;15/06/2022;BAIXA TOTAL EM 2022-06-15
01-097218/14-47;LICENCIAMENTO;APROVACAO INICIAL;RUA DOUTOR SETTE CAMARA, 125;AFONSO PENA;120;004A;"027;028";1005,00;2264,49;1205,95;9;RESIDENCIAL;22;0;DJALMA TAVARES FERREIRA;88067/D;06/06/2022;BAIXA TOTAL EM 2022-06-06
01-063604/18-13;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA LAURINDO RABELO, 352 / RUA JUNQUEIRA FREIRE, s/n;SANTA MÔNICA;863;32;1;423,00;653,80;547,33;3;RESIDENCIAL;4;0;;;27/06/2022;BAIXA PARCIAL EM 2022-06-27
01-045531/15-17;REGULARIZACAO;LEVANTAMENTO DO ACRESC. C/ PROJ DEMODIF.;RUA ENGENHEIRO AMARO LANARI, 389;ADALBERTO FERRAZ;110;75;4;544,50;2058,07;1186,38;9;RESIDENCIAL;6;0;;;15/06/2022;BAIXA TOTAL EM 2022-06-15
01-087925/19-02;LICENCIAMENTO;APROVACAO INICIAL;AVE ALTAMIRO AVELINO SOARES, 1021;DO CASTELO;295;7;31;420,00;320,20;303,20;2;NÃO RESIDENCIAL;0;1;BRUNO AUGUSTO VALERIO DA SILVEIRA;1412464927;28/06/2022;BAIXA TOTAL EM 2022-06-28
01-010375/20-02;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA PIEMONTE, 512;DOS BANDEIRANTES;307;113;7;1062,50;571,18;463,52;4;RESIDENCIAL;1;0;;;27/06/2022;BAIXA TOTAL EM 2022-06-27
01-060222/20-25;REGULARIZACAO;LEVANTAMENTO DO ACRESCIMO;AVE BRASIL, 893;SEXTA SEÇÃO URBANA;6;33;005B;426,97;539,12;317,13;2;NÃO RESIDENCIAL;0;1;;;28/06/2022;BAIXA TOTAL EM 2022-06-28
31-003250/48-20;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA CORONEL ALBERTO GOMES, 162,166;FERNÃO DIAS;824;101;9;360,00;320,14;320,14;3;RESIDENCIAL;2;0;;;02/06/2022;BAIXA TOTAL EM 2022-06-02
31-004008/17-20;LICENCIAMENTO;APROVACAO INICIAL;RUA TERRACOTA, 370,374;VITÓRIA;776;112;6;200,00;210,50;193,28;2;RESIDENCIAL;2;0;DEBORAH FERREIRA DO CARMO;75556D;28/06/2022;BAIXA TOTAL EM 2022-06-28
31-001359/72-20;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA SEMIRAMIS, 255;ARAGUAIA;203;65;32;408,00;165,96;136,76;2;RESIDENCIAL;1;0;;;10/06/2022;BAIXA TOTAL EM 2022-06-10
01-017076/19-48;LICENCIAMENTO;APROVACAO INICIAL;RUA ITAUNENSE, 841 / RUA MARIA ANTONIA FRAGOLA, s/n;CAMARGOS;277;85;17;375,00;701,54;374,61;5;RESIDENCIAL;6;0;TIAGO SEITY BATISTA;90453/D;27/06/2022;BAIXA TOTAL EM 2022-06-27
01-059975/19-72;LICENCIAMENTO;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;RUA GENERAL ANDRADE NEVES, 805;TERCEIRA SEÇÃO SUBURBANA;103;64;"015;013;017;016;011;018;019A";3196,00;1792,42;1774,39;3;NÃO RESIDENCIAL;0;1;DANIELLE DUARTE DE OLIVEIRA;A38391-0;24/06/2022;BAIXA TOTAL EM 2022-06-24
01-052360/20-03;REGULARIZACAO;LEVANTAMENTO DO ACRESCIMO;RUA BARRA LONGA, 46;SALGADO FILHO;720;20;24;378,25;1354,41;926,29;10;RESIDENCIAL;12;0;;;15/06/2022;BAIXA TOTAL EM 2022-06-15
31-001910/10-20;REGULARIZACAO;LEVANTAMENTO DO ACRESCIMO;RUA CARVALHO DE AGUIAR, 262;BOA VISTA;830;20;5;378,00;909,99;564,18;7;RESIDENCIAL;6;0;;;14/06/2022;BAIXA TOTAL EM 2022-06-14
31-004008/18-20;REGULARIZACAO;LEVANTAMENTO DO ACRESCIMO;RUA OLGA DIAS DE CASTRO, 155 / RUA DESEMBARGADOR VIOTTI DE MAGALHAES, s/n;SANTA ROSA;313;44;"015;016";736,00;1029,72;793,56;5;RESIDENCIAL;8;0;;;28/06/2022;BAIXA TOTAL EM 2022-06-28
;REGULARIZACAO;FECHAMENTO VARANDA;;;;;;;2366,74;0,00;11;;14;0;;;15/06/2022;BAIXA PARCIAL EM 2022-06-15
01-005306/20-32;LICENCIAMENTO;APROVACAO INICIAL;RUA PADRE PEDRO PINTO, 1264;DE VENDA NOVA;888;7;29;1014,00;1807,29;979,23;3;NÃO RESIDENCIAL;0;1;GUSTAVO BUZELIN GODINHO;A22715-3;30/06/2022;BAIXA TOTAL EM 2022-06-30
31-003647/10-20;REGULARIZACAO;LEVANTAMENTO DO ACRESCIMO;RUA SUSANA MARIA, 355;PAQUETÁ;310;17;4;378,00;310,30;266,09;7;RESIDENCIAL;4;0;;;15/06/2022;BAIXA PARCIAL EM 2022-06-15
31-001936/69-20;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA TEFE, 595;RENASCENÇA;378;25;002A;440,35;358,76;281,70;3;RESIDENCIAL;3;0;;;15/06/2022;BAIXA TOTAL EM 2022-06-15
01-080619/20-51;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA HOMERO DE RENAULT BAETA, 107,95;FLORAMAR;942;72;"009;011";720,00;1148,34;714,04;3;RESIDENCIAL;16;0;;;24/06/2022;BAIXA TOTAL EM 2022-06-24
01-024017/21-13;REGULARIZACAO;LEVANTAMENTO DO ACRESCIMO;RUA FRANCISCO OVIDIO, 203;CARLOS PRATES;104;224;20;360,00;299,47;271,21;3;RESIDENCIAL;1;0;;;21/06/2022;BAIXA TOTAL EM 2022-06-21
01-003309/13-20;LICENCIAMENTO;APROVACAO INICIAL;RUA MARIA JUJU DORIA, s/n;VITÓRIA;776;14;65;305,59;455,58;305,21;5;RESIDENCIAL;5;0;JORDANIA MARIS DA SILVA TEODORO;224384D/MG;30/06/2022;BAIXA TOTAL EM 2022-06-30
;REGULARIZACAO;FECHAMENTO VARANDA;;;;;;;3349,60;0,00;14;;20;0;;;09/06/2022;BAIXA PARCIAL EM 2022-06-09
01-076197/18-04;LICENCIAMENTO;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;RUA CORUMBA, 367;CARLOS PRATES;104;171;6;320,00;295,99;253,01;3;RESIDENCIAL;1;0;MARCELO FABIANO FREITAS TAVARES;103649;30/06/2022;BAIXA TOTAL EM 2022-06-30
01-009700/15-19;LICENCIAMENTO;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;RUA DORESOPOLIS, 1154;FERNÃO DIAS;824;26;3;360,00;244,06;244,06;3;NÃO RESIDENCIAL;0;1;RICARDO DINIZ MEIRELES;63449/D-MG;14/06/2022;BAIXA TOTAL EM 2022-06-14
01-023504/21-69;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA JOSE ROTHEIA, 309;PAQUETÁ;310;79;16;508,51;379,59;319,37;3;RESIDENCIAL;1;0;;;01/06/2022;BAIXA TOTAL EM 2022-06-01
31-001855/31-20;REGULARIZACAO;LEVANTAMENTO DO ACRESCIMO;RUA QUELUZITA, 684;FERNÃO DIAS;824;15;002B;203,12;483,24;291,25;6;RESIDENCIAL;5;0;;;13/06/2022;BAIXA TOTAL EM 2022-06-13
01-040169/14-43;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA TENERIFE, 302;ATLÂNTICO;308;71;15;976,50;472,10;0,00;3;RESIDENCIAL;1;0;;;21/06/2022;BAIXA TOTAL EM 2022-06-21
01-004783/20-26;REGULARIZACAO;LEVANTAMENTO TOTAL;AVE JOSE CANDIDO DA SILVEIRA, 657;CIDADE NOVA;429;21;32;360,00;240,93;207,94;1;RESIDENCIAL;1;0;;;28/06/2022;BAIXA TOTAL EM 2022-06-28
01-047618/20-31;LICENCIAMENTO;APROVACAO INICIAL;RUA PROFESSOR RUBENS ROMANELLI, 35;DOS BANDEIRANTES;307;144;9;1000,00;688,08;581,02;3;RESIDENCIAL;2;0;RONILSON RENER DE OLIVEIRA;A14997-7 MG;02/06/2022;BAIXA TOTAL EM 2022-06-02
01-184863/12-99;LICENCIAMENTO;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;RUA MARIA PEREZ BALESTEROS, s/n;TIROL;227;50;005B;422,50;440,09;379,13;4;RESIDENCIAL;2;0;KENIA CRISTINA RIBEIRO GOMES;MG-92012/D;24/06/2022;BAIXA TOTAL EM 2022-06-24
;REGULARIZACAO;FECHAMENTO VARANDA;;;;;;;637,63;0,00;5;;4;0;;;14/06/2022;BAIXA PARCIAL EM 2022-06-14
;REGULARIZACAO;FECHAMENTO VARANDA;;;;;;;1370,06;0,00;9;;6;0;;;08/06/2022;BAIXA PARCIAL EM 2022-06-08
;REGULARIZACAO;FECHAMENTO VARANDA;;;;;;;2366,74;0,00;11;;14;0;;;06/06/2022;BAIXA PARCIAL EM 2022-06-06
