﻿"ID_IPTU_CTM","INDICE_CADASTRAL","NULOTCTM","ZONEAMENTO_PVIPTU","FREQUENCIA_COLETA","IND_MEIO_FIO","IND_PAVIMENTACAO","IND_ARBORIZACAO","IND_GALERIA_PLUVIAL","IND_ILUMINACAO_PUBLICA","IND_REDE_ESGOTO","IND_REDE_AGUA","IND_REDE_TELEFONICA","AREA_TERRENO","AREA_CONSTRUCAO","TIPO_CONSTRUTIVO","TIPO_OCUPACAO","PADRAO_ACABAMENTO","QUANTIDADE_ECONOMIAS","FRACAO_IDEAL","TIPO_LOGRADOURO","NOME_LOGRADOURO","NUMERO_IMOVEL","CEP","ZONA_HOMOGENIA","TIPOLOGIA","GEOMETRIA"
"407","170020 003 022X","100337100310","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","2571.25","139.78","APARTAMENTO","RESIDENCIAL","P4","1","0.009006","AVE","PROFESSOR MARIO WERNECK","1431","30455610","OE337","FRENTE","POLYGON ((608406.2 7791640.5,608387.1 7791665,608380.7 7791673.5,608377.06 7791678.5,608375.06 7791676.5,608367.06 7791668.5,608358.7 7791658,608354.2 7791652,608347.6 7791638,608341.75 7791624,608355.1 7791619.5,608370.7 7791614,608371.4 7791614,608389.8 7791613.5,608405.6 7791639.5,608406.2 7791640.5))"
"408","170030 012 0101","090447900025","ZAR1","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","1000","39.22","LOJA","NAO RESIDENCIAL","P3","1","0.05059","RUA","JOSE RODRIGUES PEREIRA","798","30455640","OE325","LOJA EM EDIFICIO/GALERIA-FRENTE PARA RUA","POLYGON ((608754.7 7791582,608744.9 7791606,608741.3 7791605,608734.94 7791602,608729.3 7791600,608722.6 7791597.5,608719.06 7791596,608715.6 7791594.5,608708.6 7791591.5,608706.5 7791591,608706.56 7791585,608706.7 7791577.5,608752.94 7791579.5,608754.25 7791581.5,608754.7 7791582))"
"409","170015 015 0033","100957000410","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","1800","93.36","APARTAMENTO","RESIDENCIAL","P3","1","0.031473","RUA","PROFESSORA BARTIRA MOURAO","576","30492025","OE335","FRENTE","POLYGON ((608098.9 7791814.5,608090.8 7791819.5,608060.7 7791838.5,608054.25 7791827,608049.94 7791819.5,608048.06 7791816.5,608043.94 7791809.5,608039.94 7791801.5,608079.8 7791781.5,608090.3 7791799,608091.5 7791801,608098.9 7791814.5))"
"410","171022 035 003X","101072600140","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","532","159.09","APARTAMENTO","RESIDENCIAL","P3","1","0.166666","RUA","MARIA HEILBUTH SURETTE","250","30575100","OE327","FRENTE","POLYGON ((607496.5 7791026.5,607495.8 7791028,607489.94 7791039.5,607486.75 7791038,607458.2 7791024,607464.75 7791011,607490.44 7791023.5,607496.5 7791026.5))"
"349","150134 004 0054","090102300050","ZA","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","600","108.63","APARTAMENTO","RESIDENCIAL","P3","1","0.0625","RUA","CIANITA","50","30431111","OE135","ALINHAMENTO","POLYGON ((608348.94 7795254.5,608342.5 7795281.5,608341.94 7795284,608322.44 7795279,608323.3 7795275.5,608325.8 7795266.5,608330 7795252,608330.44 7795250,608336.44 7795251.5,608340.4 7795252,608346.8 7795253.5,608348.94 7795254.5))"
"115","244100 007 0866","100840700180","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","10621","50.23","APARTAMENTO","RESIDENCIAL","P2","1","0.003906","RUA","CARLOS SCHETTINO","266","30510270","OE210","FRENTE","POLYGON ((605258 7794575.5,605233.44 7794639,605192 7794625,605173.75 7794620,605165.06 7794617.5,605151.94 7794614,605147.56 7794612.5,605144.94 7794612,605140.2 7794610.5,605139.7 7794610.5,605135 7794609.5,605100.8 7794602,605107 7794573.5,605108 7794568.5,605108.2 7794568,605103.5 7794567,605109 7794532.5,605143.06 7794539.5,605175.25 7794547.5,605219.44 7794560,605257.94 7794573.5,605258 7794575.5))"
"116","244104 058 0015","100705400740","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","142.21","CASA","RESIDENCIAL","P3","1","1","RUA","ANTONIO CAMPOS","20","30510380","OE211","FRENTE","POLYGON ((605620.44 7794704.5,605601.56 7794711,605593.44 7794713.5,605592.75 7794713.5,605588.9 7794702,605596.8 7794699,605613.6 7794693.5,605616.6 7794692.5,605620.44 7794704.5))"
"117","244127 012 0943","101511100550","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","8459.58","60.85","APARTAMENTO","RESIDENCIAL","P2","1","0.005854","RUA","CANDIDO DE SOUZA","1824","30510070","OE218","FRENTE","POLYGON ((605477.56 7794229.5,605463.44 7794252.5,605456.7 7794263,605348.25 7794204.5,605346.2 7794208.5,605344.44 7794207,605339.75 7794215.5,605336.8 7794211.5,605328.4 7794201.5,605324.3 7794196.5,605318.75 7794190,605313.56 7794181,605311.6 7794177.5,605308.9 7794168.5,605306.9 7794161.5,605300.6 7794147.5,605300.6 7794138.5,605306.2 7794139.5,605344.8 7794156,605355.75 7794160,605358.5 7794161,605369.4 7794165,605375.56 7794168.5,605477.56 7794229.5))"
"118","244130 006 0019","100260200125","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","192.01","CASA","RESIDENCIAL","P3","2","1","RUA","SERINGUEIRA","697","30510690","OE215","ALINHAMENTO","POLYGON ((605004.3 7794205.5,604993.7 7794213.5,604984 7794221,604980.25 7794224,604972.8 7794214,604973.56 7794213.5,604977 7794211,604979.8 7794209,604983.75 7794206,604988.9 7794202,604990.2 7794201,604994.75 7794197.5,604997 7794196,605004.3 7794205.5))"
"131","121002 039 001X","101318500275","ZAR1","COLETA DIARIA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","1752","755.74","CASA","RESIDENCIAL","P5","3","1","RUA","XINGU","65","30360690","OE349","DEMAIS CASOS","POLYGON ((610104.9 7791241.5,610081.56 7791244,610080.4 7791244.5,610067.25 7791236,610029.06 7791210.5,610040.25 7791194,610041.56 7791192,610043.25 7791189.5,610043.6 7791189,610054.25 7791196.5,610066.4 7791205,610078.75 7791213.5,610085.44 7791218,610091.2 7791222,610094.1 7791224,610103.56 7791230.5,610103.94 7791232,610104.9 7791241.5))"
"137","265041 012 0011","130412700220","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","127.16","CASA","RESIDENCIAL","P3","1","1","RUA","CORONEL VIEIRA CRISTO","215","30520080","OE206","FRENTE","POLYGON ((603707.75 7794290.5,603692.6 7794291.5,603677.9 7794292,603677.3 7794280,603707.06 7794278.5,603707.75 7794290.5))"
"138","265052 003A0656","130770500470","ZE","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","4294.46","48.92","APARTAMENTO","RESIDENCIAL","P3","1","0.010515","RUA","SOCRATES ALVIM","11","30520140","NO306","FRENTE","POLYGON ((603510.8 7794485.5,603509.6 7794496.5,603497.6 7794495.5,603491.9 7794496.5,603417.9 7794514.5,603414.44 7794479.5,603409.44 7794429,603407.06 7794408.5,603417.56 7794420,603429.06 7794430.5,603449.9 7794446.5,603468.6 7794460.5,603498.44 7794479.5,603510.8 7794485.5))"
"8","234057 001 0019","021049700330","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","529.87","0","LOTE VAGO","TERRITORIAL","TE","1","1","RUA","A","349","30532065","NO335","DEMAIS CASOS","POLYGON ((604003.9 7795341.5,603891.9 7795357.5,603889.9 7795276,603905.5 7795277,603905.44 7795259.5,603914.2 7795260.5,603923.25 7795263.5,603941.44 7795270,603962.4 7795277,603966.94 7795278.5,603976.06 7795270.5,603981.3 7795273,604003.9 7795341.5))"
"11","234035 019 0015","020809200170","ZEIS1","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","336","269.04","CASA","RESIDENCIAL","P2","2","1","RUA","MAMORE","445","30532100","NO336","FUNDOS","POLYGON ((604156.7 7795238,604132.1 7795245.5,604125.56 7795235.5,604152.9 7795226,604154.4 7795230.5,604156.7 7795238))"
"15","244094A301 0127","100971500080","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","85052","56","APARTAMENTO","RESIDENCIAL","P2","1","0.000838","RUA","VEREADOR JULIO FERREIRA","81","30510090","OE211","FRENTE","POLYGON ((605636.44 7795167,605621.06 7795149,605605.94 7795120,605589.4 7795089,605575.44 7795066,605678.25 7795072,605699.8 7795057,605696.06 7795054,605695.94 7795054,605691.9 7795056,605673.4 7795067.5,605608.3 7795059.5,605582.56 7795059,605570.44 7795057,605536.06 7795002.5,605535.7 7794999.5,605536.25 7794996.5,605574.75 7794961,605621.3 7794921,605660.44 7794888,605667.5 7794884,605677.9 7794881.5,605701.6 7794884,605720.9 7794887,605731.94 7794888.5,605757.94 7794893.5,605759.06 7794894,605744.9 7794974,605744.94 7794974,605748 7794981,605753.06 7794989,605752.94 7794987.5,605751.5 7794968,605763.6 7794907,605766 7794897,605781.1 7794901.5,605805 7794919,605889.7 7795001,605909 7795021,605913.5 7795028.5,605919.94 7795039.5,605925.94 7795056.5,605927.25 7795071.5,605927.06 7795087,605918.44 7795114,605896.75 7795146.5,605883 7795162,605867 7795177,605846.75 7795192.5,605821.25 7795203,605791.56 7795211.5,605771.9 7795215.5,605766 7795216,605740.44 7795216.5,605720.5 7795213,605700.94 7795208,605674.25 7795196,605657.2 7795183.5,605636.44 7795167))"
"16","244094A301 7806","100971500080","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","85052","90","APARTAMENTO","RESIDENCIAL","P3","1","0.001336","RUA","VEREADOR JULIO FERREIRA","80","30510090","OE211","FRENTE","POLYGON ((605636.44 7795167,605621.06 7795149,605605.94 7795120,605589.4 7795089,605575.44 7795066,605678.25 7795072,605699.8 7795057,605696.06 7795054,605695.94 7795054,605691.9 7795056,605673.4 7795067.5,605608.3 7795059.5,605582.56 7795059,605570.44 7795057,605536.06 7795002.5,605535.7 7794999.5,605536.25 7794996.5,605574.75 7794961,605621.3 7794921,605660.44 7794888,605667.5 7794884,605677.9 7794881.5,605701.6 7794884,605720.9 7794887,605731.94 7794888.5,605757.94 7794893.5,605759.06 7794894,605744.9 7794974,605744.94 7794974,605748 7794981,605753.06 7794989,605752.94 7794987.5,605751.5 7794968,605763.6 7794907,605766 7794897,605781.1 7794901.5,605805 7794919,605889.7 7795001,605909 7795021,605913.5 7795028.5,605919.94 7795039.5,605925.94 7795056.5,605927.25 7795071.5,605927.06 7795087,605918.44 7795114,605896.75 7795146.5,605883 7795162,605867 7795177,605846.75 7795192.5,605821.25 7795203,605791.56 7795211.5,605771.9 7795215.5,605766 7795216,605740.44 7795216.5,605720.5 7795213,605700.94 7795208,605674.25 7795196,605657.2 7795183.5,605636.44 7795167))"
"450","150178 008 0017","020085700130","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","375","164","CASA","RESIDENCIAL","P3","2","1","RUA","LINDOLFO CAETANO","35","30411515","OE104","DEMAIS CASOS","POLYGON ((607065.56 7796363,607062.7 7796375,607065 7796375.5,607058.9 7796379,607052.06 7796383,607046.4 7796386.5,607037 7796384.5,607032.9 7796383.5,607029.9 7796382.5,607033.4 7796368,607033.5 7796367.5,607036.1 7796357,607036.4 7796356,607039.9 7796357,607045.25 7796358,607061.56 7796362,607065.56 7796363))"
"451","150147 002 0017","100003000020","ZA","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","320","197","CASA","RESIDENCIAL","P3","1","1","RUA","CATETE","574","30431016","OE120","DEMAIS CASOS","POLYGON ((608111.25 7795448.5,608109.06 7795457.5,608108.1 7795461.5,608106.5 7795468.5,608102.9 7795467.5,608099.94 7795466.5,608098.8 7795466,608088.25 7795463.5,608095 7795448,608095.4 7795447,608095.9 7795446,608096.5 7795445.5,608096.9 7795445.5,608098 7795445,608111.25 7795448.5))"
"452","150152 005 0014","100011500410","ZA","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","328","350","CASA","RESIDENCIAL","P4","1","1","RUA","CAMAPUAN","186","30431035","OE120","DEMAIS CASOS","POLYGON ((607939.9 7795616,607936.44 7795631.5,607936.25 7795632,607917.25 7795627,607918.1 7795623.5,607920.94 7795611.5,607921.56 7795611.5,607923.1 7795612,607928.5 7795613.5,607933.2 7795614.5,607939.9 7795616))"
"453","150154 020 0020","100018400160","ZA","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","300","95","APARTAMENTO","RESIDENCIAL","P3","1","0.166666","RUA","VIAMAO","625","30431020","OE120","ALINHAMENTO","POLYGON ((607824.7 7795666.5,607822.25 7795676.5,607793.5 7795668.5,607794.06 7795666.5,607795.3 7795661,607795.5 7795660.5,607795.7 7795659.5,607824.7 7795666.5))"
"454","150159 004 0014","100643000230","ZA","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","300","123","CASA","RESIDENCIAL","P2","1","1","RUA","CAMPOS ELISEOS","827","30431038","OE120","FRENTE","POLYGON ((607708.1 7795514.5,607707.7 7795516,607707 7795519,607705.75 7795524,607704.44 7795529,607699.6 7795528,607695.6 7795527,607690.25 7795526,607686.94 7795525,607686.3 7795525,607685.9 7795524.5,607685.7 7795524,607685.5 7795523.5,607687.2 7795516.5,607688.9 7795510,607698.9 7795512.5,607699.56 7795512.5,607708.1 7795514.5))"
"455","170012 002 0606","100962700060","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","898","77.68","APARTAMENTO","RESIDENCIAL","P3","1","0.025407","AVE","PROFESSOR MARIO WERNECK","1708","30455610","OE339","FRENTE","POLYGON ((608229.44 7791400.5,608224.7 7791405,608209.75 7791418.5,608204.75 7791415.5,608203.8 7791415,608199.94 7791413,608184.1 7791403.5,608207.06 7791380,608229.44 7791400.5))"
"456","171002 030 0304","100924900805","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","1893","76.64","APARTAMENTO","RESIDENCIAL","P3","1","0.017649","RUA","ERNANI AGRICOLA","701","30492040","OE327","FRENTE","POLYGON ((607958.44 7791901.5,607957.75 7791902.5,607957.25 7791903,607956.1 7791903.5,607943.2 7791902.5,607938.2 7791902,607931.3 7791901.5,607927.9 7791901,607921.06 7791901,607916.06 7791900.5,607906.3 7791899.5,607908.6 7791868,607930.94 7791856.5,607933.4 7791861,607939.8 7791871.5,607943.25 7791877.5,607943.94 7791878.5,607944.56 7791879.5,607945.75 7791881,607955.1 7791896,607958.44 7791901.5))"
"457","171028 016 0044","100945300065","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","450","135.88","APARTAMENTO","RESIDENCIAL","P3","1","0.146608","RUA","TEREZA MOTA VALADARES","927","30575160","OE327","FRENTE","POLYGON ((607861.9 7790943.5,607860 7790956,607857.4 7790973,607842.75 7790971,607844.8 7790956,607846.8 7790941,607861.9 7790943.5))"
"458","171033 018 0110","100973000040","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","2279","88.8","APARTAMENTO","RESIDENCIAL","P4","1","0.01627","AVE","DEPUTADO CRISTOVAM CHIARADIA","185","30575815","OE330","FRENTE","POLYGON ((607406.7 7790592.5,607404.06 7790593.5,607390.8 7790598.5,607378.75 7790603,607380.94 7790609,607355.8 7790618,607352.6 7790619,607339.5 7790579.5,607338.06 7790575,607337.44 7790573,607337.5 7790572,607337.75 7790571,607337.75 7790571,607338.2 7790570.5,607338.8 7790570,607339.75 7790569.5,607341.5 7790569.5,607344.56 7790569.5,607361.9 7790569.5,607395.7 7790569.5,607397.1 7790569.5,607397.9 7790570,607398.4 7790570.5,607398.44 7790570.5,607398.8 7790571,607399.25 7790572,607406.7 7790592.5))"
"459","171033 018 0128","100973000040","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","2279","90.11","APARTAMENTO","RESIDENCIAL","P4","1","0.01651","AVE","DEPUTADO CRISTOVAM CHIARADIA","185","30575815","OE330","FRENTE","POLYGON ((607406.7 7790592.5,607404.06 7790593.5,607390.8 7790598.5,607378.75 7790603,607380.94 7790609,607355.8 7790618,607352.6 7790619,607339.5 7790579.5,607338.06 7790575,607337.44 7790573,607337.5 7790572,607337.75 7790571,607337.75 7790571,607338.2 7790570.5,607338.8 7790570,607339.75 7790569.5,607341.5 7790569.5,607344.56 7790569.5,607361.9 7790569.5,607395.7 7790569.5,607397.1 7790569.5,607397.9 7790570,607398.4 7790570.5,607398.44 7790570.5,607398.8 7790571,607399.25 7790572,607406.7 7790592.5))"
"460","171045 003 0049","100970200055","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","955.49","137.29","APARTAMENTO","RESIDENCIAL","P3","1","0.041667","RUA","PEDRO NATALICIO DE MORAIS","397","30575275","OE329","FRENTE","POLYGON ((607466.2 7790397.5,607434.75 7790409,607430.56 7790394.5,607427.7 7790384,607426.4 7790376.5,607435.3 7790375.5,607457.3 7790373,607466.2 7790397.5))"
"461","171049 022 0039","100954100160","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","502","155.21","APARTAMENTO","RESIDENCIAL","P3","1","0.166667","AVE","PROTASIO DE OLIVEIRA PENNA","502","30575360","OE333","FRENTE","POLYGON ((607794.7 7790522.5,607782.25 7790546,607779.1 7790552,607779.1 7790552,607766 7790545.5,607766 7790545.5,607766.94 7790543.5,607773.56 7790531,607781.8 7790515.5,607794.7 7790522.5))"
"487","170009 025 0070","101128000655","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","900","233.94","APARTAMENTO","RESIDENCIAL","P4","1","0.09167","RUA","DOUTOR LUCIDIO AVELAR","220","30493165","OE340","FRENTE","POLYGON ((608313.2 7791121.5,608304.06 7791136.5,608260.4 7791111,608269.3 7791095.5,608271.6 7791097,608285.2 7791105,608313.2 7791121.5))"
"488","171035 017 0029","100972800045","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","469","169.61","APARTAMENTO","RESIDENCIAL","P3","1","0.110167","RUA","RUBENS CARVALHO DE ANDRADE","117","30575810","OE329","FRENTE","POLYGON ((607462.94 7790598,607457.7 7790600,607448.3 7790603.5,607448.06 7790584.5,607447.9 7790569.5,607457.56 7790569.5,607462.94 7790569.5,607462.94 7790598))"
"489","170060 017 0011","090674900200","ZAR1","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","1370","0","LOTE VAGO","TERRITORIAL","TE","1","1","RUA","PAULO FREIRE DE ARAUJO","380","30494280","OE321","DEMAIS CASOS","POLYGON ((608947.9 7792115,608934.7 7792128.5,608930.5 7792133,608923.2 7792140.5,608925 7792142,608920.7 7792143.5,608918.44 7792139,608897.4 7792141.5,608893.2 7792142,608893.25 7792131.5,608893.44 7792131,608895.25 7792125.5,608896.5 7792122.5,608896.94 7792121.5,608899.4 7792117.5,608900.06 7792117,608905.75 7792112,608908.25 7792109.5,608910.4 7792108.5,608912.75 7792107,608914.94 7792106,608917.9 7792105.5,608920.8 7792105,608923.1 7792104.5,608926.1 7792104.5,608928.4 7792104.5,608931.4 7792105,608934.94 7792106,608939.1 7792107.5,608941.3 7792108.5,608947.9 7792115))"
"490","170063 002 0839","090659000735","ZAR1","COLETA DIARIA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","3698","27.23","VAGA DE GARAGEM NAO RESIDENCIAL","NAO RESIDENCIAL","P5","1","0.001308","AVE","RAJA GABAGLIA","2664","30494170","OE322","","POLYGON ((609089.9 7792733,609086.2 7792734.5,609082.7 7792735.5,609068.4 7792740.5,609059.9 7792743.5,609056.1 7792746.5,609017.1 7792702.5,609001.9 7792688,609002.06 7792678.5,609010.3 7792677,609019.6 7792676,609038.75 7792674,609055.25 7792672,609061.25 7792671,609063.25 7792671,609064.94 7792670.5,609072.94 7792670,609078 7792701,609080.06 7792705.5,609089.9 7792733))"
