﻿ID_FISCALIZACAO_ELETRONICA,DESC_LOC_CONTROLADOR_TRANSITO,DESC_TIPO_CONTROLADOR_TRANSITO,VELOCIDADE_REGULAMENTAR,SENTIDO,SENTIDO_FISCALIZADO,NUM_SERIE_ATUAL,COD_SECUNDARIA,GEOMETRIA
796,"Av. Otacílio Negrão de Lima, 54m após a Rotatória da Av. Cremona",Detector de Trânsito em Local Proibido,60,São Luiz/Bandeirantes,Único,3046,122420143,POINT (606605.938969002 7803819.76215234)
797,"Av. Otacílio Negrão de Lima, 3573",Detector de Trânsito em Local Proibido,60,Bandeirantes/São Luiz,Único,3047,149240002,POINT (606592.154325047 7803738.80869784)
798,Av. Teresa Cristina esquina com Av. do Contorno,Detector de Avanço de Semáforo,60,Bairro/Centro,Único,3042,122420144,POINT (609190.004395172 7797163.92845194)
799,Av. Teresa Cristina esquina com Av. do Contorno,Detector de Trânsito em Local Proibido,60,Bairro/Centro,Único,3042,122420144,POINT (609185.629764363 7797162.56137981)
800,Av. Teresa Cristina esquina com Av. do Contorno,Detector de Avanço de Semáforo,60,Bairro/Centro,Único,3043,397905145,POINT (609192.87524664 7797159.41711391)
801,Av. Teresa Cristina esquina com Av. do Contorno,Detector de Trânsito em Local Proibido,60,Bairro/Centro,Único,3043,397905145,POINT (609187.817079768 7797157.50321293)
802,R. Haiti oposto ao 256,Detector de Trânsito em Local Proibido,40,Belvedere/Sion,Único,3056,122420154,POINT (610905.148992939 7792777.06342128)
803,"R. Haiti, 256",Detector de Trânsito em Local Proibido,40,Sion/Belvedere,Único,3057,122420168,POINT (610909.250209322 7792782.80512421)
805,"Av. Otacílio Negrão de Lima, 54m após a Rotatória da Av. Cremona",Detector de Trânsito em Local Proibido,60,São Luiz/Bandeirantes,Único,3046,122420143,POINT (606605.938969002 7803819.76215234)
806,"Av. Otacílio Negrão de Lima, 3573",Detector de Trânsito em Local Proibido,60,Bandeirantes/São Luiz,Único,3047,149240002,POINT (606592.154325047 7803738.80869784)
807,Av. Teresa Cristina esquina com Av. do Contorno,Detector de Avanço de Semáforo,60,Bairro/Centro,Único,3042,122420144,POINT (609190.004395172 7797163.92845194)
808,Av. Teresa Cristina esquina com Av. do Contorno,Detector de Trânsito em Local Proibido,60,Bairro/Centro,Único,3042,122420144,POINT (609185.629764363 7797162.56137981)
809,Av. Teresa Cristina esquina com Av. do Contorno,Detector de Avanço de Semáforo,60,Bairro/Centro,Único,3043,397905145,POINT (609192.87524664 7797159.41711391)
810,Av. Teresa Cristina esquina com Av. do Contorno,Detector de Trânsito em Local Proibido,60,Bairro/Centro,Único,3043,397905145,POINT (609187.817079768 7797157.50321293)
811,R. Haiti oposto ao 256,Detector de Trânsito em Local Proibido,40,Belvedere/Sion,Único,3056,122420154,POINT (610905.148992939 7792777.06342128)
441,Av. Dom Pedro II esquina com R. Antônio Peixoto Guimarães,Detector de Avanço de Semáforo,60,Bairro/Centro,Único,1005,,POINT (607372.44883201 7797855.64090301)
442,Av. Dom Pedro II esquina com R. Antônio Peixoto Guimarães,Detector de Parada sobre Faixa de Pedestres,60,Bairro/Centro,Único,1005,,POINT (607379.699763566 7797854.64077452)
443,Av. dos Andradas esquina com R. dos Caetés,Detector de Avanço de Semáforo,60,Viaduto Santa Tereza/Barro Preto,Único,1286,,POINT (611505.461134148 7797272.79736396)
444,Av. dos Andradas esquina com R. dos Caetés,Detector de Avanço de Semáforo,60,Viaduto Santa Tereza/Barro Preto,Único,1292,,POINT (611511.82929923 7797270.71546384)
445,Av. dos Andradas esquina com R. dos Caetés,Detector de Parada sobre Faixa de Pedestres,60,Viaduto Santa Tereza/Barro Preto,Único,1286,,POINT (611507.91042841 7797279.28799376)
446,Av. dos Andradas esquina com R. dos Caetés,Detector de Parada sobre Faixa de Pedestres,60,Viaduto Santa Tereza/Barro Preto,Único,1292,,POINT (611514.15612878 7797276.96116421)
447,Av. dos Andradas esquina com Av. Silviano Brandão,Detector de Avanço de Semáforo,60,Bairro/Centro,Único,1267,,POINT (614025.117595635 7798423.88017337)
448,Av. dos Andradas esquina com Av. Silviano Brandão,Detector de Parada sobre Faixa de Pedestres,60,Bairro/Centro,Único,1267,,POINT (614025.357526502 7798418.84162517)
452,R. do Uruguai esquina com Av. Nossa Senhora do Carmo,Detector de Avanço de Semáforo,40,Sion/São Pedro,Único,1290,,POINT (611450.534618467 7793957.95160709)
453,R. do Uruguai esquina com Av. Nossa Senhora do Carmo,Detector de Parada sobre Faixa de Pedestres,40,Sion/São Pedro,Único,1290,,POINT (611448.315257951 7793960.83077749)
461,Av. Nossa Senhora do Carmo esquina com R. do Uruguai,Detector de Avanço de Semáforo,60,Bairro/Centro,Único,1279,,POINT (611424.344664816 7793945.37023227)
462,Av. Nossa Senhora do Carmo esquina com R. do Uruguai,Detector de Avanço de Semáforo,60,Bairro/Centro,Único,1290,,POINT (611431.122711796 7793941.47135569)
463,Av. Nossa Senhora do Carmo esquina com R. do Uruguai,Detector de Parada sobre Faixa de Pedestres,60,Bairro/Centro,Único,1279,,POINT (611426.564025331 7793951.84836567)
464,Av. Nossa Senhora do Carmo esquina com R. do Uruguai,Detector de Parada sobre Faixa de Pedestres,60,Bairro/Centro,Único,1290,,POINT (611434.061864911 7793947.76954094)
465,Av. Presidente Antônio Carlos esquina com R. Rio Novo,Detector de Avanço de Semáforo,60,Centro/Bairro,Único,1397,,POINT (610617.820778898 7798420.39744087)
466,Av. Presidente Antônio Carlos esquina com R. Rio Novo,Conjugado CEV/DIF,60,Centro/Bairro,Único,1399,,POINT (610623.153119994 7798421.97290528)
467,Av. Presidente Antônio Carlos esquina com R. Rio Novo,Detector de Parada sobre Faixa de Pedestres,60,Centro/Bairro,Único,1397,,POINT (610616.235873522 7798430.5237484)
468,Av. Presidente Antônio Carlos esquina com R. Rio Novo,Detector de Parada sobre Faixa de Pedestres,60,Centro/Bairro,Único,1399,,POINT (610621.536133226 7798432.29050163)
469,Av. Presidente Antônio Carlos esquina R. Rio Novo,Detector de Avanço de Semáforo,60,Bairro/Centro,Único,1402,,POINT (610580.494391233 7798438.45468685)
470,Av. Presidente Antônio Carlos esquina R. Rio Novo,Detector de Parada sobre Faixa de Pedestres,60,Bairro/Centro,Único,1402,,POINT (610582.069855647 7798431.91045005)
471,"Av. Presidente Antônio Carlos, 3550",Detector de Avanço de Semáforo,60,Centro/Bairro,Único,1121,,POINT (609797.934935483 7801344.01104696)
472,"Av. Presidente Antônio Carlos, 3550",Detector de Parada sobre Faixa de Pedestres,60,Centro/Bairro,Único,1121,,POINT (609795.176598274 7801350.48714302)
473,"Av. Presidente Antônio Carlos, oposto ao 3550",Detector de Avanço de Semáforo,60,Bairro/Centro,Único,1128,,POINT (609763.635611921 7801348.80815515)
474,"Av. Presidente Antônio Carlos, oposto ao 3550",Detector de Parada sobre Faixa de Pedestres,60,Bairro/Centro,Único,1128,,POINT (609765.194672083 7801343.53133614)
475,Av. Marechal Espiridião Rosas esquina com Av. Presidente Antônio Carlos,Detector de Avanço de Semáforo,30,Campus UFMG/Santa Rosa,Único,1403,,POINT (609395.067313104 7802372.60188111)
476,Av. Marechal Espiridião Rosas esquina com Av. Presidente Antônio Carlos,Detector de Parada sobre Faixa de Pedestres,30,Campus UFMG/Santa Rosa,Único,1403,,POINT (609403.222397028 7802373.20151963)
481,Av. Presidente Antônio Carlos esquina com Av. Coronel José Dias Bicalho,Detector de Avanço de Semáforo,60,Bairro/Centro,Único,1119,,POINT (608845.952795275 7803997.46852661)
482,Av. Presidente Antônio Carlos esquina com Av. Coronel José Dias Bicalho,Detector de Parada sobre Faixa de Pedestres,60,Bairro/Centro,Único,1119,,POINT (608847.631783142 7803991.95185219)
483,Av. Presidente Antônio Carlos esquina com Av. Coronel José Dias Bicalho,Detector de Avanço de Semáforo,60,Centro/Bairro,Único,1118,,POINT (608892.177449105 7803976.01997619)
484,Av. Presidente Antônio Carlos esquina com Av. Coronel José Dias Bicalho,Detector de Parada sobre Faixa de Pedestres,60,Centro/Bairro,Único,1118,,POINT (608890.048419699 7803984.38402028)
485,R. Espírito Santo esquina com R. dos Guaicurus,Detector de Avanço de Semáforo,40,Av. Afonso Pena/Av. do Contorno,Único,1421,,POINT (611336.235367972 7797512.80197915)
486,R. Espírito Santo esquina com R. dos Guaicurus,Detector de Parada sobre Faixa de Pedestres,40,Av. Afonso Pena/Av. do Contorno,Único,1421,,POINT (611337.275906891 7797518.89656425)
487,R. dos Guaicurus esquina com R. Espírito Santo,Detector de Avanço de Semáforo,40,Praça Rui Barbosa/Viaduto Nansen Araújo,Único,1420,,POINT (611362.546137793 7797523.80196202)
488,R. dos Guaicurus esquina com R. Espírito Santo,Detector de Parada sobre Faixa de Pedestres,40,Praça Rui Barbosa/Viaduto Nansen Araújo,Único,1420,,POINT (611356.154255859 7797526.77493036)
489,R. Mato Grosso esquina com Av. do Contorno,Detector de Avanço de Semáforo,40,Barro Preto/Viaduto Oeste,Único,1358,,POINT (610258.565707145 7797260.97881446)
490,R. Mato Grosso esquina com Av. do Contorno,Detector de Parada sobre Faixa de Pedestres,40,Barro Preto/Viaduto Oeste,Único,1358,,POINT (610258.128862817 7797268.25955326)
616,Av. Presidente Juscelino Kubitschek a 8 metros do Viaduto Setenta e Sete,Controlador Eletrônico de Velocidade,80,Contagem/Belo Horizonte,Único,9700,9700,POINT (605295.502955313 7795770.47683012)
621,Av. Presidente Juscelino Kubitschek a 9m do Viaduto Setenta e Sete,Controlador Eletrônico de Velocidade,80,Belo Horizonte/Contagem,Único,9699,9699,POINT (605277.340125276 7795775.59048245)
622,Av. Cristiano Machado esquina com R. Professor Pimenta da Veiga,Detector de Avanço de Semáforo,60,Centro/Bairro,Único,1524,1524,POINT (612099.238688941 7800754.06461654)
623,Av. Cristiano Machado esquina com R. Dom Leme,Detector de Avanço de Semáforo,60,Bairro/Centro,Único,1535,1535,POINT (612071.278976404 7800778.25670824)
624,"Av. Cristiano Machado, 11586",Detector de Avanço de Semáforo,70,Centro/Bairro,Único,1265,1265,POINT (610487.191867433 7807807.76724996)
625,"Av. Cristiano Machado, 11586",Detector de Parada sobre Faixa de Pedestres,70,Centro/Bairro,Único,1265,1265,POINT (610485.569446976 7807811.2284136)
626,Av. do Contorno esquina com R. Espírito Santo,Detector de Avanço de Semáforo,60,Barro Preto/Centro,Único,1700,1700,POINT (611346.663608677 7797625.82131669)
627,Av. do Contorno esquina com R. Espírito Santo,Detector de Avanço de Semáforo,60,Barro Preto/Centro,Único,1741,1741,POINT (611348.359767977 7797634.49057534)
628,"Av. Dom Pedro I, 2107",Detector de Avanço de Semáforo,60,Bairro/Centro,Único,1506,1506,POINT (608949.562679721 7807265.35870489)
629,R. Doutor Américo Gasparini esquina com Av. Dom Pedro I,Detector de Avanço de Semáforo,40,São João Batista/Planalto,Único,1522,1522,POINT (608912.129834406 7807249.69333404)
630,"Av. Dom Pedro II, 2222",Detector de Avanço de Semáforo,60,Centro/Bairro,Único,1312,1312,POINT (608607.768183396 7798337.50323223)
631,Av. Teresa Cristina esquina com R. Benjamin Flores,Detector de Avanço de Semáforo,60,Bairro/Centro,Único,1376,1376,POINT (606146.489674955 7793270.43526932)
641,Av. Cristiano Machado esquina com R. Professor Pimenta da Veiga,Detector de Avanço de Semáforo,60,Centro/Bairro,Único,9692,9692,POINT (612088.82762981 7800755.88364435)
642,Av. Cristiano Machado esquina com R. Dom Leme,Detector de Avanço de Semáforo,60,Bairro/Centro,Único,9693,9693,POINT (612083.65450894 7800776.37716164)
643,"Av. Dom Pedro I, 2177",Detector de Avanço de Semáforo,60,Bairro/Centro,Único,9352,9352,POINT (608953.704363363 7807255.82045757)
644,"Av. Amazonas, oposto ao 7675",Detector de Avanço de Semáforo,60,Centro/Bairro,Único,1545,1545,POINT (604712.156764516 7795073.6695192)
645,"Av. Amazonas, oposto ao 7675",Detector de Parada sobre Faixa de Pedestres,60,Centro/Bairro,Único,1545,1545,POINT (604704.397083212 7795072.27675589)
646,Av. do Contorno esquina com R. Espírito Santo,Detector de Avanço de Semáforo,60,Centro/Barro Preto,Único,1543,1543,POINT (611366.260705569 7797649.79061933)
647,Av. do Contorno esquina com R. Espírito Santo,Detector de Avanço de Semáforo,60,Centro/Barro Preto,Único,1544,1544,POINT (611364.839988331 7797643.79203544)
648,Av. do Contorno esquina com R. Espírito Santo,Detector de Parada sobre Faixa de Pedestres,60,Centro/Barro Preto,Único,1544,1544,POINT (611371.312144638 7797642.05560326)
649,Av. do Contorno esquina com R. Espírito Santo,Detector de Parada sobre Faixa de Pedestres,60,Centro/Barro Preto,Único,1543,1543,POINT (611373.36429176 7797648.05418715)
650,R. Espírito Santo esquina com Av. do Contorno,Detector de Avanço de Semáforo,60,Centro/Bairro,Único,1683,1683,POINT (611361.36712397 7797619.32412745)
651,R. Espírito Santo esquina com Av. do Contorno,Detector de Parada sobre Faixa de Pedestres,60,Centro/Bairro,Único,1683,1683,POINT (611361.001803077 7797616.13000515)
652,"Av. Dom Pedro I, 2062",Detector de Avanço de Semáforo,60,Centro/Bairro,Único,1507,1507,POINT (608910.504846703 7807203.33143514)
653,"Av. Dom Pedro I, 2062",Detector de Parada sobre Faixa de Pedestres,60,Centro/Bairro,Único,1507,1507,POINT (608914.168183713 7807205.16310364)
654,"Av. Dom Pedro II, 2275",Detector de Avanço de Semáforo,60,Bairro/Centro,Único,1313,1313,POINT (608588.990350964 7798315.51323678)
655,"Av. Dom Pedro II, 2275",Detector de Parada sobre Faixa de Pedestres,60,Bairro/Centro,Único,1313,1313,POINT (608584.071744627 7798313.87370133)
656,Av. Francisco Sá esquina com Av. Amazonas,Detector de Avanço de Semáforo,60,Prado/Gutierrez,Ambos,1334,1334,POINT (608854.524545033 7795940.04289138)
657,Av. Francisco Sá esquina com Av. Amazonas,Detector de Parada sobre Faixa de Pedestres,60,Prado/Gutierrez,Ambos,1334,1334,POINT (608854.922008171 7795942.92449913)
658,Av. Francisco Sá esquina com Av. Amazonas,Detector de Avanço de Semáforo,60,Gutierrez/Prado,Ambos,1334,1334,POINT (608862.573173583 7795911.52491121)
659,Av. Francisco Sá esquina com Av. Amazonas,Detector de Parada sobre Faixa de Pedestres,60,Gutierrez/Prado,Ambos,1334,1334,POINT (608863.765562998 7795908.64330346)
660,R. Jacuí esquina com Av. Cristiano Machado,Detector de Avanço de Semáforo,60,Floresta/Concórdia,Único,1536,1536,POINT (611743.632631715 7798786.20474067)
661,R. Jacuí esquina com Av. Cristiano Machado,Detector de Parada sobre Faixa de Pedestres,60,Floresta/Concórdia,Único,1536,1536,POINT (611745.454337766 7798781.46830493)
662,R. Jacuí esquina com Av. Cristiano Machado,Detector de Avanço de Semáforo,60,Concórdia/Floresta,Único,1539,1539,POINT (611721.225647295 7798833.93343919)
663,R. Jacuí esquina com Av. Cristiano Machado,Detector de Parada sobre Faixa de Pedestres,60,Concórdia/Floresta,Único,1539,1539,POINT (611718.493088219 7798841.5846046)
664,"Av. Presidente Antônio Carlos, 6804",Detector de Avanço de Semáforo,60,Centro/Bairro,Único,1320,1320,POINT (609114.314503174 7803336.03649382)
665,"Av. Presidente Antônio Carlos, 6804",Detector de Parada sobre Faixa de Pedestres,60,Centro/Bairro,Único,1320,1320,POINT (609111.432895422 7803343.88639081)
666,"Av. Presidente Antônio Carlos, 6627",Detector de Avanço de Semáforo,60,Bairro/Centro,Único,1319,1319,POINT (609075.561847192 7803344.48258551)
667,"Av. Presidente Antônio Carlos, 6627",Detector de Parada sobre Faixa de Pedestres,60,Bairro/Centro,Único,1319,1319,POINT (609077.896649148 7803337.65486259)
668,Av. Silva Lobo esquina com R. Platina,Detector de Avanço de Semáforo,60,Calafate/Nova Suíssa,Único,1579,1579,POINT (607538.660614147 7796383.48599054)
669,Av. Silva Lobo esquina com R. Platina,Detector de Parada sobre Faixa de Pedestres,60,Calafate/Nova Suíssa,Único,1579,1579,POINT (607535.199372651 7796388.76893809)
670,Av. Silva Lobo esquina com R. Platina,Detector de Avanço de Semáforo,60,Nova Suíssa/Calafate,Único,1580,1580,POINT (607562.707134013 7796373.64877787)
671,Av. Silva Lobo esquina com R. Platina,Detector de Parada sobre Faixa de Pedestres,60,Nova Suíssa/Calafate,Único,1580,1580,POINT (607565.986204904 7796367.4549773)
672,R. Dom Leme esquina com Av. Cristiano Machado,Detector de Avanço de Semáforo,40,Silveira/Cidade Nova,Único,1590,1590,POINT (612060.009611772 7800774.28418496)
673,R. Dom Leme esquina com Av. Cristiano Machado,Detector de Parada sobre Faixa de Pedestres,40,Silveira/Cidade Nova,Único,1590,15390,POINT (612063.146128307 7800775.01603882)
674,"Av. Cristiano Machado, 2150",Detector de Avanço de Semáforo,60,Centro/Bairro,Único,2200036,GCT036,POINT (612088.315031824 7800474.73884306)
675,"Av. Cristiano Machado, 2150",Detector de Parada sobre Faixa de Pedestres,60,Centro/Bairro,Único,2200036,GCT036,POINT (612086.78162374 7800482.21420747)
676,"Av. Cristiano Machado, 2273",Detector de Avanço de Semáforo,60,Bairro/Centro,Único,2200035,GCT035,POINT (612076.239443164 7800497.54828831)
677,"Av. Cristiano Machado, 2273",Detector de Parada sobre Faixa de Pedestres,60,Bairro/Centro,Único,2200035,GCT035,POINT (612076.814471196 7800491.41465597)
678,Av. Presidente Antônio Carlos entre R. Formiga e Viaduto Angola,Detector de Avanço de Semáforo,60,Centro/Bairro,Único,2200026,GCT026,POINT (610465.445613065 7798889.7008544)
501,Av. Afonso Pena esquina com R. dos Tamóios,Detector de Avanço de Semáforo,60,Mangabeiras/Centro,Único,3026,"393205021
",POINT (611203.61986252 7796925.41832402)
502,Av. Afonso Pena esquina com R. dos Tamóios,Detector de Avanço de Semáforo,60,Mangabeiras/Centro,Único,3027,149240001,POINT (611208.805651504 7796928.87551667)
503,Av. Afonso Pena esquina com R. dos Tamóios,Detector de Trânsito em Local Proibido,60,Mangabeiras/Centro,Único,3026,"393205021
",POINT (611208.701692459 7796918.69855642)
504,Av. Afonso Pena esquina com R. dos Tamóios,Detector de Trânsito em Local Proibido,60,Mangabeiras/Centro,Único,3027,149240001,POINT (611212.71773793 7796921.50623759)
505,Av. Augusto de Lima esquina com R. Paracatu,Detector de Avanço de Semáforo,60,Bairro/Centro,Único,3031,122420162,POINT (609719.927340179 7796896.20678207)
506,Av. Augusto de Lima esquina com R. Paracatu,Detector de Avanço de Semáforo,60,Bairro/Centro,Único,3032,122420138,POINT (609718.31006429 7796889.73767851)
507,Av. Augusto de Lima esquina com R. Paracatu,Detector de Trânsito em Local Proibido,60,Bairro/Centro,Único,3031,122420162,POINT (609713.458236621 7796898.02621745)
508,Av. Augusto de Lima esquina com R. Paracatu,Detector de Trânsito em Local Proibido,60,Bairro/Centro,Único,3032,122420138,POINT (609711.638801245 7796890.95063543)
509,R. Paracatu esquina com Av. Augusto de Lima,Detector de Avanço de Semáforo,40,Barro Preto/Santo Agostinho,Único,3033,241705005,POINT (609731.853390808 7796914.80941163)
510,R. Paracatu esquina com Av. Augusto de Lima,Detector de Trânsito em Local Proibido,40,Barro Preto/Santo Agostinho,Único,3033,241705005,POINT (609735.123459856 7796926.00432415)
511,Av. Bias Fortes esquina com R. dos Goitacazes,Detector de Avanço de Semáforo,60,Barro Preto/Lourdes,Único,3040,393205020,POINT (610289.493125219 7796899.40936339)
512,Av. Bias Fortes esquina com R. dos Goitacazes,Detector de Trânsito em Local Proibido,60,Barro Preto/Lourdes,Único,3040,393205020,POINT (610285.527093286 7796907.57472325)
513,R. dos Tamóios esquina com Av. Olegário Maciel,Detector de Avanço de Semáforo,40,Av. do Contorno/Av. Paraná,Único,3039,122420179,POINT (610495.08782469 7797131.81993481)
514,R. dos Tamóios esquina com Av. Olegário Maciel,Detector de Trânsito em Local Proibido,40,Av. do Contorno/Av. Paraná,Único,3039,122420179,POINT (610485.678219514 7797133.95848144)
515,R. dos Tupinambás esquina com Av. Olegário Maciel,Detector de Avanço de Semáforo,60,Av. do Contorno/Av. Paraná,Único,3035,122420164,POINT (610564.765080173 7797404.44210568)
516,R. dos Tupinambás esquina com Av. Olegário Maciel,Detector de Avanço de Semáforo,60,Av. do Contorno/Av. Paraná,Único,3036,241705003,POINT (610562.665416209 7797397.67652179)
517,R. dos Tupinambás esquina com Av. Olegário Maciel,Detector de Trânsito em Local Proibido,60,Av. do Contorno/Av. Paraná,Único,3035,122420164,POINT (610557.766200291 7797406.54176964)
518,R. dos Tupinambás esquina com Av. Olegário Maciel,Detector de Trânsito em Local Proibido,60,Av. do Contorno/Av. Paraná,Único,3036,241705003,POINT (610555.199944334 7797400.00948175)
519,Av. Olegário Maciel esquina com R. dos Tupinambás,Detector de Avanço de Semáforo,60,Lagoinha/Barro Preto,Único,3037,241705004,POINT (610571.064072068 7797410.04120958)
520,Av. Olegário Maciel esquina com R. dos Tupinambás,Detector de Avanço de Semáforo,60,Lagoinha/Barro Preto,Único,3038,122420176,POINT (610575.72999199 7797408.8747296)
521,Av. Olegário Maciel esquina com R. dos Tupinambás,Detector de Trânsito em Local Proibido,60,Lagoinha/Barro Preto,Único,3038,122420176,POINT (610578.529543943 7797414.24053751)
522,Av. Olegário Maciel esquina com R. dos Tupinambás,Detector de Trânsito em Local Proibido,60,Lagoinha/Barro Preto,Único,3037,241705004,POINT (610573.397032029 7797416.10690548)
523,Av. Brasil esquina com Av. Francisco Sales,Detector de Avanço de Semáforo,60,Santa Efigênia/Savassi,Único,3029,122420165,POINT (612479.63321188 7796330.22510107)
524,Av. Brasil esquina com Av. Francisco Sales,Detector de Avanço de Semáforo,60,Santa Efigênia/Savassi,Único,3030,122420174,POINT (612476.211537271 7796335.78532231)
525,Av. Brasil esquina com Av. Francisco Sales,Detector de Trânsito em Local Proibido,60,Santa Efigênia/Savassi,Único,3030,122420174,POINT (612483.05488649 7796340.91783422)
526,Av. Brasil esquina com Av. Francisco Sales,Detector de Trânsito em Local Proibido,60,Santa Efigênia/Savassi,Único,3029,122420165,POINT (612486.476561099 7796332.36364769)
527,Av. Francisco Sales esquina com Av. Bernardo Monteiro,Detector de Avanço de Semáforo,60,Floresta/Santa Efiigênia,Único,3041,39325019,POINT (612259.285143571 7796657.81156224)
