ID_POSTO_VENDA_ROTATIVO;ENDERECO;COMPLEMENTO;GEOMETRIA
704758;RUA RIO DE JANEIRO;1843;POINT (610771.34 7795864.50)
704759;RUA DOS AIMORES;2390;POINT (610276.70 7796335.66)
704760;RUA DOS AIMORES;2388;POINT (610272.97 7796341.77)
704761;RUA PIAUI;240;POINT (611082.43 7797125.81)
704762;AVENIDA AFONSO PENA;;POINT (611977.36 7795604.73)
704763;AVENIDA AMAZONAS;1839;POINT (609866.59 7796385.38)
704764;RUA ALAGOAS;92;POINT (611542.76 7796145.61)
704765;RUA PLATINA;1382;POINT (607801.27 7796632.68)
704766;AVENIDA JOAO PINHEIRO;611;POINT (611200.48 7795813.86)
704767;RUA DOS GOITACAZES;1423;POINT (609878.66 7796994.14)
704768;AVENIDA BRASIL;1200;POINT (611930.25 7796014.66)
704769;AVENIDA BRASIL;693;POINT (612395.90 7796255.95)
704770;AVENIDA DO CONTORNO;2683;POINT (612374.55 7794912.45)
704771;RUA DOS GOITACAZES;380;POINT (610875.63 7796750.48)
704772;RUA CURITIBA;1504;POINT (610587.61 7796357.40)
704773;RUA PARACATU;258;POINT (609626.86 7796464.46)
704774;AVENIDA AFONSO PENA;2602;POINT (612033.25 7795440.13)
704775;RUA MARTIM DE CARVALHO;640;POINT (609319.10 7796005.40)
704776;AVENIDA AFONSO PENA;1900;POINT (611692.99 7796017.60)
704777;RUA RIO DE JANEIRO;392;POINT (611121.43 7797285.06)
704778;RUA DOS TUPIS;911;POINT (610357.74 7797007.52)
704779;AVENIDA DO CONTORNO;8000;POINT (609802.93 7795476.56)
704780;AVENIDA BIAS FORTES;704;POINT (610693.83 7796254.57)
704781;AVENIDA VISCONDE DE IBITURUNA;384;POINT (602999.52 7790896.12)
704782;AVENIDA AMAZONAS;2452 LOJA B;POINT (609310.84 7796107.94)
704783;RUA PARAIBA;908;POINT (611631.18 7795399.74)
704784;AVENIDA DO CONTORNO;8995;POINT (609130.56 7795949.90)
704785;RUA SERGIPE;553BN;POINT (611255.52 7795578.99)
704786;AVENIDA AFONSO PENA;2300;POINT (611888.09 7795688.20)
704787;AVENIDA FRANCISCO SALES;336;POINT (612256.98 7796694.24)
704788;RUA ALVARENGA PEIXOTO;508;POINT (610570.12 7795806.00)
704789;RUA DOS GUAJAJARAS;905;POINT (610372.15 7796583.53)
704790;RUA RIO DE JANEIRO;1612;POINT (610817.72 7796081.13)
704791;RUA SANTA CATARINA;467;POINT (610491.95 7796475.65)
704792;AVENIDA JOAO PINHEIRO;264;POINT (611255.02 7796179.75)
704793;RUA OURO PRETO;3000;POINT (609777.39 7796482.00)
704794;AVENIDA AFONSO PENA;2382;POINT (611927.05 7795609.15)
704795;RUA DOS TUPIS;445;POINT (610829.24 7796881.15)
704796;RUA RIO DE JANEIRO;821;POINT (611035.58 7796868.01)
704797;AVENIDA DO CONTORNO;2789;POINT (612849.88 7796845.40)
704798;RUA DOS INCONFIDENTES;1013;POINT (611404.30 7795272.69)
704799;AVENIDA ALVARES CABRAL;1318;POINT (610278.80 7795868.92)
704800;RUA PADRE ROLIM;26, SANTA EFIGENIA;POINT (612869.88 7796080.15)
704801;AVENIDA AUGUSTO DE LIMA;;POINT (609703.62 7796872.27)
704802;RUA CEARA;450;POINT (612186.45 7795811.15)
704803;RUA ANTONIO DE ALBUQUERQUE;645;POINT (611272.87 7795030.69)
704804;RUA BERNARDO GUIMARAES;2525;POINT (610102.80 7796212.24)
704805;AVENIDA CRISTOVAO COLOMBO;45;POINT (611459.60 7794865.59)
704806;RUA PERNAMBUCO;870;POINT (611462.73 7795343.70)
704807;RUA DA BAHIA;2246;POINT (610913.37 7795398.97)
704808;AVENIDA DO CONTORNO;4777;POINT (612504.45 7795258.27)
704809;RUA PARAIBA;281;POINT (611829.19 7796039.09)
704811;RUA MARANHAO;65;POINT (612732.79 7796737.80)
704812;RUA MARILIA DE DIRCEU;41;POINT (610352.28 7795519.27)
704813;AVENIDA FRANCISCO SALES;1632;POINT (612600.67 7796047.79)
704814;RUA GONCALVES DIAS;2320;POINT (610261.72 7796049.54)
704815;AVENIDA CRISTOVAO COLOMBO;171;POINT (611409.17 7794934.75)
704816;RUA DOS INCONFIDENTES;1011;POINT (611430.51 7795279.71)
704817;RUA ESPIRITO SANTO;2325;POINT (610765.11 7795306.39)
704818;RUA DOS GOITACAZES;1487;POINT (609809.55 7797005.97)
704819;RUA DOS CARIJOS;503;POINT (610881.32 7797172.02)
704820;RUA GOIAS;189;POINT (611354.70 7796465.78)
704821;AVENIDA BERNARDO MONTEIRO;952;POINT (612150.89 7796258.85)
704822;RUA RIO DE JANEIRO;1395;POINT (610882.45 7796288.25)
704823;AVENIDA BARBACENA;403-LJ B;POINT (609454.26 7796818.15)
704824;RUA DOS TUPINAMBAS;490;POINT (611057.91 7797271.40)
704825;RUA PADRE ODORICO;6;POINT (611334.92 7794779.72)
704826;RUA GOIAS;62;POINT (611323.16 7796510.14)
704827;AVENIDA DO CONTORNO;2109;POINT (612366.94 7797309.13)
704828;AVENIDA DO CONTORNO;3946;POINT (612851.95 7796026.59)
704829;RUA TENENTE BRITO MELO;326;POINT (609426.09 7796950.47)
704830;AVENIDA AUGUSTO DE LIMA;1705;POINT (609653.87 7796900.91)
704831;RUA DOS OTONI;684;POINT (612332.40 7796359.62)
704832;RUA RODRIGUES CALDAS;457;POINT (609530.34 7795773.21)
704833;RUA DOS TUPIS;437;POINT (610840.86 7796880.08)
704834;AVENIDA AMAZONAS;532;POINT (610975.94 7797071.48)
704835;AVENIDA AUGUSTO DE LIMA;1113;POINT (610203.67 7796724.82)
704836;ALAMEDA EZEQUIEL DIAS;227BN;POINT (611793.81 7796516.34)
704837;AVENIDA CARANDAI;139;POINT (612627.92 7795954.75)
704838;RUA ULHOA CINTRA;33;POINT (612819.62 7796713.33)
704839;RUA DOS AIMORES;2835;POINT (609782.12 7796434.38)
704840;AVENIDA DO CONTORNO;9532;POINT (609114.66 7796676.93)
704841;RUA RODRIGUES CALDAS;198;POINT (609741.76 7795753.52)
704842;RUA SAPUCAI;499;POINT (611710.99 7797221.34)
704843;RUA DOS INCONFIDENTES;871;POINT (611549.18 7795227.61)
704844;AVENIDA AFONSO PENA;4162;POINT (612836.09 7794060.48)
704845;AVENIDA AFONSO PENA;467;POINT (611009.90 7797293.62)
704846;RUA SANTA CATARINA;881;POINT (610393.08 7796083.03)
704847;RUA PROFESSOR MORAES;718;POINT (611766.89 7794866.08)
704848;RUA PADRE ROLIM;622;POINT (612272.41 7796241.69)
704849;RUA RIO GRANDE DO SUL;1280;POINT (610101.77 7796197.64)
704850;RUA SANTA RITA DURAO;1206;POINT (611830.32 7795327.20)
704851;RUA DOS AIMORES;357;POINT (612201.54 7795797.99)
704852;AVENIDA OLEGARIO MACIEL;1748;POINT (610165.62 7795980.75)
704853;RUA MATIAS CARDOSO;63;POINT (609701.71 7795591.74)
704854;RUA DOS CARIJOS;425;POINT (611019.01 7797161.19)
704855;AVENIDA ALVARES CABRAL;1017;POINT (610557.64 7795986.15)
704856;RUA CEARA;101;POINT (612192.64 7795781.89)
704857;AV FRANCISCO SALES;1646;POINT (612250.14 7796705.02)
704858;RUA DOS AIMORES;436;POINT (612153.93 7795833.16)
704859;RUA DOS TAMOIOS;599;POINT (610730.18 7797057.42)
704860;RUA DOS TUPIS;345;POINT (610338.81 7797027.01)
704861;RUA DOS TUPIS;645;POINT (610634.54 7796946.57)
704862;RUA DOS TIMBIRAS;3057;POINT (609764.95 7796585.01)
704863;AVENIDA BIAS FORTES;1037;POINT (610512.85 7796487.14)
704864;AVENIDA AMAZONAS;139;POINT (611335.92 7797236.44)
704865;RUA RIO DE JANEIRO;909;POINT (611019.81 7796773.37)
704866;RUA DOS GOITACAZES;14;POINT (610228.69 7796909.50)
704867;RUA DOS AIMORES;;POINT (610407.96 7796302.85)
704868;AVENIDA DOS BANDEIRANTES;1429;POINT (612754.14 7793505.17)
704869;AVENIDA AUGUSTO DE LIMA;1551;POINT (609783.72 7796842.11)
704870;AVENIDA DO CONTORNO;5900;POINT (611554.49 7794843.30)
704871;AVENIDA AUGUSTO DE LIMA;1646;POINT (609687.45 7796931.58)
704872;RUA DA BAHIA;1362;POINT (611138.17 7796255.64)
704873;AVENIDA PRUDENTE DE MORAIS;350;POINT (610100.60 7794874.82)
704874;AVENIDA DO CONTORNO;9000;POINT (609059.31 7796292.67)
704875;RUA DOS AIMORES;2488;POINT (610181.40 7796361.49)
704876;RUA RIO DE JANEIRO;1161;POINT (610940.20 7796532.81)
704877;AVENIDA DO CONTORNO;8993;POINT (609128.30 7795939.29)
704878;RUA TOME DE SOUZA;1069;POINT (611254.56 7795179.89)
704879;RUA RIO DE JANEIRO;371 LJ2;POINT (611060.76 7797076.15)
704880;RUA BERNARDO GUIMARAES;364;POINT (612178.51 7795682.48)
704881;AVENIDA AFONSO PENA;3359;POINT (612457.43 7794796.59)
704882;AVENIDA BRASIL;1400BN;POINT (611737.55 7795914.39)
704883;RUA PARACATU;251;POINT (609765.69 7797006.47)
704884;AVENIDA BRASIL;1062;POINT (612055.32 7796095.10)
704885;AVENIDA JOAO PINHEIRO;142;POINT (611282.79 7796317.26)
704886;AVENIDA ALVARES CABRAL;190;POINT (611408.38 7796511.59)
704887;AVENIDA BRASIL;911;POINT (612208.33 7796141.16)
704888;RUA DOS OTONI;772;POINT (612234.23 7796393.34)
704889;AVENIDA FRANCISCO SALES;79;POINT (611831.50 7797439.94)
704890;RUA DOS GOITACAZES;203;POINT (611038.67 7796677.62)
704891;AVENIDA AFONSO PENA;2700;POINT (612080.71 7795347.63)
704892;RUA MATO GROSSO;357LP;POINT (610096.21 7796663.73)
704893;RUA DOS GOITACAZES;1823;POINT (609474.62 7797096.27)
704894;RUA PARACATU;1052;POINT (609552.44 7796246.00)
704895;AVENIDA ALVARES CABRAL;888;POINT (610624.36 7796060.33)
704896;RUA DOMINGOS VIEIRA;495;POINT (612465.06 7796742.05)
704897;RUA RIO DE JANEIRO;1169;POINT (610939.72 7796523.41)
704898;RUA GONCALVES DIAS;1924;POINT (610648.07 7795952.27)
704899;ALAMEDA EZEQUIEL DIAS;345;POINT (611821.33 7796465.48)
704900;RUA SAO PAULO;1093;POINT (610842.35 7796668.46)
704901;AVENIDA PASTEUR;42BN;POINT (612077.97 7796215.26)
704902;RUA SAO PAULO;605;POINT (610956.77 7797134.69)
704903;RUA RIO DE JANEIRO;1129;POINT (610944.48 7796546.73)
704904;AVENIDA ALVARES CABRAL;1896;POINT (609672.68 7795519.43)
704905;RUA DOS GUAJAJARAS;2323;POINT (609302.69 7796851.08)
704906;RUA PARAIBA;1143BN;POINT (611636.77 7795241.99)
704907;AVENIDA JOAO PINHEIRO;500BN;POINT (611236.20 7796065.76)
704908;ALAMEDA EZEQUIEL DIAS;;POINT (611821.65 7796597.29)
704909;RUA MATO GROSSO;668;POINT (610070.00 7796590.63)
704910;AVENIDA ALVARES CABRAL;330;POINT (611130.50 7796367.70)
704911;RUA DOS TAMOIOS;190;POINT (611140.10 7796975.48)
704912;RUA TOME DE SOUZA;817;POINT (611513.38 7795111.73)
704119;RUA SANTA CATARINA, 1235;;POINT (610074.26 7795758.66)
704120;RUA PERNAMBUCO, 1000;LOJA 44;POINT (611204.82 7795260.22)
704121;AVENIDA DOM PEDRO I, 402;;POINT (608220.21 7805886.88)
704122;OURO FINO 108;;POINT (612103.79 7794606.36)
704123;RUA RIO GRANDE DO NORTE 1081;;POINT (611794.93 7795356.86)
704124;AVENIDA BRASIL, 458;LOJA 5;POINT (612575.78 7796411.52)
704125;RUA CEARA,974;;POINT (611972.18 7795935.81)
704126;RUA SAO PAULO, 1224;;POINT (610780.42 7796557.73)
704127;RUA CAETES 240;;POINT (611344.83 7797354.37)
704128;RUA PADRE PEDRO PINTO 2864;;POINT (607562.48 7809809.26)
704129;RUA ROSA BRANCA 50;;POINT (607661.83 7788369.91)
704130;DIABASE,323;;POINT (608795.24 7796819.36)
704131;AVENIDA PADRE PEDRO PINTO, 889;;POINT (609132.45 7808630.80)
704132;AVENIDA DOS ANDRADAS, 367;LOJA 339;POINT (611509.47 7797267.88)
704133;RUA AARAO REIS 436;LOJA 113A LOJA 111B;POINT (611540.95 7797180.69)
704134;RUA DOS TUPIS,435;;POINT (610846.88 7796905.94)
704135;AVENIDA AMAZONAS, 467;LOJA 3;POINT (611033.70 7797067.80)
704136;AVENIDA AFONSO VAZ DE MELO;236;POINT (602541.16 7791216.08)
704137;AV SILVA LOBO, 1665;;POINT (607976.81 7794929.55)
704138;RUA PONTE NOVA 559;;POINT (611413.80 7798277.54)
704139;RUA RIO GRANDE DO SUL, 758;;POINT (610243.61 7796668.01)
704140;RUA DOS AIMORES, 2488;;POINT (610175.68 7796349.69)
704141;RUA DOS AIMORES,1344;;POINT (611269.80 7796055.08)
704142;RUA ALAGOAS 82;;POINT (611311.45 7796155.62)
704143;AVENIDA PROFESSOR ALFREDO BALENA, 192;;POINT (612112.92 7796471.79)
704144;PR? DEPUTADO RENATO AZEREDO N 79;;POINT (611554.90 7792897.12)
704145;AVENIDA ALFREDO BALENA, 101;;POINT (611930.97 7796460.76)
704146;AVENIDA AUGUSTO DE LIMA,  373;;POINT (611001.15 7796554.23)
704147;AVENIDA FRANCISCO SA 732;;POINT (608857.75 7796047.79)
704148;RUA DOS TAMOIOS, 754;;POINT (610637.97 7797092.31)
704149;AVENIDA DO CONTORNO,  8993;;POINT (608894.93 7795939.89)
704150;ALAMEDA EZEQUIEL DIAS,345;;POINT (611592.17 7796466.85)
704151;AVENIDA DO CONTORNO 3942;;POINT (612618.34 7796025.17)
704152;AV PARANA, 320;;POINT (610695.22 7797157.81)
704153;AV PARANA,314;;POINT (610708.02 7797170.76)
704154;AVENIDA PARANA, 208;;POINT (610750.41 7797245.45)
704155;AVENIDA BRASIL, 693;;POINT (612395.64 7796263.59)
704156;AVENIDA AMAZONAS,1839;;POINT (609863.48 7796396.81)
704157;RUA CURITIBA, 603;;POINT (610813.36 7797184.18)
704158;AVENIDA SANTOS DUMONT, 332;;POINT (610842.88 7797470.91)
704159;AVENIDA OLEGARIO MACIEL 1516;;POINT (610022.45 7796230.68)
704160;RUA DOS TUPIS, 530;;POINT (610844.28 7796907.84)
704161;AVENIDA GETULIO VARGAS 506;;POINT (612139.22 7795431.15)
704162;RUA VICENTE RISOLA,  732;;POINT (613967.32 7800794.45)
704163;AVENIDA LUIZ PAULO FRANCO, 631;;POINT (610719.87 7790972.87)
704164;SILVIANO BRANDÃO,  827;LP;POINT (612153.03 7798353.42)
704165;AVENIDA BARBACENA,  1205;;POINT (609833.90 7796095.05)
704166;BARBACENA,1205;;POINT (609833.82 7796095.00)
704167;RUA SERGIPE 17;;POINT (611443.37 7796268.32)
704168;AVENIDA AFONSO PENA,3359;;POINT (612444.34 7794793.82)
704169;RIO DE JANEIRO, 704;;POINT (611047.73 7796985.14)
704170;RUA ESPIRITO SANTO,935;;POINT (611139.93 7796697.40)
704171;AVENIDA BRASIL 1062;;POINT (611823.88 7796101.38)
704172;RUA CARIJOS, 260;;POINT (610937.22 7797111.49)
704173;RUA DOS TUPINAMBAS, 830;;POINT (610735.86 7797361.31)
704174;RUA SAO PAULO, 279;;POINT (611040.82 7797450.25)
704175;AVENIDA PROFESSOR MARIO WERNECK 1511;;POINT (608352.18 7791578.19)
704176;RAJA GABAGLIA,1046;;POINT (609188.10 7794505.88)
704177;RUA DA BAHIA, 1194;;POINT (611184.70 7796430.22)
704178;AVENIDA PARANA, 323;;POINT (610706.35 7797163.60)
704179;RUA GONCALVES DIAS,  2320;;POINT (610257.78 7796039.05)
704180;AVENIDA AMERICO VESPUCIO, 1271;;POINT (608784.87 7799681.54)
704181;RUA PIAUI,238-SANTA EFIGENIA;;POINT (612305.36 7796602.29)
704182;RUA PIAUI,298;;POINT (612282.40 7796565.86)
704183;RUA DOS GOITACAZES, 908;;POINT (610363.51 7796875.56)
704184;AFONSO PENA,1709;;POINT (611625.06 7796212.21)
704185;CONGONHAS,  721;;POINT (610695.71 7794457.48)
704186;RUA DOS CARIJOS,619;;POINT (610607.90 7797180.45)
704187;AVENIDA DO CONTORNO;5833, FUNCIONARIOS;POINT (611566.92 7794810.56)
704188;RUA RIO DE JANEIRO, 1335;;POINT (610883.59 7796352.77)
704189;RUA CEARA, 666;;POINT (612285.89 7796239.28)
704190;AVENIDA AMAZONAS, 3390;;POINT (608394.48 7795831.12)
704191;RUA DOS CAETES, 953;;POINT (610641.42 7797525.15)
704192;ESPIRITO SANTO,  1547;;POINT (610972.20 7796113.14)
704193;AVENIDA AMAZONAS,4552;;POINT (606768.68 7795936.00)
704194;PADRE PEDRO PINTO 6320;;POINT (605152.69 7809983.54)
704195;RUA DOS TUPINAMBÁS, 763;;POINT (610814.31 7797352.62)
704196;RUA CEARÁ,  450;;POINT (612343.11 7796445.99)
704197;AVENIDA AUGUSTO DE LIMA, 2122;;POINT (609251.49 7797034.01)
704198;RUA DOS TAMOIOS, 440;;POINT (610886.65 7797037.40)
704199;AVENIDA DO CONTORNO,  1543;;POINT (611710.29 7797654.87)
704200;RUA OURO PRETO, 789;;POINT (609768.98 7796476.30)
704441;RUA SAO PAULO, 2630;;POINT (610419.62 7795192.01)
704442;AVENIDA BRASIL,1200;;POINT (611701.15 7796016.02)
704443;RUA PADRE PEDRO PINTO,  933;;POINT (609024.00 7808623.83)
704444;AV BRASIL N 1529;;POINT (611668.97 7795823.55)
704445;RUA DOS TUPIS, 449;LOJA B;POINT (610801.24 7796905.46)
704446;AV SANTOS DUMONT, 477;BOX 141;POINT (611140.31 7797473.53)
704447;RUA SERGIPE,  129;;POINT (611426.42 7796171.59)
704448;RUA GONCALVES CHAVES 6;LOJA 3;POINT (612546.71 7797005.28)
704449;PCA RIO BRANCO, 100;LOJA 121;POINT (610494.65 7797705.84)
704450;AVENIDA AMAZONAS, 950;;POINT (610374.53 7796865.45)
704451;AVENIDA CONTORNO, 8911;LOJA A;POINT (609187.01 7795857.20)
704453;RUA PARACATU, 822;;POINT (609607.82 7796448.64)
704454;RUA POUSO ALEGRE 2725;LOJA 01;POINT (613512.63 7798151.13)
704455;RUA PARAIBA 908;;POINT (611611.58 7795395.22)
704456;RUA DOS AIMORES;2398, SANTO AGOSTINHO;POINT (610035.43 7796334.83)
704457;RUA ALAGOAS;1020;POINT (611059.97 7795261.70)
704458;AVENIDA ALVARES CABRAL;1600;POINT (609652.95 7795671.45)
704459;AVENIDA SANTOS DUMONT,547;;POINT (611059.65 7797500.92)
704460;RUA FERNANDES TOURINHO,206;;POINT (611379.56 7794870.59)
704461;AV AUGUSTO DE LIMA, 744;LOJA 916;POINT (610404.37 7796737.15)
704462;AVENIDA AUGUSTO DE LIMA,  689;;POINT (610696.19 7796629.42)
704463;RUA DOS AIMORES;3590 BARRO PRETO;POINT (608896.72 7796641.65)
704464;RUA ARAGUARI,359;;POINT (610022.77 7796909.87)
704465;RUA CAETES, 338;;POINT (611240.84 7797368.78)
704466;RUA MATO GROSSO, 886;;POINT (610012.56 7796377.60)
704467;RUA RIO DE JANEIRO, 1129;LOJA 6;POINT (610944.43 7796546.65)
704468;RUA ARAGUARI, 128;;POINT (610070.23 7797096.43)
704469;RUA ALVARES MACIEL, 290;;POINT (612797.00 7796547.56)
704470;RUA EXPEDICIONARIO JOSE ZEFERINO 514;;POINT (613947.62 7803486.13)
704471;RUA DOS GUARANIS 121;;POINT (610712.34 7797465.94)
704472;RUA CURVELO 54;;POINT (612060.24 7797804.49)
704473;PRAÇA RIO BRANCO,  212;;POINT (610873.59 7797556.23)
704475;AVENIDA OLEGÁRIO MACIEL,  742;LOJA 36;POINT (610444.71 7796920.54)
704476;VILARINHO, 3565;;POINT (607818.27 7809685.74)
704477;RUA DA BAHIA 1228;;POINT (611170.93 7796389.03)
704478;RUA DA BAHIA,2535;;POINT (610854.03 7795117.01)
704479;PRUDENTE DE MORAIS, 303;;POINT (610156.30 7795010.08)
704480;AVENIDA RAJA GABAGLIA,1760;LOJA 3;POINT (608460.23 7793627.75)
704481;R. PADRE MARINHO 455;;POINT (612997.85 7792803.59)
704482;RUA DOS TIMBIRAS, 1622;LOJA C;POINT (610886.88 7796259.99)
704483;ALAMEDA VEREADOR ALVARO CELSO 261;;POINT (611986.81 7796662.49)
704484;RUA PARACATU,620;LOJA;POINT (609662.24 7796652.03)
704485;RUA PARAIBA 340;;POINT (611791.08 7795995.56)
704486;AVENIDA DOS ANDRADAS 327 B;;POINT (611525.84 7797274.31)
704487;RUA DEZESSEIS 125;;POINT (605052.44 7791454.03)
704488;AVENIDA DO CONTORNO,1700;;POINT (612198.27 7797565.03)
704489;AVENIDA OLEGARIO MACIEL 486;;POINT (610346.27 7796547.17)
704490;RUA PADRE MARINHO, 319;;POINT (612716.19 7796396.38)
704492;PADRE PEDRO PINTO, 6720;LOJA 4;POINT (604716.38 7810031.28)
704493;AVENIDA AMAZONAS, 920;;POINT (610635.28 7796865.00)
704494;RUA MARANHAO, 1635;;POINT (612319.19 7795220.93)
704495;RUA DOS TUPINAMBAS 160;;POINT (611147.67 7797201.03)
704496;RUA SAPUCAI;153, FLORESTA;POINT (611569.85 7797560.63)
704497;AVENIDA SINFRONIO BROCHADO 244;;POINT (603059.65 7790901.05)
704498;RUA DOS GOITACAZES,1272;LOJA 02;POINT (610009.04 7796968.16)
704499;AVENIDA OIAPOQUE, N 156;PATIO 2;POINT (611058.12 7797719.09)
704500;RUA JUIZ DE FORA;221;POINT (609413.98 7797052.54)
704501;JO?O CARLOS,  1063;;POINT (612780.43 7798945.75)
704502;RIO DE JANEIRO 927;BOX 14 E 15;POINT (611018.80 7796730.54)
704503;RUA ESPIRITO SANTO, 921;LOJA 1;POINT (611136.97 7796711.65)
704504;AV ALTAMIRO AVELINO SOARES;1221;POINT (604277.62 7801547.88)
704505;AVENIDA OLEGÁRIO MACIEL ,770;;POINT (610531.24 7797165.37)
704506;RUA DOM JOAO ANTONIO DOS SANTOS 176;;POINT (606081.29 7796840.47)
704507;AVENIDA VISCONDE DE IBITURUNA;384;POINT (602770.51 7790897.46)
704508;AVENIDA SANTOS DUMONT,443;LOJA 04;POINT (611156.18 7797474.85)
