﻿"ID_IPTU_CTM","INDICE_CADASTRAL","NULOTCTM","ZONEAMENTO_PVIPTU","FREQUENCIA_COLETA","IND_MEIO_FIO","IND_PAVIMENTACAO","IND_ARBORIZACAO","IND_GALERIA_PLUVIAL","IND_ILUMINACAO_PUBLICA","IND_REDE_ESGOTO","IND_REDE_AGUA","IND_REDE_TELEFONICA","AREA_TERRENO","AREA_CONSTRUCAO","TIPO_CONSTRUTIVO","TIPO_OCUPACAO","PADRAO_ACABAMENTO","QUANTIDADE_ECONOMIAS","FRACAO_IDEAL","TIPO_LOGRADOURO","NOME_LOGRADOURO","NUMERO_IMOVEL","CEP","ZONA_HOMOGENIA","TIPOLOGIA","GEOMETRIA"
"156","971001 002 0177","210827800460","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","8067","30.09","BARRACAO","RESIDENCIAL","P2","1","0.027777","RDP","F","40","31535495","VN306","DEMAIS CASOS","POLYGON ((606957.7 7808855.5,606953.8 7808857,606940.1 7808861.5,606936.9 7808863,606933.9 7808855.5,606938.3 7808853.5,606942.8 7808852,606945.25 7808851,606950.44 7808848.5,606954.3 7808847,606954.75 7808848,606957.7 7808855.5))"
"157","971001 025 0143","210827801005","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","1910.54","74.09","APARTAMENTO","RESIDENCIAL","P2","1","0.022205","RUA","CRISANTO MUNIZ","330","31535450","VN306","DEMAIS CASOS","POLYGON ((606814.7 7809017,606811.3 7809017.5,606792.4 7809021.5,606790.8 7809010.5,606789.2 7808987,606787.9 7808969.5,606786.75 7808956,606785.9 7808945.5,606785.06 7808936,606788.25 7808936,606806.4 7808935.5,606809.3 7808935,606811.7 7808935,606812.2 7808948.5,606813.5 7808986,606814.7 7809010.5,606814.7 7809017))"
"166","969047 006 0028","190206800115","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","525","16.17","LOJA","NAO RESIDENCIAL","P2","1","0.025509","RUA","AJAIR DE ALMEIDA COSTA","562","31660280","VN105","LOJA COMUM","POLYGON ((605970.25 7810744,605970.3 7810743,605970.4 7810742,605970.8 7810735.5,605971.44 7810735.5,605976.94 7810736.5,605981.25 7810736.5,605986.8 7810737.5,605989.3 7810737.5,605994.4 7810738,605997 7810738.5,605998.06 7810738.5,605998.5 7810738.5,606002.2 7810739,606005.56 7810739,606005.7 7810739,606005.6 7810739.5,606005.5 7810740.5,606004.06 7810752,606003.8 7810753.5,606000.6 7810753.5,605998.25 7810753.5,605991.75 7810753,605989.1 7810752.5,605984.75 7810752,605977.9 7810751.5,605969.56 7810751,605970.25 7810744))"
"216","979010W309 0027","190834100225","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","361","90","CASA","RESIDENCIAL","P2","1","0.5","RUA","DEPUTADO JOSE FERRAZ","122","31640553","VN110","FRENTE","POLYGON ((607489.25 7811450.5,607476.1 7811459.5,607470 7811451,607470.9 7811450.5,607476.3 7811445.5,607480.75 7811441.5,607481.5 7811441,607485.44 7811445.5,607489.25 7811450.5))"
"220","975073 025 0092","190162000250","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","621.37","83.37","APARTAMENTO","RESIDENCIAL","P3","1","0.063869","RUA","JOSE BONIFACIO DE ANDRADA","33","31640690","VN114","FRENTE","POLYGON ((607281.6 7810384,607256.6 7810396,607254.4 7810396.5,607252.3 7810396.5,607251.4 7810395.5,607250.56 7810395,607249.9 7810394,607249.8 7810392,607249.5 7810370.5,607273.6 7810368,607281.6 7810384))"
"262","969099 002 0011","190495900025","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","392","176.16","CASA","RESIDENCIAL","P2","2","1","RUA","VANDER LUCIO DOS ANJOS","87","31655080","VN105","FRENTE","POLYGON ((606380.5 7811586,606377.5 7811600.5,606377.06 7811600.5,606369.2 7811598.5,606348.6 7811592.5,606352.5 7811579,606362.7 7811581.5,606368.2 7811583,606380.5 7811586))"
"263","969103 014 0011","190483200100","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","114","BARRACAO","RESIDENCIAL","P3","1","1","RUA","MARIA DA CONCEICAO OLIVEIRA","396","31655350","VN105","ALINHAMENTO","POLYGON ((606656.7 7811739,606631.44 7811755,606625 7811745,606640.5 7811734.5,606650.1 7811728.5,606656.7 7811739))"
"264","969104 002 0015","190484500045","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","487","186.72","CASA","RESIDENCIAL","P2","1","1","RUA","MARIA DA CONCEICAO OLIVEIRA","70","31655350","VN105","FRENTE","POLYGON ((606482.8 7811465.5,606457.2 7811482,606445 7811462.5,606456.44 7811455.5,606482.8 7811465.5))"
"265","969124 047 0013","190476000300","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","432","219.1","CASA","RESIDENCIAL","P1","3","0.617569","RUA","JOSE FELIX MARTINS","2338","31655700","VN105","FUNDOS","POLYGON ((606700.8 7811875,606695.4 7811885.5,606680.1 7811878,606662.3 7811869,606666.7 7811858.5,606672.8 7811861.5,606685.94 7811867.5,606700.8 7811875))"
"266","969147 026 0011","190513901360","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","239.81","CASA","RESIDENCIAL","P2","1","1","RUA","RAUL REGIS SENA","74","31680400","VN101","DEMAIS CASOS","POLYGON ((605361.9 7810625,605350.44 7810626,605346.8 7810597,605358.4 7810595.5,605361.9 7810625))"
"267","969142 019 0010","190513902870","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","279.65","330","CASA","RESIDENCIAL","P3","3","1","RUA","JOSE SOARES DO AMARAL","116","31680330","VN103","FRENTE","POLYGON ((605699.8 7810728,605694.7 7810728.5,605682.8 7810730,605679.3 7810714.5,605695.4 7810710.5,605699.8 7810728))"
"199","979165W317 0017","190745200285","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","505","574.87","CASA","RESIDENCIAL","P2","2","1","RUA","OITENTA E TRES","61","31652125","VN126","FRENTE","POLYGON ((607632.5 7811846.5,607626.56 7811869.5,607610.75 7811865.5,607601.4 7811866,607599.8 7811866,607596.1 7811854,607632.5 7811846.5))"
"201","971086 001 0798","210826500045","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","10134.31","58.64","APARTAMENTO","RESIDENCIAL","P3","1","0.004757","RUA","JOAQUIM GONCALVES DA SILVA","285","31535055","VN306","FRENTE","POLYGON ((606967.5 7809036.5,606967.2 7809037.5,606964.75 7809042.5,606959.75 7809054,606951.1 7809073,606948 7809080,606935.2 7809107.5,606932.44 7809113.5,606920.94 7809137.5,606906.44 7809129.5,606898.4 7809125,606893.4 7809122,606881.1 7809115,606872.06 7809102.5,606859.9 7809086,606834.6 7809052.5,606856 7809037.5,606857.2 7809036,606862.2 7809031.5,606869.94 7809024.5,606875.2 7809019,606880.3 7809012,606885.75 7809003.5,606888.25 7809000,606888.7 7808999.5,606889.4 7808999.5,606891.3 7809000,606917.4 7809011.5,606949.56 7809026.5,606966.5 7809034,606967.25 7809035.5,606967.5 7809036.5))"
"207","988003 003 0011","210236000075","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","640","317","CASA","RESIDENCIAL","P4","1","1","RUA","ANTONIO FERREIRA DE BARROS","215","31580370","VN216","FRENTE","POLYGON ((605273.94 7806731,605264.8 7806730.5,605260.1 7806730,605254.3 7806729.5,605239.2 7806728,605240.2 7806718,605240.56 7806714.5,605241.2 7806707.5,605243.4 7806708,605253.5 7806709,605254.8 7806709.5,605256.75 7806709.5,605260.8 7806710,605271.1 7806711,605271.5 7806714,605272.25 7806719.5,605272.9 7806723.5,605273.94 7806731))"
"208","998009 014 0016","190522700175","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","322.2","LOJA","NAO RESIDENCIAL","P2","1","1","RUA","PADRE PEDRO PINTO","6290","31660000","VN201","LOJA COMUM","POLYGON ((605214.5 7810031.5,605202.8 7810032.5,605201.7 7810003,605213.25 7810002,605214.5 7810031.5))"
"209","998013 026 0016","190212800375","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","NÃO","SIM","SIM","351","273.45","CASA","RESIDENCIAL","P2","4","1","RUA","LAGOINHAS","71","31680040","VN101","ALINHAMENTO","POLYGON ((605023.44 7810279.5,605012 7810280.5,605011.94 7810276,605011.6 7810265.5,605010.7 7810256,605008.75 7810256,605008.5 7810250,605009.7 7810250,605021.8 7810249.5,605023.44 7810279.5))"
"298","988144 012A0019","210718700285","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","261.72","162.63","CASA","RESIDENCIAL","P3","1","1","RUA","RADIALISTA JOSUE POLICARPO","42","31578430","VN211","FRENTE","POLYGON ((604060.3 7809099.5,604054.44 7809110.5,604038.6 7809104.5,604039.06 7809100.5,604039.25 7809099,604039.94 7809093,604040.2 7809091,604040.6 7809087.5,604042.5 7809088.5,604053.9 7809095.5,604060.3 7809099.5))"
"331","988050 004 0014","210290900070","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","281.54","CASA","RESIDENCIAL","P2","1","1","RUA","JOAO MAGELA LUZ","356","31580050","VN216","DEMAIS CASOS","POLYGON ((604720 7807831,604711.44 7807840,604710.8 7807837.5,604707.5 7807824,604706.56 7807820.5,604701.44 7807800,604700.5 7807796.5,604701.06 7807796.5,604712.44 7807794,604717 7807815.5,604717.94 7807820.5,604718.2 7807821.5,604718.4 7807822.5,604719.8 7807829,604720 7807831))"
"332","988066 013 0017","210259000285","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","351","CASA","RESIDENCIAL","P2","2","1","RUA","RADIALISTA MURILO LANA","85","31580210","VN213","","POLYGON ((605237.1 7808488,605222.3 7808497,605215.06 7808501.5,605212.06 7808503.5,605206.4 7808493,605216.56 7808487,605219.8 7808485,605228.44 7808480,605231.44 7808478,605237.1 7808488))"
"333","989009 007 0011","210304400135","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","341","93.63","CASA","RESIDENCIAL","P2","1","1","RUA","JOVINIANO LUCAS DE ALMEIDA","230","31585300","VN215","NIVEL DE LOGRADOURO","POLYGON ((603974.7 7807613.5,603974.5 7807615,603973.94 7807614.5,603962.56 7807618.5,603955.44 7807597.5,603971.94 7807591.5,603972.75 7807598,603972.94 7807599,603973.1 7807600.5,603973.3 7807602.5,603973.9 7807606.5,603974.44 7807611,603974.56 7807612.5,603974.7 7807613.5))"
"334","998013 006 0019","190212800075","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","378","374.53","CASA","RESIDENCIAL","P2","4","1","RUA","CRICARE","28","31680030","VN101","FUNDOS","POLYGON ((605034.2 7810249,605021.8 7810249.5,605019.94 7810220,605032.56 7810219,605034.2 7810249))"
"335","998018 001 0018","190218400010","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","358","310.56","CASA","RESIDENCIAL","P3","1","1","RUA","CRICARE","68","31680030","VN101","DEMAIS CASOS","POLYGON ((604889.2 7810241.5,604865.3 7810242.5,604864.2 7810227.5,604888.2 7810226.5,604889.2 7810241.5))"
"336","989011 001 0019","210306000110","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","218.89","CASA","RESIDENCIAL","P2","1","0.625419","AVE","HORACIO TERENA GUIMARAES","350","31585000","VN215","FRENTE","POLYGON ((603917.94 7807416.5,603907.1 7807420.5,603906.06 7807420.5,603895.8 7807424,603893.94 7807418,603891.1 7807409,603904.9 7807404.5,603912.94 7807401.5,603913.1 7807402.5,603916 7807411,603917.94 7807416.5))"
"337","989024 018 0019","210311700305","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","197","CASA","RESIDENCIAL","P2","2","1","RUA","SENADOR NILO COELHO","251","31585280","VN215","FRENTE","POLYGON ((603767.44 7807701.5,603766.8 7807701.5,603762 7807702.5,603748.25 7807706.5,603746.9 7807707,603739.3 7807709,603738 7807709,603735.44 7807697.5,603735.94 7807697.5,603739.2 7807696.5,603747.9 7807694.5,603762.4 7807691,603765 7807690,603767.44 7807701.5))"
"338","915031 019 0026","210218300040","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","90.85","APARTAMENTO","RESIDENCIAL","P2","1","0.5","RUA","EGITO","1048","31540240","VN217","FRENTE","POLYGON ((605414 7807656.5,605413.4 7807662.5,605413.06 7807665.5,605412.75 7807668.5,605411.75 7807668.5,605397.1 7807667,605396.1 7807667,605383.9 7807665.5,605382.06 7807665.5,605383.25 7807653.5,605383.9 7807653.5,605386.4 7807653.5,605392.56 7807654.5,605406 7807655.5,605414 7807656.5))"
"300","957024 039B0010","190274900615","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","371.61","149.55","CASA","RESIDENCIAL","P2","1","1","RUA","RAUL NIN FERREIRA","57","31630560","VN129","DEMAIS CASOS","POLYGON ((609627.7 7810282,609617.1 7810285,609608.2 7810261,609618.2 7810256,609623.44 7810268.5,609627.7 7810282))"
"302","969027 012 0014","190370000365","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","537","163.52","CASA","RESIDENCIAL","P2","2","1","PCA","CELIA DUTRA LEMOS","427","31660150","VN108","DEMAIS CASOS","POLYGON ((606207.8 7810271,606205.25 7810272.5,606200.56 7810275,606192.3 7810278,606185.9 7810264,606180 7810249.5,606178.25 7810246,606191.75 7810241,606207.8 7810271))"
"303","971036 010 0013","210461400110","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","400","282.79","CASA","RESIDENCIAL","P3","2","1","RUA","GERALDO SILVA","311","31535250","VN213","FRENTE","POLYGON ((606316.8 7808507,606306.94 7808518,606306.3 7808519,606303.94 7808521.5,606296.94 7808529.5,606289.7 7808523,606285.25 7808519,606282.56 7808517,606299.5 7808497.5,606306.44 7808501.5,606308.4 7808502.5,606316.8 7808507))"
"304","975031 022 0019","210576100340","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","119.79","CASA","RESIDENCIAL","P3","1","1","RUA","PADRE PEDRO PINTO","3365","31570000","VN203","DEMAIS CASOS","POLYGON ((606816.94 7809854,606816.56 7809868,606816.56 7809868.5,606816.06 7809886,606816 7809887,606815.9 7809891,606809.75 7809890.5,606803.1 7809890.5,606803.3 7809885.5,606803.56 7809876,606803.6 7809873,606803.9 7809863.5,606804.1 7809855,606816.94 7809854))"
"305","970076 001 3143","190412300535","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","26976.67","48.88","APARTAMENTO","RESIDENCIAL","P2","1","0.001644","RUA","SOLDADO RONALDO DE SEIXAS","20","31620315","VN115","FRENTE","POLYGON ((607911.9 7810559,607911.4 7810559.5,607910.7 7810560,607910.6 7810560,607909.8 7810560,607908.25 7810560,607891.9 7810554,607852.8 7810540.5,607851.3 7810540,607851 7810539.5,607851 7810539.5,607851 7810539,607872.7 7810476,607873.44 7810474,607873.7 7810473.5,607873.8 7810473.5,607874.6 7810473.5,607877 7810473,607879.25 7810472,607881.4 7810471,607883.25 7810469.5,607884.94 7810468,607886.3 7810466,607887.3 7810464,607888.06 7810461.5,607888.4 7810459,607888.4 7810457,607887.94 7810454.5,607887.2 7810452,607886.06 7810450,607884.7 7810448,607883 7810446.5,607881 7810445,607878.9 7810444,607876.6 7810443.5,607874.25 7810443,607871.9 7810443,607869.56 7810443.5,607867.3 7810444,607865.2 7810445.5,607863.3 7810446.5,607861.6 7810448.5,607860.25 7810450.5,607859.2 7810452.5,607858.5 7810455,607858.1 7810457,607858.2 7810459.5,607858.56 7810462,607859.4 7810464,607860.44 7810466,607861.9 7810468,607863.1 7810469.5,607863.25 7810470,607863.4 7810470.5,607863.1 7810471.5,607842.2 7810534,607841.56 7810535.5,607841.25 7810536,607841.1 7810536.5,607840.75 7810536.5,607839.8 7810536,607784.2 7810517,607783.44 7810516.5,607783.4 7810516,607783.25 7810516,607783.25 7810515.5,607826.75 7810394.5,607827.7 7810394.5,607856.94 7810404.5,607889.5 7810416,607908.8 7810422.5,607948.7 7810436,607949.5 7810436.5,607949.7 7810437.5,607949.5 7810438.5,607938.8 7810469,607928.75 7810497.5,607921.25 7810519,607918.7 7810525.5,607916.56 7810532.5,607914.44 7810541,607913.3 7810546.5,607912.44 7810554,607912.2 7810558,607911.9 7810559))"
"306","970076 001 3178","190412300535","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","26976.67","48.88","APARTAMENTO","RESIDENCIAL","P2","1","0.001644","RUA","SOLDADO RONALDO DE SEIXAS","20","31620315","VN115","FRENTE","POLYGON ((607911.9 7810559,607911.4 7810559.5,607910.7 7810560,607910.6 7810560,607909.8 7810560,607908.25 7810560,607891.9 7810554,607852.8 7810540.5,607851.3 7810540,607851 7810539.5,607851 7810539.5,607851 7810539,607872.7 7810476,607873.44 7810474,607873.7 7810473.5,607873.8 7810473.5,607874.6 7810473.5,607877 7810473,607879.25 7810472,607881.4 7810471,607883.25 7810469.5,607884.94 7810468,607886.3 7810466,607887.3 7810464,607888.06 7810461.5,607888.4 7810459,607888.4 7810457,607887.94 7810454.5,607887.2 7810452,607886.06 7810450,607884.7 7810448,607883 7810446.5,607881 7810445,607878.9 7810444,607876.6 7810443.5,607874.25 7810443,607871.9 7810443,607869.56 7810443.5,607867.3 7810444,607865.2 7810445.5,607863.3 7810446.5,607861.6 7810448.5,607860.25 7810450.5,607859.2 7810452.5,607858.5 7810455,607858.1 7810457,607858.2 7810459.5,607858.56 7810462,607859.4 7810464,607860.44 7810466,607861.9 7810468,607863.1 7810469.5,607863.25 7810470,607863.4 7810470.5,607863.1 7810471.5,607842.2 7810534,607841.56 7810535.5,607841.25 7810536,607841.1 7810536.5,607840.75 7810536.5,607839.8 7810536,607784.2 7810517,607783.44 7810516.5,607783.4 7810516,607783.25 7810516,607783.25 7810515.5,607826.75 7810394.5,607827.7 7810394.5,607856.94 7810404.5,607889.5 7810416,607908.8 7810422.5,607948.7 7810436,607949.5 7810436.5,607949.7 7810437.5,607949.5 7810438.5,607938.8 7810469,607928.75 7810497.5,607921.25 7810519,607918.7 7810525.5,607916.56 7810532.5,607914.44 7810541,607913.3 7810546.5,607912.44 7810554,607912.2 7810558,607911.9 7810559))"
"307","979010A011 0015","190453000280","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","550","233.46","CASA","RESIDENCIAL","P3","1","1","RUA","LEONARDO AGOSTINHO MATOSO","84","31650026","VN111","DEMAIS CASOS","POLYGON ((608209.1 7810830.5,608206.94 7810839.5,608181.7 7810831.5,608188.2 7810807.5,608211.06 7810813.5,608206.94 7810829.5,608209.1 7810830.5))"
