ID_EQUIP_EDUCACAO;NOME;DEPENDENCIA_ADM;CODIGO_INEP;TIPO_LOGRADOURO;LOGRADOURO;NUMERO;COMPLEMENTO;BAIRRO;REGIONAL;GEOMETRIA
1982070;OBRAS EDUCATIVAS JARDIM FELICIDADE;Creches Conveniadas;31289906;RUA;PROFESSORA GABRIELA VARELA;580;;Jardim Felicidade;NORTE;POINT (611884.45 7806857.81)
1983405;INSTITUTO CRESCER ESTRELA DA MANHÃ;Creches Conveniadas;31377988;RUA;SERRA DO CIPO;90;;Ribeiro de Abreu;NORDESTE;POINT (615259.87 7807477.53)
1983385;CRECHE FRE;Creches Conveniadas;31371793;RUA;DAS GUITARRAS;72;;Conjunto Califórnia I;NOROESTE;POINT (603841.16 7796895.94)
1983343;ESCOLA MUNICIPAL MURILO RUBIAO;Municipal;31217883;RUA;UM;10;;Acaiaca;NORDESTE;POINT (615563.61 7805008.75)
1981960;ESCOLA MUNICIPAL AURELIO PIRES;Municipal;31003115;RUA;BARRINHA;171;;Indaiá;PAMPULHA;POINT (609692.47 7803101.07)
1982120;ESCOLA MUNICIPAL MINERVINA AUGUSTA;Municipal;31003662;RUA;DAVID CANABARRO;18;;Campo Alegre;NORTE;POINT (610266.07 7807008.33)
1983151;EMEI SOL NASCENTE;EMEIS;31357316;RUA;MARIA LETICIA;800;;Milionários;BARREIRO;POINT (605201.13 7790745.39)
1983140;EMEI VILA SÃO VICENTE;EMEIS;31357650;RUA;HUMAITA;1149;;Padre Eustáquio;NOROESTE;POINT (606405.62 7796953.22)
1982145;ESCOLA MUNICIPAL MARIA DA ASSUNCAO DE MARCO;Municipal;31231991;RUA;ANA HORTA;98;;Goiânia;NORDESTE;POINT (614730.12 7803693.05)
1982532;AMBJA II;Creches Conveniadas;31366099;RUA;OSORIO DE MORAIS;53;;Ouro Preto;PAMPULHA;POINT (606341.51 7801294.22)
1982203;ESCOLA MUNICIPAL IGNACIO DE ANDRADE MELO;Municipal;31205699;RUA;VIOLETA DE MELO;1005;;Jardim São José;PAMPULHA;POINT (604899.63 7799215.21)
1982098;CASA ESPÍRITA URBANO;Creches Conveniadas;31308552;RUA;VERA LUCIA PEREIRA;133;;Goiânia;NORDESTE;POINT (615181.34 7802021.55)
1982173;ESCOLA MUNICIPAL HILDA RABELLO MATTA;Municipal;31003484;RUA;JOVENTINA DA ROCHA;72;;Heliópolis;NORTE;POINT (611579.53 7805334.79)
1981816;ESCOLA MUNICIPAL MILTON CAMPOS;Municipal;31003646;RUA;JOVINO RODRIGUES PEGO;195;;Mantiqueira;VENDA NOVA;POINT (606339.05 7810764.58)
1983072;EMEI FLORAMAR;EMEIS;31361801;RUA;JOSE FERREIRA MAGALHAES;87;;Floramar;NORTE;POINT (611707.43 7806402.34)
1982089;CRECHE COMUNITÁRIA SOSSEGO DA MAMÃE;Creches Conveniadas;31282553;RUA;D;185;;Vila Maria;NORDESTE;POINT (616836.59 7804417.12)
1981852;CENTRO INFANTO JUVENIL CRESCER SORRINDO;Creches Conveniadas;31308927;RUA;PEPERI;975;;Nova Granada;OESTE;POINT (608134.15 7794152.13)
1983148;EMEI HELIÓPOLIS;EMEIS;31357804;RUA;DOS BENEDITINOS;220;;Heliópolis;NORTE;POINT (610843.57 7805571.43)
1981867;ESCOLA MUNICIPAL JOSE MARIA DOS MARES GUIA;Municipal;31223654;RUA;DOS BENEDITINOS;180;;Heliópolis;NORTE;POINT (610812.78 7805484.23)
1981810;ESCOLA MUNICIPAL ELISA BUZELIN;Municipal;31003611;RUA;JAIR AFONSO INACIO;277;;Piratininga;VENDA NOVA;POINT (606535.17 7809770.00)
1982191;CRECHE CASINHA DA VOVÓ;Creches Conveniadas;31281492;RUA;CESAR DACORSO FILHO;104;;Vale do Jatobá;BARREIRO;POINT (600821.93 7787225.89)
1983085;EMEI SOLAR URUCUIA;EMEIS;31357324;RUA;NELSON DE PAULA PIRES;411;;Pongelupe;BARREIRO;POINT (603620.80 7787109.35)
1983133;EMEI ALAÍDE LISBOA;EMEIS;31357979;AVENIDA;PRESIDENTE ANTONIO CARLOS;6627;;Campus UFMG;PAMPULHA;POINT (609242.98 7802765.07)
1982518;CRECHE SEMENTES DO AMANHÃ;Creches Conveniadas;31281981;AVENIDA;PRESIDENTE ANTONIO CARLOS;3800;;São Francisco;PAMPULHA;POINT (609650.07 7801860.78)
1983136;EMEI GAMELEIRA;EMEIS;31357898;AVENIDA;AMAZONAS;5855;;Gameleira;OESTE;POINT (606154.63 7795755.39)
1982523;ASSOCIAÇÃO ASSISTENCIAL SÃO TIAGO;Creches Conveniadas;31303755;RUA;URUCANIA;115;;Jardim São José;PAMPULHA;POINT (605428.80 7798783.39)
1981752;ESCOLA MUNICIPAL PEDRO ALEIXO;Municipal;31002933;AVENIDA;MENELICK DE CARVALHO;255;;Araguaia;BARREIRO;POINT (604398.18 7788874.85)
1982052;CENTRO INFANTIL TRANSFORMAR;Creches Conveniadas;31303704;AVENIDA;SILVIANO BRANDAO;2513;;Horto;LESTE;POINT (613630.42 7798264.52)
1982171;ESCOLA MUNICIPAL ANA ALVES TEIXEIRA;Municipal;31002917;RUA;BARAO DO MONTE ALTO;300;;Cardoso;BARREIRO;POINT (603910.03 7788311.13)
1983127;EMEI PITUCHINHA;EMEIS;31357731;RUA;MARQUES DE LAVRADIO;619;;João Pinheiro;NOROESTE;POINT (604368.36 7796069.52)
1982534;CRECHE BENEDITA HILÍDIA DA SILVA RESENDE;Creches Conveniadas;31290122;RUA;IZALINA FAUSTINA SILVEIRA;115;;Mantiqueira;VENDA NOVA;POINT (606295.25 7810601.69)
1983441;INSTITUTO ONCINHA PINTADA;Creches Conveniadas;31380520;RUA;RAIMUNDA LOPES BARROSO;15;;Floramar;NORTE;POINT (611294.87 7806535.25)
1982985;CRECHE COMUNITARIA CRESCER  COM AMOR;Creches Conveniadas;31308811;BECO;DA PEDREIRA;35;;Cabana do Pai Tomás;OESTE;POINT (605083.18 7793461.06)
1982200;CRECHE COMUNITÁRIA MARIA FLORIPES;Creches Conveniadas;31281301;AVENIDA;FLOR DE SEDA;1188;;Lindéia;BARREIRO;POINT (599742.18 7790370.03)
1982159;ABRIGO DE PAZ;Creches Conveniadas;31229750;RUA;ARTICA;200;;Caiçara-Adelaide;NOROESTE;POINT (607269.75 7798756.82)
1981884;ESCOLA MUNICIPAL PROFESSORA ELEONORA PIERUCCETTI;Municipal;31003247;AVENIDA;BERNARDO DE VASCONCELOS;288;;Cachoeirinha;NORDESTE;POINT (610116.76 7800857.07)
1983165;EMEI MARFIM;EMEIS;31362050;RUA;ASSUMAR;375;;Pindorama;NOROESTE;POINT (602206.18 7798514.41)
1981785;ESCOLA MUNICIPAL PADRE MARZANO MATIAS;Municipal;31294641;RUA;ERICO VERISSIMO;1280;;Rio Branco;VENDA NOVA;POINT (607384.42 7808644.74)
1982212;INSTITUTO ESPIRITA EURIPEDES;Creches Conveniadas;31281972;RUA;TABOAO DA SERRA;235;;Itaipu;BARREIRO;POINT (599399.51 7788800.34)
1982082;CRECHE DORA RIBEIRO;Creches Conveniadas;31290017;RUA;BERTOPOLIS;449;;Conjunto Providência;NORTE;POINT (612491.86 7804371.15)
1982709;ABA MUNDO CRIANÇA;Creches Conveniadas;31379808;RUA;PORTO SEGURO;505;;Nova Vista;LESTE;POINT (614912.63 7800684.97)
1983159;EMEI COQUEIRO VERDE;EMEIS;31357618;RUA;DAS ALMAS;1200;;Conjunto Paulo VI;NORDESTE;POINT (617095.00 7806542.40)
1982034;ESCOLA MUNICIPAL SOBRAL PINTO;Municipal;31219550;RUA;DAS ALMAS;1120;;Conjunto Paulo VI;NORDESTE;POINT (616955.37 7806622.91)
1981858;ESCOLA MUNICIPAL GOVERNADOR OZANAM COELHO;Municipal;31224111;RUA;ANGELA BENAREGES;166;;Conjunto Capitão Eduardo;NORDESTE;POINT (618552.31 7806911.52)
1981808;ESCOLA MUNICIPAL ANTONIA FERREIRA;Municipal;31003476;RUA;JOAO GUALBERTO DE ABREU;10;;São João Batista;VENDA NOVA;POINT (608664.27 7808237.86)
1982986;CRECHE VIRGILIO PEDRO DE  ALMEIDA;Creches Conveniadas;31290068;RUA;QUARENTA E TRES;43;;Novo Aarão Reis;NORTE;POINT (614265.25 7805900.72)
1982529;CENTRO DE EDUCAÇÃO INFANTIL PROFESSORA MARIA LÚCIA HANNAS;Creches Conveniadas;31356417;RUA;QUITO;53;;Trevo;PAMPULHA;POINT (603659.48 7805868.51)
1981729;ESCOLA MUNICIPAL PROFESSORA ALCIDA TORRES;Municipal;31003093;RUA;ALVARO FERNANDES;144;;Taquaril;LESTE;POINT (616777.94 7797380.05)
1981874;ESCOLA MUNICIPAL PEDRO NAVA;Municipal;31231975;RUA;SAO PEDRO DA ALDEIA;445;;Serra do Curral;BARREIRO;POINT (608100.64 7788238.32)
1982065;CRECHE CASINHA DOS ANJOS;Creches Conveniadas;31290041;RUA;JOSEFINA GUIMARAES VIEIRA;845;;Jardim Felicidade;NORTE;POINT (612653.69 7807390.44)
1983138;EMEI JULIANA;EMEIS;31357790;RUA;DA GALERIA;1130;;Juliana;NORTE;POINT (610741.87 7808416.88)
1981800;CENTRO INFANTIL CAMINHO DO CÉU;Creches Conveniadas;31289876;RUA;ALAIR PEREIRA DA SILVA;205;;Conjunto Taquaril;LESTE;POINT (617159.73 7797026.24)
1983177;EMEI GOIÂNIA;EMEIS;31361810;RUA;JOSE ARCANJO SANTIAGO;300;;Goiânia;NORDESTE;POINT (615320.57 7802223.65)
1982125;ESCOLA MUNICIPAL PREFEITO SOUZA LIMA;Municipal;31003051;RUA;DOS PARAGUAIOS;97;;Jardim Vitória;NORDESTE;POINT (616892.61 7804215.11)
1981835;CASA DA CRIANÇA SANTO ANTÔNIO;Creches Conveniadas;31365297;RUA;DAS VIOLAS;605;;Vila Califórnia;NOROESTE;POINT (603783.20 7797030.71)
1983168;EMEI CASTELO DE CRATO;EMEIS;31365564;RUA;CASTELO DE CRATO;101;;Castelo;PAMPULHA;POINT (605249.96 7801724.75)
1983157;EMEI CAC HAVAI;EMEIS;31357871;AVENIDA;COSTA DO MARFIM;480;;Havaí;OESTE;POINT (607687.04 7792229.58)
1981957;ESCOLA MUNICIPAL PROFESSOR EDGAR DA MATTA MACHADO;Municipal;31283002;RUA;PENALVA;201;;Dom Silvério;NORDESTE;POINT (614667.71 7804308.73)
1981768;INSTITUTO TIA LÚCIA;Creches Conveniadas;31355941;RUA;JERIBA;188;;Olaria;BARREIRO;POINT (601796.37 7789389.45)
1983065;EMEI ELOS;EMEIS;31002607;RUA;MANOEL ALEXANDRINO;440;;São Paulo;NORDESTE;POINT (612579.28 7802915.06)
1982542;LAR-ESCOLA TEREZINHA DELAMARE;Creches Conveniadas;31308757;RUA;WENCESLAU BRAZ;107;;Copacabana;VENDA NOVA;POINT (606268.75 7806945.02)
1981735;ESCOLA MUNICIPAL GRACY VIANNA LAGE;Municipal;31003468;RUA;JOAO SOARES LEAL;23;;Jardim dos Comerciários;VENDA NOVA;POINT (607727.36 7811514.56)
1982091;CRECHE PAROQUIAL SÃO JOSÉ;Creches Conveniadas;31006114;RUA;PADRE JOSE ALVES;271;;São Paulo;NORDESTE;POINT (612537.06 7802876.24)
1981748;ESCOLA MUNICIPAL TENENTE MANOEL MAGALHAES PENIDO;Municipal;31003425;RUA;AMUR;60;;Betânia;OESTE;POINT (604947.61 7792344.23)
1981758;ESCOLA MUNICIPAL SEBASTIANA NOVAIS;Municipal;31003778;RUA;ANITA MALFATTI;60;;Tupi B;NORTE;POINT (613155.24 7805645.45)
1982188;CENTRO INFANTIL ELISA DUQUE DE CATÃO;Creches Conveniadas;31299740;RUA;CRUZ ALTA;540;;João Pinheiro;NOROESTE;POINT (604549.04 7795947.99)
1983101;EMEI TAQUARIL;EMEIS;31357537;RUA;DESEMBARGADOR BRAULIO;3550;;Cidade Jardim Taquaril;LESTE;POINT (617065.36 7796762.35)
1981934;ESCOLA MUNICIPAL ISRAEL PINHEIRO;Municipal;31002925;RUA;DESEMBARGADOR BRAULIO;1147;;Alto Vera Cruz;LESTE;POINT (616220.29 7797942.66)
1982050;CRECHE RECANTO COMUNITÁRIO CRIANÇA FELIZ;Creches Conveniadas;31289558;RUA;DESEMBARGADOR BRAULIO;2288;;Taquaril;LESTE;POINT (616480.90 7797102.43)
1981765;CENTRO DE EDUCAÇÃO INFANTIL MARIA FLORIPES;Creches Conveniadas;31348023;RUA;IVALDIR ALVES PEDROSA;313;;Lindéia;BARREIRO;POINT (599812.86 7790433.96)
1981793;ASSOCIAÇÃO BENEFICENTE CANTINHO DO BEBÊ;Creches Conveniadas;31314757;RUA;SACRAMENTO;49;;Nossa Senhora da Conceição;CENTRO-SUL;POINT (613535.81 7795015.49)
1982217;ESCOLA MUNICIPAL MARIA SILVEIRA;Municipal;31003603;RUA;LIBANIA PENA;201;;São Bernardo;NORTE;POINT (610527.11 7805003.15)
1983407;INSTITUTO ESPÍRITA EURÍPEDES - UNIDADE II;Creches Conveniadas;31378399;RUA;MOEDA;26;;Santa Inês;LESTE;POINT (613852.05 7800294.26)
1981779;CRECHE SÃO JOSÉ;Creches Conveniadas;31290211;RUA;TENENTE RENATO CESAR;53;;Cidade Jardim;CENTRO-SUL;POINT (610110.36 7795110.08)
1983361;CRECHE DA ACAO SOCIAL DA PAROQUIA BOM PASTOR;Creches Conveniadas;31282286;PRACA;DA COMUNIDADE;50;;Dom Cabral;NOROESTE;POINT (604802.72 7796723.23)
1983131;EMEI AARÃO REIS;EMEIS;31357820;RUA;TRES;25;;São Gonçalo;NORTE;POINT (612907.95 7805044.91)
1981866;ESCOLA MUNICIPAL JARDIM FELICIDADE;Municipal;31212792;RUA;QUARENTA E SETE A;250;;Jardim Felicidade;NORTE;POINT (611982.01 7807630.27)
1982104;CCEE - CENTRO CRISTÃO EVANGÉLICO EDUCACIONAL;Creches Conveniadas;31308919;RUA;ALIPIO DE MELO;774;;Jardim Montanhês;NOROESTE;POINT (606204.25 7798785.68)
1983224;INSTITUTO PEDAGÓGICO SONHO DA VOVÓ II;Creches Conveniadas;31373036;RUA;CAMBUI;440;;Guarani;NORTE;POINT (612161.35 7805449.19)
1981802;INSTITUTO EDUCACIONAL SÃO JOÃO BATISTA;Creches Conveniadas;31244104;RUA;BONINAS;847;;Esplanada;LESTE;POINT (614931.35 7798414.17)
1982157;CRECHE VOVÓ GUIOMAR;Creches Conveniadas;31281441;RUA;BONFIM;360;;Bonfim;NOROESTE;POINT (610347.82 7797938.47)
1982127;ESCOLA MUNICIPAL PREFEITO OSWALDO PIERUCCETTI;Municipal;31219398;RUA;CAITITE;309;;Conjunto Jardim Filadélfia;NOROESTE;POINT (603724.43 7798172.01)
1982519;CRECHE PATATI PATATÁ;Creches Conveniadas;31282014;RUA;CAJUI;100;;Suzana;PAMPULHA;POINT (611766.75 7803120.09)
1982174;ESCOLA MUNICIPAL CORA CORALINA;Municipal;31003557;RUA;LISBOA;54;;Copacabana;VENDA NOVA;POINT (605732.80 7806386.71)
1983062;EMEI HENFIL;EMEIS;31273732;RUA;BOAVENTURA;844;;Indaiá;PAMPULHA;POINT (609501.49 7803190.09)
1983187;EMEI ENGENHO NOGUEIRA;EMEIS;31365572;RUA;ENGENHO DO MAR;10;;Engenho Nogueira;PAMPULHA;POINT (606598.95 7800125.89)
1983122;EMEI SÃO MARCOS;EMEIS;31362166;RUA;SANTO ALBERTO;10;;Fernão Dias;NORDESTE;POINT (613687.05 7802384.36)
1981911;ESCOLA MUNICIPAL BELO HORIZONTE;Municipal;31002593;AVENIDA;JOSE BONIFACIO;189;;São Cristóvão;NOROESTE;POINT (610175.91 7798851.51)
1981851;ESCOLA MUNICIPAL FRANCISCA ALVES;Municipal;31002682;AVENIDA;SANTA TEREZINHA;8;;Conjunto Lagoa;PAMPULHA;POINT (605029.39 7802820.21)
1983050;EMEI PARAÍSO;EMEIS;31357502;RUA;ITABIRITO;416;;Paraíso;LESTE;POINT (614608.12 7797206.55)
1981958;ESCOLA MUNICIPAL ANISIO TEIXEIRA;Municipal;31250651;RUA;BOLIVAR;10;;União;NORDESTE;POINT (612440.27 7801048.00)
1981876;ESCOLA MUNICIPAL ULYSSES GUIMARAES;Municipal;31231983;RUA;BOLIVIA;532;;Santa Rita de Cássia;CENTRO-SUL;POINT (610931.00 7793592.24)
1983049;EMEI MIRAMAR;EMEIS;31357359;RUA;TRES MARIAS;151;;Miramar;BARREIRO;POINT (603334.27 7788792.84)
1981737;ESCOLA MUNICIPAL DULCE MARIA HOMEM;Municipal;31212776;RUA;TRES MARIAS;221;;Miramar;BARREIRO;POINT (603275.98 7788781.41)
1982180;ESCOLA MUNICIPAL ZILDA ARNS;Municipal;31346900;RUA;ERVA MATE;46;;Piratininga;VENDA NOVA;POINT (605549.24 7808339.82)
1983222;CASA FELIX;Creches Conveniadas;31375551;RUA;CANTORA MAYSA;30;;Lajedo;NORTE;POINT (614001.76 7806604.11)
1983541;ESCOLA MUNICIPAL CAROLINA MARIA DE JESUS;Municipal;31384291;RUA;GUAXE;77;;Goiânia;NORDESTE;POINT (615335.63 7802764.06)
1981955;ESCOLA MUNICIPAL LUIZ GONZAGA JUNIOR;Municipal;31217832;RUA;MARIA PEREIRA DAMASCENO;65;;Ernesto do Nascimento;BARREIRO;POINT (601228.65 7787269.26)
1982540;CRECHE SONHO DE CRIANÇA;Creches Conveniadas;31315109;RUA;ALCIDES LINS;112;;Venda Nova;VENDA NOVA;POINT (608804.88 7808545.33)
1981761;ESCOLA MUNICIPAL LIDIA ANGELICA;Municipal;31003581;RUA;CORONEL INDIO DO BRASIL;64;;Itapoã;PAMPULHA;POINT (609071.47 7806056.18)
1982509;CENTRO COMUNITÁRIO INFANTIL CAMINHANDO COM JESUS DO BAIRRO CAMARGOS;Creches Conveniadas;31281824;RUA;JOSE MOREIRA MOTA;577;;Camargos;OESTE;POINT (602336.81 7794495.23)
1981946;ESCOLA MUNICIPAL MARCONI;Municipal;31002674;AVENIDA;DO CONTORNO;8476;;Santo Agostinho;CENTRO-SUL;POINT (609374.17 7795778.18)
1982977;INSTITUTO EDUCACIONAL CRISTÃO PEQUENOS BRILHANTES;Creches Conveniadas;31356280;RUA;EMILIO CARDOSO AIRES;210;;Tupi B;NORTE;POINT (613298.10 7805897.05)
1982166;ESCOLA MUNICIPAL CIAC LUCAS MONTEIRO MACHADO;Municipal;31244473;RUA;OTAVIANO DE CARVALHO;12;;Vila Pinho;BARREIRO;POINT (601832.87 7788230.32)
1983109;EMEI JARDIM DOS COMERCIÁRIOS;EMEIS;31358029;RUA;SETE DE OUTUBRO;600;;Jardim dos Comerciários;VENDA NOVA;POINT (607217.27 7811344.25)
1982237;ESCOLA MUNICIPAL HONORINA RABELLO;Municipal;31002844;RUA;MARIA CONCEICAO BONFIM;315;;Goiânia;NORDESTE;POINT (615622.01 7803935.77)
1983095;EMEI PARQUE REAL;EMEIS;31362085;RUA;TRES MIL E SETENTA E QUATRO;500;;Paulo VI;NORDESTE;POINT (616400.03 7805651.79)
1983110;EMEI LAGOA;EMEIS;31358002;RUA;HELCIO PEREIRA FORTES;6;;Lagoa;VENDA NOVA;POINT (604726.10 7809268.40)
1982103;ASSISTÊNCIA SOCIAL KENNEDY;Creches Conveniadas;31308561;RUA;ALINE;907;;Pindorama;NOROESTE;POINT (602332.11 7798093.19)
1981789;ESCOLA MUNICIPAL DOM ORIONE;Municipal;31003336;AVENIDA;EXPEDICIONARIO BENVINDO BELEM DE LIMA;900;;São Luíz;PAMPULHA;POINT (606911.48 7802825.42)
1981743;ESCOLA MUNICIPAL PROFESSOR MELLO CANCADO;Municipal;31003379;RUA;DAS PETUNIAS;2058;;Lindéia;BARREIRO;POINT (599061.38 7790334.40)
1983111;EMEI JARDIM MONTANHES;EMEIS;31361887;RUA;LEOPOLDO PEREIRA;197;;Jardim Montanhês;NOROESTE;POINT (606608.90 7798712.71)
1981759;ESCOLA MUNICIPAL FRANCISCO CAMPOS;Municipal;31003638;RUA;HERALDO BELISARIO;190;;Tupi A;NORTE;POINT (612838.74 7806473.50)
1981912;ESCOLA MUNICIPAL CARLOS GOIS;Municipal;31003191;RUA;MENDES DE OLIVEIRA;446;;Santo André;NOROESTE;POINT (609695.20 7798967.58)
1982980;CRECHE LAR CRISTAO DA CRIANCA - UNIDADE II;Creches Conveniadas;31372820;RUA;PONTA GROSSA;863;;Milionários;BARREIRO;POINT (604735.00 7790296.00)
1981750;ESCOLA MUNICIPAL SEBASTIAO GUILHERME DE OLIVEIRA;Municipal;31003409;RUA;CALENDULA;10;;Olaria;BARREIRO;POINT (601490.94 7789388.11)
1982195;CRECHE COMUNITÁRIA DO BAIRRO OLARIA CANTINHO DO AMOR;Creches Conveniadas;31282944;RUA;MARANTA;315;;Olaria;BARREIRO;POINT (601446.01 7789364.80)
1983401;ESCUDINHO BABY 02;Creches Conveniadas;31378038;RUA;DOUTOR CRISTIANO REZENDE;2079;;Flávio Marques Lisboa;BARREIRO;POINT (605491.22 7789428.12)
1981786;ESCOLA MUNICIPAL HELIO PELLEGRINO;Municipal;31247308;RUA;GUILHERME SOARES;255;;Aarão Reis;NORTE;POINT (612579.29 7805300.78)
1983155;EMEI SÃO GABRIEL;EMEIS;31357600;RUA;SAO JOAO DA SERRA;140;;São Gabriel;NORDESTE;POINT (613721.65 7804416.33)
1983074;EMEI MANACÁS;EMEIS;31362077;RUA;FRANCISCA SANTOS ANASTASIA;860;;Paquetá;PAMPULHA;POINT (605625.83 7800227.51)
1981913;ESCOLA MUNICIPAL HONORINA DE BARROS;Municipal;31002828;PRACA;PROFESSOR CORREA NETO;200;;São Cristóvão;NOROESTE;POINT (610289.90 7798954.50)
1981755;ESCOLA MUNICIPAL CONEGO SEQUEIRA;Municipal;31003255;RUA;FLOR CHUVA DE PRATA;40;;Mineirão;BARREIRO;POINT (601514.71 7785664.53)
1981930;ESCOLA MUNICIPAL SAO RAFAEL;Municipal;31003395;RUA;CORONEL OTAVIO DINIZ;31;;Pompéia;LESTE;POINT (614441.84 7797691.20)
1981951;CRECHE GRAZIA BARRECA CASTAGNA;Creches Conveniadas;31289612;RUA;CORONEL OTAVIO DINIZ;14;;Vila São Rafael;LESTE;POINT (614385.96 7797665.90)
