﻿"ID_DIRETRIZ_PROTECAO","DESC_TIPO_DIRETRIZ_PROTECAO","DESC_DIRETRIZ_PROTECAO","VALOR_REFERENCIA","NUM_LOTE_CTM","GEOMETRIA"
"527","ALTIMETRIA","Altimetria referente ao imóvel existente no lote.","0","010007200405","POLYGON ((610795.229161891 7794974.81646571,610792.450312363 7794975.55631511,610769.139310538 7794981.77504931,610766.022381395 7794982.61487836,610755.121375235 7794985.50429023,610752.837276365 7794986.10416813,610752.045675313 7794986.31412539,610750.239835412 7794986.79402771,610746.430255347 7794987.80382217,610737.631939484 7794990.14334596,610734.333601765 7794977.70587758,610732.46179511 7794970.64731433,610730.029271043 7794961.71913163,610729.781895714 7794960.78932089,610738.976012104 7794958.33981948,610739.190404055 7794959.13965668,610739.709892246 7794958.99968517,610749.126646432 7794956.35022446,610751.204599195 7794955.76034453,610755.121375235 7794954.66056838,610760.200815322 7794953.2308594,610761.066628973 7794952.81094487,610769.741257172 7794950.491417,610787.502805786 7794945.85236127,610787.642985139 7794946.39225137,610789.770412967 7794954.39062333,610790.009542452 7794955.29044017,610790.14147596 7794955.76034453,610795.229161891 7794974.81646571))"
"533","ALTIMETRIA","Altimetria máxima para novas edificações de 33 metros.","33","010006000230","POLYGON ((610848.258186558 7794999.02153884,610840.960614356 7795000.95114607,610827.453921399 7795004.52041955,610824.22979628 7795005.30026082,610820.609870634 7794991.63304274,610817.278549538 7794979.07559877,610820.486182969 7794978.22577175,610841.290448128 7794972.71689307,610841.438873326 7794973.26678114,610844.638260912 7794985.34432279,610846.180233796 7794991.17313635,610848.258186558 7794999.02153884))"
"11378","ALTIMETRIA","Altimetria máxima para novas edificações de 24 metros.","24","010299100230","POLYGON ((609309.031169362 7796844.64586735,609289.191667986 7796849.94478877,609286.825110673 7796840.78665288,609296.926269936 7796838.16718607,609304.207350449 7796836.28756866,609306.516186852 7796835.68769076,609308.734318968 7796843.59608104,609309.031169362 7796844.64586735))"
"11383","ALTIMETRIA","Altimetria máxima para novas edificações de 24 metros.","24","010299100255","POLYGON ((609311.917214866 7796854.90377939,609309.690836906 7796855.50365728,609303.292061732 7796857.22330725,609297.87454203 7796858.67301217,609293.834078325 7796859.76279035,609293.677407283 7796859.80278221,609290.931541133 7796856.69341511,609289.191667986 7796849.94478877,609309.031169362 7796844.64586735,609310.663846533 7796850.47468092,609311.191580568 7796852.34430036,609311.917214866 7796854.90377939))"
"11388","ALTIMETRIA","Altimetria máxima para novas edificações de 07 metros.","7","010491500040","POLYGON ((612267.087631189 7797154.03289252,612260.309547177 7797165.67052372,612257.76158129 7797170.02963643,612256.376279448 7797172.40915209,612253.556200699 7797177.24816712,612252.005981971 7797179.90762579,612250.356813112 7797178.99781098,612246.51424967 7797176.85824649,612243.455041436 7797175.16859041,612240.247408005 7797173.32896486,612239.595986306 7797172.94904219,612236.173960923 7797170.99943903,612240.700929442 7797163.2210223,612241.063746591 7797162.59115051,612248.79834854 7797149.29385714,612251.321576895 7797144.95474035,612252.591436916 7797145.68459179,612266.287784292 7797153.57298613,612267.087631189 7797154.03289252))"
"11537","ALTIMETRIA","Altimetria referente ao imóvel existente no lote.","0","010501000105","POLYGON ((611970.839183167 7797378.09728486,611955.114358095 7797405.13178207,611952.624113118 7797409.39091514,611949.72982177 7797414.34990575,611941.665386048 7797409.85082152,611941.327306432 7797409.66086019,611941.450994097 7797408.98099857,611950.983190103 7797392.63432589,611955.114358095 7797385.35580741,611962.205784189 7797373.08830443,611970.839183167 7797378.09728486))"
"11544","ALTIMETRIA","Altimetria máxima para novas edificações de 16 metros.","16","010501000090","POLYGON ((611989.565495563 7797388.98506869,611971.886405393 7797419.65882513,611955.114358095 7797410.71064651,611952.624113118 7797409.39091514,611955.114358095 7797405.13178207,611970.839183167 7797378.09728486,611989.565495563 7797388.98506869))"
"11550","ALTIMETRIA","Altimetria referente ao imóvel existente no lote.","0","010501000070","POLYGON ((612002.800075659 7797396.67350373,611999.452262874 7797402.51231526,611997.077459717 7797406.65147274,611996.013745803 7797408.51109422,611990.992026627 7797417.27930948,611983.447079096 7797430.45662727,611992.971029258 7797435.42561585,611993.605959268 7797435.76554666,611997.201147381 7797437.6351661,611993.457534071 7797438.70494835,611989.928312712 7797439.70474484,611978.59852265 7797442.92408956,611967.054340635 7797446.20342206,611955.75753395 7797449.42276677,611956.392463961 7797441.72433376,611957.04388566 7797433.94591704,611957.654078138 7797426.60741077,611957.184065013 7797426.24748403,611956.310005518 7797427.13730291,611950.166851517 7797423.07812914,611945.969716771 7797420.72860738,611946.662367692 7797419.51885362,611949.72982177 7797414.34990575,611952.624113118 7797409.39091514,611955.114358095 7797410.71064651,611971.886405393 7797419.65882513,611989.565495563 7797388.98506869,611993.82035122 7797391.45456603,612002.800075659 7797396.67350373))"
"10913","ALTIMETRIA","Altimetria referente ao imóvel existente no lote.","0","010489600315","POLYGON ((612246.324595251 7797106.49256922,612244.733147302 7797108.39218256,612236.883103533 7797117.81026553,612235.299901428 7797119.69988091,612226.394389588 7797114.58092286,612235.019542722 7797104.17304135,612238.276651218 7797100.23384316,612238.524026547 7797099.93390421,612245.046489385 7797105.42278697,612246.324595251 7797106.49256922))"
"10919","ALTIMETRIA","Altimetria referente ao imóvel existente no lote.","0","010489600290","POLYGON ((612270.616852547 7797126.9184116,612264.432469325 7797136.43647422,612261.859765905 7797134.95677541,612255.658890994 7797131.38750192,612246.662674867 7797126.21855405,612247.3388341 7797125.48870261,612248.724135941 7797123.9790099,612256.747342442 7797115.25078651,612259.625142101 7797117.68029199,612261.010443943 7797118.84005592,612268.390474587 7797125.04879215,612270.616852547 7797126.9184116))"
"10925","ALTIMETRIA","Altimetria referente ao imóvel existente no lote.","0","010494300130","POLYGON ((612160.328685089 7797182.67706208,612152.750754181 7797195.67441651,612151.818973775 7797197.25409497,612150.12032985 7797200.1834987,612149.699791791 7797199.94354754,612146.20355381 7797197.93395659,612141.511668405 7797195.23450605,612144.719301836 7797189.69563347,612150.705784795 7797179.35773772,612151.489140003 7797179.15777842,612153.311471593 7797178.68787407,612157.830194267 7797181.25735106,612160.328685089 7797182.67706208))"
"11143","ALTIMETRIA","Altimetria referente ao imóvel existente no lote.","0","010496900270","POLYGON ((612026.449157099 7797254.37246869,612010.716086183 7797281.8068845,612006.420001304 7797289.3053582,611991.899069499 7797280.96705544,611997.695898039 7797270.7691312,611998.545220002 7797269.28943239,611999.707884047 7797267.23984957,612004.737849068 7797258.3916506,612011.821029318 7797245.95418221,612020.297757254 7797250.8331891,612026.449157099 7797254.37246869))"
"11150","ALTIMETRIA","Altimetria máxima para novas edificações de 14 metros.","14","010287500260","POLYGON ((610617.580692378 7796482.45958932,610616.657157817 7796483.08946111,610609.796615363 7796484.17923929,610609.037997688 7796483.11945501,610605.508776329 7796484.09925557,610601.996046659 7796485.01906835,610604.717175277 7796480.30002889,610605.236663467 7796479.40021205,610607.215666098 7796476.50080221,610612.93828204 7796466.38286169,610613.243378279 7796465.80297972,610613.597949584 7796467.17270092,610614.900792982 7796472.18168136,610617.118925098 7796480.69994749,610617.580692378 7796482.45958932))"
"11557","ALTIMETRIA","Altimetria máxima para novas edificações de 38 metros.","38","010445100100","POLYGON ((612715.686298422 7796575.7805941,612712.43743577 7796576.66041502,612711.49740952 7796576.91036414,612707.135357887 7796578.10012197,612703.498940553 7796579.07992253,612702.336276507 7796574.46086273,612697.718603701 7796556.18458281,612697.603161881 7796555.73467439,612709.526652733 7796552.51532968,612710.623350025 7796556.67448309,612713.525887217 7796567.61225674,612715.686298422 7796575.7805941))"
"11561","ALTIMETRIA","Altimetria máxima para novas edificações de 38 metros.","38","010445100160","POLYGON ((612720.889426173 7796595.43659318,612715.669806734 7796596.75632455,612701.025187264 7796600.45557158,612699.557426979 7796600.82549628,612696.984723559 7796601.47536401,612694.346053384 7796591.64736447,612697.034198625 7796590.95750488,612697.355786552 7796590.87752116,612713.113595002 7796586.8183474,612713.987654497 7796586.59839217,612714.89469737 7796586.35844101,612718.259001843 7796585.49861603,612720.889426173 7796595.43659318))"
"11566","ALTIMETRIA","Altimetria máxima para novas edificações de 10 metros.","10","010444900060","POLYGON ((612633.640147677 7796634.81857709,612625.039732077 7796637.22808664,612619.176936782 7796638.87775086,612617.230917528 7796631.43926494,612612.835882519 7796614.59269401,612608.053292827 7796596.2564263,612603.979845745 7796580.63960506,612617.742159875 7796576.950356,612625.765366375 7796606.1544116,612630.960248281 7796625.07056127,612631.677636735 7796627.67003216,612632.66713805 7796631.26929954,612633.640147677 7796634.81857709))"
"11568","ALTIMETRIA","Altimetria máxima para novas edificações de 38 metros.","38","010444900445","POLYGON ((612678.192444408 7796607.19419995,612645.670834505 7796616.26235416,612643.766044473 7796616.80224426,612639.313288553 7796618.04199191,612635.388266668 7796603.51494885,612641.671600022 7796601.76530499,612655.45040584 7796597.93608441,612673.879867842 7796592.81712636,612674.234439146 7796592.71714671,612678.192444408 7796607.19419995))"
"11570","ALTIMETRIA","Altimetria máxima para novas edificações de 38 metros.","38","010444900010","POLYGON ((612674.234439146 7796592.71714671,612673.879867842 7796592.81712636,612655.45040584 7796597.93608441,612651.665563308 7796584.08890297,612647.517903628 7796568.98197794,612648.631092607 7796568.68203899,612666.359657844 7796563.93300564,612671.991569498 7796584.5088175,612672.560532754 7796586.59839217,612674.234439146 7796592.71714671))"
"11572","ALTIMETRIA","Altimetria máxima para novas edificações de 38 metros.","38","010444900035","POLYGON ((612655.45040584 7796597.93608441,612641.671600022 7796601.76530499,612635.388266668 7796603.51494885,612639.313288553 7796618.04199191,612640.500690132 7796622.43109853,612643.197081216 7796632.4190655,612633.640147677 7796634.81857709,612632.66713805 7796631.26929954,612631.677636735 7796627.67003216,612630.960248281 7796625.07056127,612625.765366375 7796606.1544116,612617.742159875 7796576.950356,612647.517903628 7796568.98197794,612651.665563308 7796584.08890297,612655.45040584 7796597.93608441))"
"11574","ALTIMETRIA","Altimetria máxima para novas edificações de 63 metros.","63","010403200450","POLYGON ((612641.011932478 7796468.10251166,612612.110248221 7796475.19106881,612609.529298956 7796465.65301025,612617.907076761 7796463.59342947,612635.89126317 7796459.17432897,612638.447474902 7796458.54445718,612641.011932478 7796468.10251166))"
"11576","ALTIMETRIA","Altimetria máxima para novas edificações de 24 metros.","24","010240200235","POLYGON ((609958.04508221 7796538.93809328,609950.854705984 7796540.92768831,609945.981412005 7796542.38739119,609942.782024418 7796528.8101548,609942.674828442 7796528.36024638,609942.410961425 7796527.28046616,609947.276009559 7796519.1421227,609942.097619341 7796516.24271286,609945.841232652 7796510.11396035,609956.775222188 7796516.33269455,609955.192020083 7796519.01214915,609953.155296542 7796522.25148979,609955.835195938 7796532.2594527,609957.344185444 7796537.12846163,609958.04508221 7796538.93809328))"
"10932","ALTIMETRIA","Altimetria máxima para novas edificações de 07 metros.","7","010494300165","POLYGON ((612156.890168017 7797228.48773745,612153.245504838 7797234.53650625,612151.027372723 7797238.20575938,612147.399201233 7797236.08619081,612145.923195104 7797235.22636583,612140.324266827 7797231.95703129,612132.762827607 7797227.53793078,612125.325076052 7797223.198814,612130.940496018 7797213.49079004,612134.980959723 7797215.83031384,612142.031156596 7797219.90948353,612144.941939632 7797221.58914164,612145.288265093 7797221.78910094,612155.240999158 7797227.53793078,612156.890168017 7797228.48773745))"
"10938","ALTIMETRIA","Altimetria referente ao imóvel existente no lote.","0","010494300185","POLYGON ((612132.762827607 7797227.53793078,612126.9907366 7797237.5158998,612125.094192412 7797240.78523433,612123.948020055 7797242.77482936,612121.804100538 7797241.5350817,612117.466786438 7797239.03559047,612116.477285123 7797238.46570647,612117.870832809 7797236.06619488,612124.154166162 7797225.20840495,612125.325076052 7797223.198814,612132.762827607 7797227.53793078))"
"11165","ALTIMETRIA","Altimetria referente ao imóvel existente no lote.","0","010239600395","POLYGON ((609905.362383003 7796521.04173604,609890.396175606 7796524.84096271,609886.479399565 7796525.83076124,609879.305515027 7796527.65039086,609877.615116947 7796521.2516933,609876.435961212 7796517.05254802,609876.980186936 7796516.89258058,609902.542304254 7796509.76403158,609902.979334001 7796511.50367748,609905.362383003 7796521.04173604))"
"11581","ALTIMETRIA","Altimetria máxima para novas edificações de 24 metros.","24","010240200220","POLYGON ((609945.981412005 7796542.38739119,609934.61039272 7796545.53675015,609933.09315737 7796544.25701063,609931.641888774 7796543.03725891,609929.308314838 7796532.89932246,609929.267085617 7796532.72935705,609929.093922886 7796531.96951172,609926.133664784 7796520.60182558,609942.097619341 7796516.24271286,609947.276009559 7796519.1421227,609942.410961425 7796527.28046616,609942.674828442 7796528.36024638,609942.782024418 7796528.8101548,609945.981412005 7796542.38739119))"
"11586","ALTIMETRIA","Altimetria referente ao imóvel existente no lote.","0","010242800295","POLYGON ((610130.638849169 7796492.79748507,610118.822554292 7796495.80687252,610116.97548517 7796488.92827264,610116.101425675 7796485.70892793,610112.52272925 7796472.46162438,610105.917807969 7796447.97660823,610104.342851709 7796442.10780281,610103.468792213 7796438.89845606,610103.15545013 7796437.44875115,610114.988236695 7796433.92946749,610116.91776426 7796441.17799207,610117.841298821 7796444.65728387,610118.492720521 7796447.09678732,610124.76780803 7796470.71198051,610128.849500956 7796486.09884856,610130.638849169 7796492.79748507))"
"11645","ALTIMETRIA","Altimetria referente ao imóvel existente no lote.","0","010522400090","POLYGON ((610578.759257433 7797611.53976832,610577.184301173 7797611.94968489,610568.509672973 7797614.26921275,610556.322315104 7797599.5122165,610544.382332563 7797585.03516326,610537.942328168 7797577.28674043,610530.47983908 7797568.19859029,610530.603526745 7797567.49873275,610530.727214409 7797566.7988752,610548.719646663 7797562.01984796,610564.815534729 7797557.74071896,610567.478942436 7797567.98863303,610569.416715846 7797575.48710674,610570.125858455 7797578.2065532,610570.30726703 7797578.91640871,610574.034388652 7797593.34347213,610574.405451645 7797594.76318315,610578.759257433 7797611.53976832))"
"10947","ALTIMETRIA","Altimetria referente ao imóvel existente no lote.","0","010500700350","POLYGON ((611972.529581248 7797338.90526229,611970.377415887 7797342.51452763,611960.111339738 7797359.81100698,611958.594104388 7797358.93118607,611955.114358095 7797356.91159715,611952.723063249 7797355.53187799,611946.464467428 7797351.90261671,611948.864008119 7797347.75346126,611955.114358095 7797336.9056693,611956.070876033 7797335.24600712,611957.019148127 7797333.60634087,611958.651825298 7797330.76691882,611967.664533113 7797336.05584228,611972.067813967 7797338.63531723,611972.529581248 7797338.90526229))"
"10953","ALTIMETRIA","Altimetria referente ao imóvel existente no lote.","0","010500700280","POLYGON ((611928.472035175 7797319.98911261,611928.076234648 7797320.68897016,611921.355871547 7797332.47657083,611920.506549585 7797333.95626964,611920.193207501 7797334.50615771,611919.080018522 7797336.45576087,611901.961645763 7797326.52778169,611906.265976486 7797318.739367,611910.776453315 7797310.71100115,611911.13102462 7797310.08112935,611925.017026415 7797318.01951352,611928.472035175 7797319.98911261))"
"11175","ALTIMETRIA","Altimetria referente ao imóvel existente no lote.","0","010239600385","POLYGON ((609907.869119669 7796530.3198475,609903.11126751 7796531.64957684,609894.370672556 7796534.08908029,609881.886464292 7796537.41840261,609879.305515027 7796527.65039086,609886.479399565 7796525.83076124,609890.396175606 7796524.84096271,609905.362383003 7796521.04173604,609907.869119669 7796530.3198475))"
"11185","ALTIMETRIA","Altimetria máxima para novas edificações de 24 metros.","24","010239600370","POLYGON ((609913.674194053 7796551.7954762,609899.466604331 7796555.274768,609898.77395341 7796552.3953541,609898.584298991 7796551.61551283,609894.815948148 7796535.92870584,609894.741735549 7796535.62876689,609894.370672556 7796534.08908029,609903.11126751 7796531.64957684,609907.869119669 7796530.3198475,609910.614985819 7796540.47777989,609913.674194053 7796551.7954762))"
"11593","ALTIMETRIA","Altimetria referente ao imóvel existente no lote.","0","010242800330","POLYGON ((610166.607221988 7796483.61935325,610153.562296311 7796487.11864098,610148.647773111 7796466.87276197,610146.907899965 7796459.74421297,610155.887624403 7796457.454679,610161.247423195 7796456.07495984,610162.48429984 7796460.62403388,610161.090752154 7796460.9039769,610163.185196605 7796469.45223693,610165.848604312 7796480.43000244,610166.607221988 7796483.61935325))"
"11600","ALTIMETRIA","Altimetria referente ao imóvel existente no lote.","0","010242800345","POLYGON ((610182.414505503 7796478.45040538,610182.10116342 7796478.88031787,610181.342545745 7796479.91010826,610174.5397242 7796481.86970939,610166.607221988 7796483.61935325,610165.848604312 7796480.43000244,610163.185196605 7796469.45223693,610168.380078511 7796468.292473,610176.601185274 7796466.25288815,610179.05020103 7796465.63301432,610181.095170416 7796472.59159792,610181.194120547 7796472.9415267,610182.414505503 7796478.45040538))"
"11653","ALTIMETRIA","Altimetria referente ao imóvel existente no lote.","0","010522400145","POLYGON ((610596.809410597 7797627.26656718,610581.760744757 7797630.67587322,610577.21728455 7797624.78707187,610572.99541227 7797619.7880894,610568.509672973 7797614.26921275,610577.184301173 7797611.94968489,610578.759257433 7797611.53976832,610582.651295941 7797610.489982,610583.179029976 7797610.35001049,610584.020106094 7797610.13005527,610585.487866379 7797609.73013667,610591.779445576 7797608.05047856,610593.634760543 7797615.1390357,610594.055298602 7797616.76870399,610594.624261859 7797618.92826442,610596.809410597 7797627.26656718))"
"11660","ALTIMETRIA","Altimetria máxima para novas edificações de 14 metros.","14","010522400245","POLYGON ((610612.674415022 7797583.52547055,610580.84545604 7797591.61382419,610574.034388652 7797593.34347213,610570.30726703 7797578.91640871,610608.625705473 7797568.71848447,610612.674415022 7797583.52547055))"
"10960","ALTIMETRIA","Altimetria máxima para novas edificações de 07 metros.","7","010500700235","POLYGON ((611938.581440281 7797290.71507126,611931.275622235 7797303.67243383,611924.909830439 7797299.95319087,611919.261427096 7797296.6638604,611920.176715813 7797295.03419212,611923.66470795 7797288.87544571,611926.707424495 7797283.61651615,611928.735902192 7797284.78627805,611930.756134045 7797285.96603791,611936.379799854 7797289.43533175,611938.581440281 7797290.71507126))"
"10966","ALTIMETRIA","Altimetria máxima para novas edificações de 07 metros.","7","010500700265","POLYGON ((611932.050731599 7797318.28945857,611930.484021183 7797321.14887655,611928.472035175 7797319.98911261,611925.017026415 7797318.01951352,611911.13102462 7797310.08112935,611911.683496188 7797309.08133286,611917.414357974 7797298.89340658,611917.876125254 7797299.14335571,611919.261427096 7797296.6638604,611924.909830439 7797299.95319087,611931.275622235 7797303.67243383,611931.242638858 7797306.96176429,611931.506505876 7797310.70100318,611931.531243408 7797311.07092788,611931.819847959 7797315.12010369,611932.050731599 7797318.28945857))"
"11194","ALTIMETRIA","Altimetria máxima para novas edificações de 24 metros.","24","010239600340","POLYGON ((609899.466604331 7796555.274768,609887.369950749 7796558.23416562,609886.446416188 7796554.71488196,609882.274018974 7796538.89810143,609881.886464292 7796537.41840261,609894.370672556 7796534.08908029,609894.741735549 7796535.62876689,609894.815948148 7796535.92870584,609898.584298991 7796551.61551283,609898.77395341 7796552.3953541,609899.466604331 7796555.274768))"
"10716","ALTIMETRIA","Altimetria referente ao imóvel existente no lote.","0","010514900110","POLYGON ((611203.917942732 7797407.61127738,611201.543139575 7797408.2611451,611196.941958458 7797409.53088664,611194.245567373 7797410.27073605,611193.322032812 7797406.6914646,611189.265077418 7797391.14462912,611189.050685466 7797390.2348143,611198.632356538 7797387.57535563,611198.84674849 7797388.51516433,611200.776276055 7797395.78368485,611201.774023215 7797399.5329217,611203.917942732 7797407.61127738))"
"10724","ALTIMETRIA","Altimetria máxima para novas edificações de 16 metros.","16","010569700600","POLYGON ((612478.626520757 7797051.13383733,612461.681310729 7797080.09794177,612458.308760412 7797078.13834064,612446.137894231 7797071.07977739,612442.080938838 7797068.73025563,612424.76466582 7797058.69229882,612431.3530965 7797048.0245204,612424.43483314 7797043.75538937,612407.18452687 7797034.64724331,612402.48439453 7797031.73778534,612414.910881882 7797032.7175859,612434.742137414 7797028.39846504,612438.263112929 7797027.40866652,612475.064316022 7797049.04426265,612478.626520757 7797051.13383733))"
"10728","ALTIMETRIA","Altimetria máxima para novas edificações de 43 metros.","43","010443600230","POLYGON ((612473.753226778 7796729.08938854,612468.962391243 7796730.32913619,612459.908454206 7796732.68865592,612453.839512804 7796734.26833438,612452.017181214 7796734.73823873,612447.506704384 7796735.90800063,612443.92800796 7796736.83781137,612441.652154934 7796727.85963885,612454.515672036 7796724.4803267,612456.34624947 7796724.00042438,612462.629582823 7796722.35076017,612466.414425355 7796721.35096367,612471.238244268 7796720.09122009,612473.753226778 7796729.08938854))"
