﻿Id Ticket;Nome Servico;Data de criação (YYYY-MM-DD);Data de encerramento (YYYY-MM-DD);Fase Atual;Situacao Atendimento Atual;Canal Captacao;Orgao Normatizador;Orgao Responsavel;Nome Logradouro;Numero Logradouro;Bairro;Regional;Coordenadas;Ind Tp Pbh App;Nivel Acesso
6477bffb58f39a753bbd9077;Restituição de Valor de Guia da Política Urbana;31/05/2023;;Em andamento;Em andamento;Portal;PMBH / SMPU;PMBH > SMPU / DIAC;;;;;;Não;Restrito
6477d386275905530b2ef0ca;Plano de Gerenciamento de Resíduos de Serviços de Saúde - PGRSS;31/05/2023;;Em andamento;Em andamento;Portal;PMBH / SMSA;PMBH > SMSA > SUPVISA / DVSA;AVENIDA FRANCISCO SALES;1420;Santa Efigênia;CENTRO-SUL;-19.926958410136123, -43.92520417508218;Não;Restrito
6477e15f99e6d5688ee4e9ba;Defesa Contra Autos Emitidos Pela Fiscalização de Controle Urbanístico e Ambiental (1° Instância);31/05/2023;22/07/2023;Encerrado;Em trâmites de arquivamento;Portal;PMBH / SMPU;PMBH > SMPU / GEJUD;RUA PIUM-I;672;Carmo;CENTRO-SUL;-19.945516071878874, -43.930874572397265;Não;Restrito
64776d56275905530bb559f6;Identificação do Condutor Infrator - FICI;31/05/2023;06/06/2023;Encerrado;Registrado;Portal;PMBH / SMPU;PMBH > SMPU / SMPU-INF;;;;;;Sim;Restrito
64776d7358f39a753baf18de;Identificação do Condutor Infrator - FICI;31/05/2023;05/06/2023;Encerrado;Registrado;Portal;PMBH / SMPU;PMBH > SMPU / SMPU-INF;;;;;;Sim;Restrito
64776d76275905530bb750dd;Profissional Autônomo - Pessoa Física - Inscrição e Atualização de Dados;31/05/2023;31/05/2023;Encerrado;Serviço não realizado;Portal;PMBH / SMFA;PMBH > SMFA > SUREM > DTAT / GATEC;;;;;;Não;Restrito
64776d7a58f39a753baf920b;Credencial de Estacionamento Reservado para Idoso;31/05/2023;12/06/2023;Encerrado;Extinto;Portal Mobile;PMBH > SMPU / BHTRANS;PMBH > SMPU > BHTRANS > ASGE-BT > CA-BT > DPR-BT > DTP-BT > SUTP-BT / GEATU-BT;;;;;;Não;Restrito
64776d8799e6d5688e2520ef;Fornecedor - Atualização de Documentos no Cadastro;31/05/2023;31/05/2023;Encerrado;Solicitação deferida;Portal;PMBH / SMFA;PMBH > SMFA > SUALOG > DIRC / GESIC;;;;;;Não;Restrito
64776d8e99e6d5688e25690f;Identificação do Condutor Infrator - FICI;31/05/2023;05/06/2023;Encerrado;Recusado;Portal;PMBH / SMPU;PMBH > SMPU / SMPU-INF;;;;;;Sim;Restrito
64776d8e99e6d5688e256c7f;BHISS DIGITAL - Validação de Procuração por Processo Eletrônico;31/05/2023;01/06/2023;Encerrado;Serviço realizado;Portal;PMBH / SMFA;PMBH > SMFA > SUREM > DTAT / GATEC;;;;;;Não;Restrito
64776da9275905530bbaace1;Identificação do Condutor Infrator - FICI;31/05/2023;06/06/2023;Encerrado;Registrado;Portal;PMBH / SMPU;PMBH > SMPU / SMPU-INF;;;;;;Sim;Restrito
64776daa275905530bbab75b;Ouvidoria;31/05/2023;20/06/2023;Encerrado;Demanda arquivada;Portal Mobile;PMBH / CTGM;PMBH > CTGM > SUOUVI / DOUV;;;;;;Sim;Restrito
64776dad275905530bbaecfe;Ouvidoria;31/05/2023;01/06/2023;Encerrado;Gerou orientação;Telefônico;PMBH / CTGM;PMBH > CTGM > SUOUVI / DOUV;;;;;;Sim;Restrito
64776dc5275905530bbd5621;Identificação do Condutor Infrator - FICI;31/05/2023;05/06/2023;Encerrado;Recusado;Portal;PMBH / SMPU;PMBH > SMPU / SMPU-INF;;;;;;Sim;Restrito
64776dd458f39a753bb61dfb;Árvores e Galhos Caídos em Ruas, Passeios e Praças - Recolhimento;31/05/2023;14/06/2023;Encerrado;Serviço realizado;Portal Mobile;PMBH / SMOBI;PMBH > SMOBI > SUZURB / DIOM;RUA GERALDO OROZIMBO;76;Trevo;PAMPULHA;-19.8264699850369, -44.01142400786076;Sim;Restrito
64776de5275905530bbfa9cb;Veículos Abandonados ou Carcaças - Fiscalização;31/05/2023;16/06/2023;Encerrado;Ação fiscal realizada;Portal Mobile;PMBH / SMPU;PMBH > SMPU / SUFIS;RUA MANOEL LUIZ DE ABREU;111;Goiânia;NORDESTE;-19.873477295305108, -43.89980503010623;Sim;Restrito
64776df7275905530bc0f168;Fornecedor - Atualização de Documentos no Cadastro;31/05/2023;31/05/2023;Encerrado;Solicitação deferida;Portal;PMBH / SMFA;PMBH > SMFA > SUALOG > DIRC / GESIC;;;;;;Não;Restrito
64776e0199e6d5688e2f2e82;Identificação do Condutor Infrator - FICI;31/05/2023;06/06/2023;Encerrado;Registrado;Portal;PMBH / SMPU;PMBH > SMPU / SMPU-INF;;;;;;Sim;Restrito
64776e8d58f39a753bc52de7;Denúncia sobre Condições de Higiene e Limpeza na Criação de Animais;31/05/2023;;Em andamento;Realizada tentativa de vistoria;Portal Mobile;PMBH / SMSA;PMBH > SMSA > SUPVISA / DVSA;RUA DAS CRIANCAS;79;Céu Azul;VENDA NOVA;-19.820158211373183, -43.998070594069;Sim;Restrito
64776e8e275905530bd1608d;Interposição de Recurso na Junta Administrativa de Recursos de Infrações - JARI;31/05/2023;06/06/2023;Encerrado;Recusado;Portal;PMBH > SMPU / BHTRANS;PMBH > SMPU > BHTRANS > ASGE-BT > CA-BT > DPR-BT / JARI-BH;;;;;;Não;Restrito
64776ea499e6d5688e40f4ad;Revisão de Taxas e ISS Autônomo;31/05/2023;01/06/2023;Encerrado;Solicitação Encerrada;Portal;PMBH / SMFA;PMBH > SMFA > SUREM > DTAT / GATEC;;;;;;Não;Restrito
64777e1058f39a753b4d3693;Identificação do Condutor Infrator - FICI;31/05/2023;06/06/2023;Encerrado;Registrado;Portal Mobile;PMBH / SMPU;PMBH > SMPU / SMPU-INF;;;;;;Sim;Restrito
64777e1399e6d5688ec7ee25;Benefício da Gratuidade - Cartão BHBUS Benefício Inclusão;31/05/2023;12/07/2023;Encerrado;Deferido;Portal;PMBH > SMPU / BHTRANS;PMBH > SMPU > BHTRANS > ASGE-BT > CA-BT > DPR-BT > DTP-BT > SUTP-BT / GEATU-BT;RUA PADRE CYR ASSUMPCAO;177;Primeiro de Maio;NORTE;-19.860486288254975, -43.92933048242371;Não;Restrito
64777e1499e6d5688ec81033;Árvore ? Poda de Árvore em Passeios, Praças, Etc;31/05/2023;;Em andamento;Em andamento;Portal;PMBH / SMOBI;PMBH > SMOBI > SUZURB / DIOM;RUA LAUDELINA CARNEIRO;855;Trevo;PAMPULHA;-19.840465003435675, -44.00347443821372;Sim;Restrito
64777e1a58f39a753b4e5342;Árvore ? Poda de Árvore em Passeios, Praças, Etc;31/05/2023;;Em andamento;Em andamento;Portal;PMBH / SMOBI;PMBH > SMOBI > SUZURB / DIOM;AVENIDA DO CONTORNO;2170;Floresta;CENTRO-SUL;-19.91831265237397, -43.92619840602076;Sim;Restrito
64777e2b275905530b6dab1e;Interposição de Recurso na Junta Administrativa de Recursos de Infrações - JARI;31/05/2023;06/06/2023;Encerrado;Recusado;Portal;PMBH > SMPU / BHTRANS;PMBH > SMPU > BHTRANS > ASGE-BT > CA-BT > DPR-BT / JARI-BH;;;;;;Não;Restrito
64777e4c58f39a753b52f7cd;Benefício da Gratuidade - Cartão BHBUS Benefício Inclusão;31/05/2023;31/05/2023;Encerrado;Extinto;Portal Mobile;PMBH > SMPU / BHTRANS;PMBH > SMPU > BHTRANS > ASGE-BT > CA-BT > DPR-BT > DTP-BT > SUTP-BT / GEATU-BT;RUA CARDEAL VASCONCELOS MOTTA;95;Dom Cabral;NOROESTE;-19.926824557214946, -43.994260882467614;Não;Restrito
64777e7f58f39a753b58cc43;Benefício da Gratuidade - Cartão BHBUS Benefício Inclusão;31/05/2023;03/07/2023;Encerrado;Extinto;Portal Mobile;PMBH > SMPU / BHTRANS;PMBH > SMPU > BHTRANS > ASGE-BT > CA-BT > DPR-BT > DTP-BT > SUTP-BT / GEATU-BT;RUA CANDIDA MARIA DA SILVA;198;Mantiqueira;VENDA NOVA;-19.78979052796344, -43.9888495549249;Não;Restrito
64777e8758f39a753b5955ea;BHISS DIGITAL - Validação de Procuração por Processo Eletrônico;31/05/2023;01/06/2023;Encerrado;Serviço realizado;Portal;PMBH / SMFA;PMBH > SMFA > SUREM > DTAT / GATEC;;;;;;Não;Restrito
64777e9d58f39a753b65eefb;Defesa Contra Autos Emitidos Pela Fiscalização de Controle Urbanístico e Ambiental (1° Instância);31/05/2023;07/07/2023;Encerrado;Em trâmites de arquivamento;Portal;PMBH / SMPU;PMBH > SMPU / GEJUD;RUA NICOLINA PACHECO;449;Palmares;NORDESTE;-19.870555936950385, -43.93308323837708;Não;Restrito
64777e9f275905530b7c6443;Cancelamento de Alvará de Obra em Logradouro Público;31/05/2023;01/06/2023;Encerrado;Demanda atendida;Portal;PMBH / SMPU;PMBH > SMPU > SUREG > DLCP / GECPS;;;;;;Não;Restrito
64777ecc275905530b806630;Fornecedor - Atualização de Documentos no Cadastro;31/05/2023;31/05/2023;Encerrado;Solicitação deferida;Portal;PMBH / SMFA;PMBH > SMFA > SUALOG > DIRC / GESIC;;;;;;Não;Restrito
64777f1358f39a753b72135c;Interposição de Recurso na Junta Administrativa de Recursos de Infrações - JARI;31/05/2023;06/06/2023;Encerrado;Recusado;Portal;PMBH > SMPU / BHTRANS;PMBH > SMPU > BHTRANS > ASGE-BT > CA-BT > DPR-BT / JARI-BH;;;;;;Não;Restrito
6477890b99e6d5688e1d1d6f;Fornecedor - Atualização de Documentos no Cadastro;31/05/2023;31/05/2023;Encerrado;Solicitação deferida;Portal;PMBH / SMFA;PMBH > SMFA > SUALOG > DIRC / GESIC;;;;;;Não;Restrito
6477891399e6d5688e1e0a7f;BHISS DIGITAL - Validação de Procuração por Processo Eletrônico;31/05/2023;01/06/2023;Encerrado;Serviço não realizado;Portal;PMBH / SMFA;PMBH > SMFA > SUREM > DTAT / GATEC;;;;;;Não;Restrito
6477891f275905530bb7ec56;Identificação do Condutor Infrator - FICI;31/05/2023;06/06/2023;Encerrado;Registrado;Portal;PMBH / SMPU;PMBH > SMPU / SMPU-INF;;;;;;Sim;Restrito
6477892f99e6d5688e213625;Tapa-Buraco;31/05/2023;05/06/2023;Encerrado;Serviço não realizado;Portal;PMBH / SMOBI;PMBH > SMOBI > SUZURB / DIOM;AVENIDA NOSSA SENHORA DO CARMO;680;São Pedro;CENTRO-SUL;-19.94592023274056, -43.935038094766526;Sim;Restrito
6477893958f39a753bb9a0fa;Interposição de Recurso na Junta Administrativa de Recursos de Infrações - JARI;31/05/2023;06/06/2023;Encerrado;Recusado;Portal;PMBH > SMPU / BHTRANS;PMBH > SMPU > BHTRANS > ASGE-BT > CA-BT > DPR-BT / JARI-BH;;;;;;Não;Restrito
6477899f275905530bc8712c;ISSQN - Esclarecimentos sobre Legislação e Preenchimento de DES e NFS-e;31/05/2023;15/06/2023;Encerrado;Serviço realizado;Portal;PMBH / SMFA;PMBH > SMFA > SUREM > DTAT / GATEC;;;;;;Não;Restrito
647789b358f39a753bd3ca63;Credencial de Estacionamento Reservado para Pessoas com Deficiência com Comprometimento de Mobilidade;31/05/2023;05/06/2023;Encerrado;Extinto;Portal Mobile;PMBH > SMPU / BHTRANS;PMBH > SMPU > BHTRANS > ASGE-BT > CA-BT > DPR-BT > DTP-BT > SUTP-BT / GEATU-BT;;;;;;Não;Restrito
647789ca99e6d5688e35e168;Perdão de Débitos - IPTU - Pessoa Física;31/05/2023;;Em andamento;Em andamento;Portal;PMBH / SMFA;PMBH > SMFA > SUREM / DLDT;;;;;;Não;Restrito
647789ce58f39a753bd7b786;Interposição de Recurso na Junta Administrativa de Recursos de Infrações - JARI;31/05/2023;06/06/2023;Encerrado;Recusado;Portal;PMBH > SMPU / BHTRANS;PMBH > SMPU > BHTRANS > ASGE-BT > CA-BT > DPR-BT / JARI-BH;;;;;;Não;Restrito
647789d358f39a753bd84ac4;Interposição de Recurso na Junta Administrativa de Recursos de Infrações - JARI;31/05/2023;06/06/2023;Encerrado;Recusado;Portal;PMBH > SMPU / BHTRANS;PMBH > SMPU > BHTRANS > ASGE-BT > CA-BT > DPR-BT / JARI-BH;;;;;;Não;Restrito
647789db99e6d5688e378586;Tapa-Buraco;31/05/2023;05/06/2023;Encerrado;Serviço não realizado;Portal;PMBH / SMOBI;PMBH > SMOBI > SUZURB / DIOM;AVENIDA NOSSA SENHORA DO CARMO;1356;São Pedro;CENTRO-SUL;-19.95050999563995, -43.937388452996146;Sim;Restrito
647789e0275905530bcdb88d;Revalidação de Alvará de Construção;31/05/2023;03/07/2023;Encerrado;Solicitação Encerrada;Portal;PMBH / SMPU;PMBH > SMPU > SUREG > DLCE / GECOE;;;;;;Não;Restrito
64779be399e6d5688e30996d;Plano de Gerenciamento de Resíduos de Serviços de Saúde - PGRSS;31/05/2023;;Em andamento;Em andamento;Portal;PMBH / SMSA;PMBH > SMSA > SUPVISA / DVSA;RUA ALVARENGA PEIXOTO;563;Lourdes;CENTRO-SUL;-19.93199589453242, -43.94007286805567;Não;Restrito
64779bee58f39a753bd9ddfe;Tapa-Buraco;31/05/2023;01/06/2023;Encerrado;Serviço realizado;Portal;PMBH / SMOBI;PMBH > SMOBI > SUZURB / DIOM;RUA JOSE DE ARAUJO FERNANDES;555;Salgado Filho;OESTE;-19.948485234567986, -43.975007748979486;Sim;Restrito
64779c1199e6d5688e37912e;Tapa-Buraco;31/05/2023;01/06/2023;Encerrado;Serviço realizado;Portal;PMBH / SMOBI;PMBH > SMOBI > SUZURB / DIOM;RUA JOSE DE ARAUJO FERNANDES;489;Salgado Filho;OESTE;-19.948399942987955, -43.975350025950654;Sim;Restrito
64779c1458f39a753be34596;Ouvidoria;31/05/2023;13/06/2023;Encerrado;Demanda atendida;Portal Mobile;PMBH / CTGM;PMBH > CTGM > SUOUVI / DOUV;;;;;;Sim;Restrito
64779c1e99e6d5688e391af1;Informação sobre Notificação de Trânsito - Multa;31/05/2023;12/07/2023;Encerrado;Processo finalizado;Presencial;PMBH / SMPU;PMBH > SMPU / SMPU-PI;;;;;;Sim;Restrito
64779c6158f39a753beb2145;Tapa-Buraco;31/05/2023;01/06/2023;Encerrado;Serviço realizado;Portal;PMBH / SMOBI;PMBH > SMOBI > SUZURB / DIOM;RUA JOSE DE ARAUJO FERNANDES;489;Salgado Filho;OESTE;-19.948399942987955, -43.975350025950654;Sim;Restrito
64779c9058f39a753befaed5;Tapa-Buraco;31/05/2023;02/06/2023;Encerrado;Serviço realizado;Portal;PMBH / SMOBI;PMBH > SMOBI > SUZURB / DIOM;RUA ANGELO PEZZUTI DA SILVA;120;Ventosa;OESTE;-19.94954002856585, -43.97494578423087;Sim;Restrito
64779ca499e6d5688e50e3ce;Comunicação da Fabricação de Produtos Dispensados de Registro - Através do Anexo X;31/05/2023;23/06/2023;Encerrado;Indeferido;Portal;PMBH / SMSA;PMBH > SMSA > SUPVISA / DVSA;RUA IRIS ALVIM CAMARGOS;105;Jardinópolis;OESTE;-19.941028021460028, -44.003514069053246;Não;Restrito
64779cad99e6d5688e51efec;Tapa-Buraco;31/05/2023;02/06/2023;Encerrado;Serviço realizado;Portal;PMBH / SMOBI;PMBH > SMOBI > SUZURB / DIOM;RUA ANGELO PEZZUTI DA SILVA;15;Salgado Filho;OESTE;-19.948989392004524, -43.97603763577095;Sim;Restrito
64779cb7275905530be99a0c;Identificação do Condutor Infrator - FICI;31/05/2023;06/06/2023;Encerrado;Registrado;Portal;PMBH / SMPU;PMBH > SMPU / SMPU-INF;;;;;;Sim;Restrito
64779cc658f39a753bf58ff4;ISSQN -  Reclamações contra Autos de Infração (AITI/AINF) e Termo de Verificação Fiscal (TVF);31/05/2023;;Em andamento;Em andamento;Portal;PMBH / SMFA;PMBH > SMFA > SUREM > DTAT / GATEC;;;;;;Não;Restrito
64779ccc99e6d5688e552f38;Tapa-Buraco;31/05/2023;02/06/2023;Encerrado;Serviço realizado;Portal;PMBH / SMOBI;PMBH > SMOBI > SUZURB / DIOM;RUA ANGELO PEZZUTI DA SILVA;15;Salgado Filho;OESTE;-19.948989392004524, -43.97603763577095;Sim;Restrito
64779ce5275905530bedfc1f;Tapa-Buraco;31/05/2023;02/06/2023;Encerrado;Serviço realizado;Portal;PMBH / SMOBI;PMBH > SMOBI > SUZURB / DIOM;RUA ANGELO PEZZUTI DA SILVA;15;Salgado Filho;OESTE;-19.948989392004524, -43.97603763577095;Sim;Restrito
64779cea58f39a753bf8afed;Retificação de Documento da Política Urbana;31/05/2023;01/06/2023;Encerrado;Serviço não realizado;Presencial;PMBH / SMPU;PMBH > SMPU / DIAC;RUA UARIRA;229;São Geraldo;LESTE;-19.90096015979951, -43.89050643955744;Não;Restrito
64779ceb58f39a753bf8e24f;Interposição de Recurso na Junta Administrativa de Recursos de Infrações - JARI;31/05/2023;07/06/2023;Encerrado;Recusado;Portal;PMBH > SMPU / BHTRANS;PMBH > SMPU > BHTRANS > ASGE-BT > CA-BT > DPR-BT / JARI-BH;;;;;;Não;Restrito
6477b2ac275905530bfef3d8;Interposição de Recurso na Junta Administrativa de Recursos de Infrações - JARI;31/05/2023;06/06/2023;Encerrado;Recusado;Portal;PMBH > SMPU / BHTRANS;PMBH > SMPU > BHTRANS > ASGE-BT > CA-BT > DPR-BT / JARI-BH;;;;;;Não;Restrito
6477b2c3275905530b0056ec;Certidão de Endereço Oficial Mediante Requerimento;31/05/2023;01/06/2023;Encerrado;Solicitação deferida;Portal Mobile;PMBH / SMPU;PMBH > SMPU > SUREG > DCIU / GEINC;;;;;;Não;Restrito
