﻿ID_POSTO_VENDA_ROTATIVO,ENDERECO,COMPLEMENTO,GEOMETRIA
347994,AVENIDA AFONSO VAZ DE MELO,236,POINT (602541.15771547 7791216.07683496)
347995,"AV SILVA LOBO, 1665",,POINT (607976.813268007 7794929.5516959)
347996,RUA PONTE NOVA 559,,POINT (611413.795409651 7798277.53995635)
347997,"RUA RIO GRANDE DO SUL, 758",,POINT (610243.613166557 7796668.01326834)
347998,"RUA DOS AIMORES, 2488",,POINT (610175.675406419 7796349.68659423)
347999,"RUA DOS AIMORES,1344",,POINT (611269.800078972 7796055.08140882)
348000,RUA ALAGOAS 82,,POINT (611311.446135965 7796155.62370202)
348001,"AVENIDA PROFESSOR ALFREDO BALENA, 192",,POINT (612112.917945717 7796471.78951814)
348002,PR? DEPUTADO RENATO AZEREDO N 79,,POINT (611554.901191852 7792897.12179672)
348003,"AVENIDA ALFREDO BALENA, 101",,POINT (611930.967809442 7796460.76230499)
348004,"AVENIDA AUGUSTO DE LIMA,  373",,POINT (611001.152088231 7796554.23273973)
348005,AVENIDA FRANCISCO SA 732,,POINT (608857.751925939 7796047.79468568)
348006,"RUA DOS TAMOIOS, 754",,POINT (610637.969724396 7797092.31227475)
348007,"AVENIDA DO CONTORNO,  8993",,POINT (608894.932357 7795939.88644101)
348008,"ALAMEDA EZEQUIEL DIAS,345",,POINT (611592.169671848 7796466.85459487)
348009,AVENIDA DO CONTORNO 3942,,POINT (612618.341552678 7796025.17158014)
348010,"AV PARANA,314",,POINT (610708.020606917 7797170.76300968)
348011,"AV PARANA, 320",,POINT (610695.220882995 7797157.80565568)
348012,"AVENIDA PARANA, 208",,POINT (610750.413611688 7797245.44741389)
348013,"AVENIDA BRASIL, 693",,POINT (612395.639475219 7796263.59218171)
348014,"AVENIDA AMAZONAS,1839",,POINT (609863.482910374 7796396.80652361)
348015,"RUA CURITIBA, 603",,POINT (610813.357593528 7797184.17834189)
348016,"AVENIDA SANTOS DUMONT, 332",,POINT (610842.881709982 7797470.91402625)
348017,AVENIDA OLEGARIO MACIEL 1516,,POINT (610022.445448285 7796230.68184142)
348018,"RUA DOS TUPIS, 530",,POINT (610844.276312263 7796907.84200156)
348019,AVENIDA GETULIO VARGAS 506,,POINT (612139.223983674 7795431.15463085)
348020,"RUA VICENTE RISOLA,  732",,POINT (613967.322117573 7800794.44885248)
348021,"AVENIDA LUIZ PAULO FRANCO, 631",,POINT (610719.868306464 7790972.86903465)
348022,"SILVIANO BRANDÃO,  827",LP,POINT (612153.031880411 7798353.42120573)
348023,"AVENIDA BARBACENA,  1205",,POINT (609833.902737901 7796095.05121593)
348024,"BARBACENA,1205",,POINT (609833.818659595 7796094.99640202)
348025,RUA SERGIPE 17,,POINT (611443.365158855 7796268.32228448)
348026,"AVENIDA AFONSO PENA,3359",,POINT (612444.344781051 7794793.82145651)
348027,"RIO DE JANEIRO, 704",,POINT (611047.729495224 7796985.14076719)
348028,"RUA ESPIRITO SANTO,935",,POINT (611139.932019265 7796697.40428915)
348029,"RUA CARIJOS, 260",,POINT (610937.224196753 7797111.49050341)
348030,AVENIDA BRASIL 1062,,POINT (611823.884847415 7796101.38413707)
348031,"RUA DOS TUPINAMBAS, 830",,POINT (610735.859657533 7797361.30811971)
348032,"RUA SAO PAULO, 279",,POINT (611040.824317661 7797450.25355159)
348033,AVENIDA PROFESSOR MARIO WERNECK 1511,,POINT (608352.182332915 7791578.19325716)
348034,"RAJA GABAGLIA,1046",,POINT (609188.101401499 7794505.87794296)
348035,"RUA DA BAHIA, 1194",,POINT (611184.698005809 7796430.22103579)
348036,"AVENIDA PARANA, 323",,POINT (610706.353070392 7797163.60156745)
348037,"RUA GONCALVES DIAS,  2320",,POINT (610257.779837049 7796039.05271663)
348038,"AVENIDA AMERICO VESPUCIO, 1271",,POINT (608784.869071122 7799681.53527037)
348039,"RUA PIAUI,298",,POINT (612282.397954471 7796565.85910466)
348040,"RUA PIAUI,238-SANTA EFIGENIA",,POINT (612305.355170647 7796602.29185436)
348041,"RUA DOS GOITACAZES, 908",,POINT (610363.510090436 7796875.55743109)
348042,"AFONSO PENA,1709",,POINT (611625.064610324 7796212.20743538)
348043,"CONGONHAS,  721",,POINT (610695.705437218 7794457.47821137)
348044,"RUA DOS CARIJOS,619",,POINT (610607.895331035 7797180.44598833)
348045,AVENIDA DO CONTORNO,"5833, FUNCIONARIOS",POINT (611566.924031173 7794810.55715163)
348046,"RUA RIO DE JANEIRO, 1335",,POINT (610883.590423711 7796352.76513862)
348047,"RUA CEARA, 666",,POINT (612285.892730488 7796239.27964041)
348048,"AVENIDA AMAZONAS, 3390",,POINT (608394.479352108 7795831.11604521)
348049,"RUA DOS CAETES, 953",,POINT (610641.423258221 7797525.15188614)
348050,"ESPIRITO SANTO,  1547",,POINT (610972.201425062 7796113.14161926)
348051,"AVENIDA AMAZONAS,4552",,POINT (606768.684615208 7795935.99896572)
348052,PADRE PEDRO PINTO 6320,,POINT (605152.694122923 7809983.54122398)
348053,"RUA DOS TUPINAMBÁS, 763",,POINT (610814.313438898 7797352.62420606)
348054,"RUA CEARÁ,  450",,POINT (612343.107494691 7796445.99403887)
348055,"AVENIDA AUGUSTO DE LIMA, 2122",,POINT (609251.487710215 7797034.01387707)
348056,"RUA DOS TAMOIOS, 440",,POINT (610886.648737688 7797037.4003931)
348057,"AVENIDA DO CONTORNO,  1543",,POINT (611710.286815028 7797654.86754256)
348058,"RUA OURO PRETO, 789",,POINT (609768.978692214 7796476.29855716)
348119,"AVENIDA CRISTIANO MACHADO,2320-CENTRO",,POINT (608144.121935663 7796556.08761727)
348120,"RUA LUDGRERO DOLABELLA, 392",,POINT (608965.534003438 7795448.69396726)
348121,"FRANCISCO SA, 182",,POINT (608191.545056326 7796863.58923883)
348122,"R ESPIRITO SANTO, N 1912 - LOURDES",,POINT (610867.726778583 7795762.28658823)
348123,"SILVIANO BRANDAO,  2565",,POINT (613695.953156775 7798284.64620989)
348124,"AVENIDA PROFESSOR ALFREDO BALENA,  620",,POINT (611986.929403581 7796400.4516622)
348125,RUA CEARA 1702,,POINT (612026.22704364 7795175.100448)
348126,UNIDADE OPERACIONAL PARAIBA 1143,,POINT (611618.047498457 7795276.42157568)
348127,"AVENIDA PARANA,  41",,POINT (610792.498595007 7797429.129322)
348128,"DA BAHIA, 2022 - LOUDES",,POINT (610977.596349728 7795624.46335762)
348129,RUA CARACA 79,,POINT (612802.212201729 7794479.43622902)
348130,RUA ITAMBE 113,,POINT (611763.854961607 7796994.33149081)
348131,"MARCELINO FERREIRA, 608",,POINT (614101.755505597 7801687.60843335)
348132,"RAJA GABAGLIA, 1682",LP,POINT (608702.815611164 7793866.78966012)
348133,"RUA SERGIPE, 553",,POINT (611290.793278437 7795695.53188756)
348134,"CASSITERITA,  1479",,POINT (614028.715829572 7801419.13174161)
348135,RUA CONSELHEIRO GALVAO 7,,POINT (609693.110055522 7803576.27659396)
348136,"RUA DOUTOR ALVARO CAMARGOS, 43",,POINT (609530.58424317 7808038.10458371)
348059,AV DO CONTORNO N 4777,,POINT (612504.452415348 7795258.26578377)
348060,"RUA BERNARDO GUIMARAES, 992",,POINT (611592.627313702 7795822.89170989)
348061,"AVENIDA ALVARES CABRAL, 10",,POINT (610922.330010011 7796349.52155387)
348062,"RUA DOS TAMOIOS,599",,POINT (610731.732315674 7797066.33306157)
348063,"RUA DO OURO,  339",,POINT (612677.163536417 7795456.16043466)
348064,"RUA PITANGUI,  3061",,POINT (613073.933754531 7798384.83097074)
348065,"ALVARES CABRAL,  1846",,POINT (609682.417828468 7795545.17534714)
348066,"ANTONIO DE ALBURQUEQUE,  862",,POINT (611095.373505927 7795098.44057368)
348067,"RUA AARAO REIS, 454",,POINT (611550.282182979 7797167.3927815)
348068,RUA SERGIPE 1526,,POINT (611067.550632642 7794836.19803873)
348069,AVENIDA SILVIANO BRANDAO 2021,,POINT (613060.584856866 7797936.22542082)
348070,RUA CURITIBA 971,,POINT (610732.095505225 7796867.86301503)
348071,"RUA DOS CARIJOS, 1024",,POINT (609987.469479958 7797309.9643733)
348072,RUA DOS CARIJOS 1024,,POINT (609987.469479958 7797309.9643733)
348073,RUA ANTONIO GIAROLA 62,,POINT (605042.748087898 7808301.17452413)
348074,"RUA PADRE PEDRO PINTO,  422",,POINT (608354.41109643 7809023.72068828)
348075,"AV AFONSO PENA, 320",,POINT (610907.602648441 7797405.82614523)
348076,"AVENIDA BRASIL, 1520",,POINT (611651.450413151 7795855.72192683)
348077,"AVENIDA AFONSO PENA, 595",,POINT (611068.008281298 7797174.71503455)
348078,RUA PADRE PEDRO PINTO 6602,,POINT (604864.834440173 7810035.82617317)
348079,"RUA FRANCISCO DESLANDES, 819",,POINT (612168.598549413 7793595.06122074)
348080,RUA DIAS ADORNO 160,,POINT (609836.793337793 7795855.62603324)
348081,RUA ALAGOAS  590,LP,POINT (611439.127478559 7795698.57703739)
348082,"RUA ESPIRITO SANTO, 466",,POINT (611235.398078387 7797164.91432656)
348083,"COLETOR CELSO WERNECK, 117",,POINT (610474.198178119 7794843.26817211)
348084,"RUA PARACATU, 1052",,POINT (609323.320468359 7796247.97859983)
348085,"ALAMEDA EZEQUIEL DIAS, 227",,POINT (611592.474619005 7796597.45308937)
348086,"ALAMEDA EZEQUIEL DIAS, 227",,POINT (611592.464081864 7796597.44208837)
348087,"ALAMEDA EZEQUIEL DIAS,227-CENTRO",,POINT (611580.436842136 7796524.78057084)
348088,"RUA DOS AIMORES,  123",,POINT (612432.924240228 7795742.94277562)
348089,"AVENIDA ALVARES CABRAL, 1318",,POINT (610278.303526443 7795856.74816015)
348090,AVENIDA AMAZONAS 669,,POINT (610859.257125505 7796969.60558598)
348091,AVENIDA DO CONTORNO 9530,HOSPITAL FELICIO ROCHO,POINT (609107.913693455 7796719.80590254)
348092,RUA GONCALVES DIAS 759,,POINT (611719.487247999 7795641.79114808)
348093,"AVENIDA AUGUSTO DE LIMA,1551",,POINT (609822.501508231 7796889.47859595)
348094,"ALAMEDA VEREADOR ALVARO CELSO,102",,POINT (612154.532856192 7796660.14262296)
348095,"ALAMEDA VEREADOR ALVARO CELSO, 102",,POINT (612154.522248104 7796660.12055487)
348096,"ALAMEDA VEREADOR ALVARO CELSO, 102",,POINT (612154.511710558 7796660.10955419)
348097,"AVENIDA MEM DE SÁ,  467",,POINT (613718.687285529 7796816.02214315)
348098,AV FRANCISCO SALES 79,,POINT (611824.228621669 7797448.50387229)
348099,AVENIDA OLEGÃ§RIO MACIEL 854,,POINT (610187.9665454 7796836.50357699)
348100,AVENIDA AFONSO VAZ DE MELO 1491,,POINT (601805.428549095 7790576.60397148)
348101,RUA TEODORO DE ABREU 20,,POINT (606929.313400453 7795630.40732406)
348102,"AVENIDA CRISTOVAO COLOMBO, 668",,POINT (610948.251094343 7795422.62754986)
348103,RUA JUIZ DE FORA 31,,POINT (609466.547421785 7797238.28315126)
348104,"AVENIDA PRUDENTE DE MORAIS, 197",,POINT (610110.386315051 7794932.86452828)
348105,AVENIDA AFONSO PENA 726,,POINT (611107.15781525 7797063.67915838)
348106,"RUA ESPIRITO SANTO,  2325",,POINT (610759.143985801 7795306.9767125)
348107,"RUA SÃO PAULO,  1091",,POINT (610838.809763749 7796671.4681375)
348108,"RUA RODRIGUES CALDAS, 457",,POINT (609529.426934264 7795793.98057149)
348109,"AVENIDA LUIZ PAULO FRANCO, 963",,POINT (610554.567573065 7790891.31186632)
348110,"RUA RODRIGUES CALDAS,457",,POINT (609090.360572728 7795776.35576427)
348111,AVENIDA DO CONTORNO 9000,,POINT (609078.053273471 7796291.43677858)
348112,AVENIDA DO CONTORNO 9000,,POINT (609078.074138239 7796291.42558146)
348113,AVENIDA DO CONTORNO 9000,,POINT (609078.063808786 7796291.447781)
348114,"RUA RIO DE JANEIRO,  292",,POINT (611158.705925811 7797386.09099032)
348115,"AVENIDA AUGUSTO DE LIMA,122",,POINT (611164.784448138 7796525.54118014)
348116,"RUA DOS TAMOIOS, 862",,POINT (610483.609190163 7797133.21456239)
348117,"AVENIDA PARANA, 75",,POINT (610766.145281228 7797416.56721221)
348118,AV CRISTIANO MACHADO 2250,,POINT (612111.946536006 7800583.40527814)
348137,"RUA DOS CARIJOS, 647",,POINT (610793.498863505 7797205.55353643)
348138,"ASTOLFO DUTRA, 259",,POINT (614859.816684929 7798201.16737826)
348139,"PADRE PEDRO PINTO,  1580",,POINT (608522.287187839 7808933.04493278)
348140,"AV DO CONTORNO,  4253",,POINT (612696.471470711 7795790.50809033)
348141,"RUA DOS TUPINAMBÁS, 1013",,POINT (610556.271063228 7797384.12989691)
348142,AVENIDA AFONSO PENA,"3880, CRUZEIRO",POINT (612450.491843625 7794305.17927044)
348143,RUA OURO PRETO,369,POINT (609650.735731602 7796890.36155765)
348144,"RUA MATO GROSSO, 668",,POINT (610069.998959129 7796590.62961349)
348145,"RUA ANDRE CAVALCANTI, 774",,POINT (608726.602876206 7795739.90433509)
348146,"RUA MARILIA DE DIRCEU, 41",(31)997854496,POINT (610352.28020531 7795519.26966781)
348147,AVENIDA DO CONTORNO 8002,,POINT (609802.735519136 7795440.08852443)
348148,AVENIDA JOAO PINHEIRO 166,,POINT (611294.479736303 7796327.81361019)
348149,"AVENIDA FRANCISCO SALES, 900",,POINT (611901.965808918 7796726.1987125)
348150,"AV OLEGARIO MACIEL, 1116",,POINT (610322.992085826 7796456.78504521)
348151,RUA DOS GUAJAJARAS 35,,POINT (611091.100297605 7796266.18956466)
348152,"MARTIAS CARDOSO,  65",,POINT (609705.223803008 7795593.68705144)
348153,"AVENIDA DO CONTORNO, 11555",LOJA 5 - DENTRO DA ESTACAO DE METRO LAGOINHA,POINT (610692.52869888 7797778.39364838)
348154,"RUA GOIAS,  62",,POINT (611340.01904448 7796494.31759486)
348156,"RUA DOS GOITACAZES, 498",,POINT (610734.314591838 7796783.02543108)
348157,"RUA DOS GOITACASES, 1425",,POINT (609871.272794991 7797017.42746786)
348158,"AVENIDA BRASIL,  318",,POINT (612485.370066646 7796478.95272914)
348159,"AVENIDA ALVARES CABRAL,  888",,POINT (610624.363132274 7796060.32552987)
348160,"AVENIDA SANTOS DUMONT, 700",,POINT (610909.218788748 7797562.64666782)
348161,RUA JAGUARIBE 925,,POINT (611368.163393022 7799686.64850608)
348162,"AVENDIA BARAO HOMEM DE MELO, N 1873",,POINT (608046.415005481 7793470.86086915)
348163,"AVENIDA AFONSO PENA,  2382",,POINT (611967.131489761 7795625.27465041)
348164,"RUA DOS GUAJAJARAS,1590",,POINT (610004.956516006 7796684.61444117)
348165,"AV MEM DE SÁ, 1062",,POINT (614275.589904733 7796478.48404727)
348166,"AVENIDA BARAO HOMEM DE MELO, 4444",,POINT (609112.276537768 7791788.67579388)
348167,RUA ANTONIO DE ALBUQUERQUE 1082,,POINT (610872.718381217 7795159.50161831)
348168,R CONTAGEM N 1439,,POINT (614131.251990643 7801000.15845013)
348169,"RUA DOS TUPIS, 1205",,POINT (610070.646352592 7797095.75891943)
348170,"RUA ALVARENGA PEIXOTO,1325",,POINT (609614.961221195 7796065.98052544)
348171,"RUA GOIAS, 189",BANCA,POINT (611153.951785532 7796444.51571401)
348172,"RUA DOS TAMOIOS, 359",,POINT (610949.799411069 7797009.11151218)
348173,"AVENIDA DO CONTORNO, 7287",,POINT (610435.070136088 7795069.06494083)
348174,"RUA ESPIRITO SANTO, 1077",,POINT (611089.448058328 7796546.59207617)
348175,RUA DA BAHIA 495,,POINT (611384.255100475 7797086.53136223)
348176,RUA DOS CARIJOS 738,,POINT (610476.724292472 7797238.7227258)
348177,"SINFRONIO BROCHADO,  942",,POINT (602392.124967117 7790737.97485172)
348178,"AVENIDA DR CRISTINAO GUIMARAES,N:1341",,POINT (609401.970763398 7806745.62505833)
348179,"RUA SAO PAULO,843",,POINT (610906.538191876 7796904.68276669)
348180,AVENIDA CRISTOVÃO COLOMBO 550,,POINT (611233.685735236 7795321.468399)
348185,RUA GUAICUI 197,,POINT (609839.565017447 7794186.70769025)
348186,"RUA CURITIBA,726",,POINT (610555.150301763 7797150.70619971)
348187,"RUA RIO DE JANEIRO, 231",,POINT (611169.319537839 7797427.40649606)
348188,"AVENIDA PAUSTEUR,42",,POINT (611803.495499469 7796241.45556325)
348189,AVENIDA DO CONTORNO 6115,LP,POINT (611518.308914376 7794799.14476065)
348190,"AVENIDA PORTUGAL, 4513",,POINT (608652.086638428 7805594.36811368)
348191,"AVENIDA CRISTOVAO COLOMBO, 266",,POINT (611416.503291042 7795035.31403395)
348192,AVENIDA OLEGARIO MACIEL 1748,,POINT (610162.69204091 7795981.3212291)
348193,"AVENIDA DO CONTORNO, 9725",,POINT (609071.948036962 7796642.15622149)
348194,AV DOS BANDEIRANTES 907,,POINT (612067.852414183 7793272.84286628)
348195,"GETULIO VARGAS,  1492",,POINT (611282.978002339 7794956.80328016)
348196,"AV CHURCHILL,238",,POINT (613351.474814963 7796772.20506493)
348197,AVENIDA DOS ANDRADAS 472,APT 904,POINT (611438.635551333 7797108.17887072)
348198,"AVENIDA OLEGARIO MARCIEL,  748",,POINT (610444.706093661 7796920.53663275)
348199,"AVENIDA AMAZONAS, 463",,POINT (611026.299340463 7797072.60098386)
348200," PINHEIRO,  264",LP,POINT (611257.767835882 7796183.27867142)
348201,"RUA DOS TUPIS,  248 - CENTRO",,POINT (610756.291782773 7796867.13521713)
348202,AVENIDA DOS ANDRADAS 294,LONGADOURO PUBLICO,POINT (611473.197609301 7797276.41223245)
348203,RUA TOME DE SOUZA 817,,POINT (611528.597161457 7795106.00200882)
348204,"AVENIDA FRANCISCO SA,732",BANCA,POINT (608628.740381304 7796052.01057649)
348205,"AVENIDA AFONSO PENA,327",,POINT (610931.054052464 7797424.64857575)
348206,"PRACA NILO PECANHA, 689",,POINT (612569.33723689 7798562.49287267)
348207,RIO DE JANEIRO 106,,POINT (611229.999137882 7797569.47693671)
348208,AVENIDA CRISTIANO MACHADO 1402,,POINT (612268.969798009 7799560.73594863)
348209,RUA LEVINDO LOPES 325,,POINT (610928.930077601 7794978.07742003)
348210,"AV AFONSO PENA, 1017",,POINT (611271.729062101 7796835.08509344)
348211,AVENIDA OLEGARIO MACIEL 2174,,POINT (610086.611191169 7795590.56224477)
348212,"RUA DA BAHIA, 2758",,POINT (610782.937288753 7794907.09031681)
348213,"RUA DA BAHIA,  2758",ESQUINA COM AVENIDA CONTORNO,POINT (610779.229354717 7794906.6377655)
348214,"RUA GUARANI, 234",,POINT (610664.33894348 7797357.22013162)
348215,"RUA ARTHUR BERNARDES FILHO, 70",,POINT (611062.754863277 7808074.37419328)
348216,"AVENIDA ÁLVARES CABRAL,  334",,POINT (611122.519168313 7796346.83048571)
348217,RUA DOS TAMOIOS 202,,POINT (611126.286881436 7796976.56538492)
348218,AVENIDA FRANCISCO SALES 1445,,POINT (612292.123589039 7796275.80807946)
348219,"AVENIDA AUGUSTO DE LIMA, 1380",,POINT (609973.12767093 7796884.31003732)
348220,AVENIDA AFONSO PENA 2315,,POINT (611948.942714849 7795711.17738651)
348221,"RUA ESPIRITO SANTO, 1684                      ",,POINT (610929.210550585 7795984.91543483)
348222,"AVENIDA NENEM LARA ROCHA, 320",,POINT (609408.14190464 7810377.22750224)
348223,"AFONSO PENA,2702",,POINT (612096.531960926 7795354.23954555)
348224,"PRACA SEBASTIAO ALVES COSTA, 12",,POINT (606544.753519059 7792018.79614449)
348225,"RUA RIO DE JANEIRO,876",,POINT (610992.402889948 7796801.71990918)
348226,AVENIDA DOM PEDRO II 3841,,POINT (606814.048478841 7797841.6755368)
348227,"RUA TOME DE SOUZA, 505",,POINT (611794.715828065 7795044.7557955)
348228,"AVENIDA DO CONTORNO,1343",,POINT (611657.973345009 7797779.53533544)
348229,"RUA JUIZ DE FORA, 33",BANCA 31,POINT (609483.49395877 7797260.05869153)
348230,"AVENIDA SANTOS DUMONT, 229",,POINT (611377.490520543 7797403.74461568)
348231,"RUA DA BAHIA,  1362",,POINT (611138.167271518 7796255.64348198)
348232,"RUA DOS TUPINAMBÁS,  668",,POINT (610879.974848316 7797307.27543422)
348233,"AV DO CONTORNO, 6846",,POINT (610637.723379457 7794889.82035383)
348234,"RUA DOS TAMOIOS,  302",,POINT (611003.956551907 7796998.80897105)
348235,AVENIDA BARBACENA 970,,POINT (609751.556846925 7796322.90831993)
348236,RUA MATO GROSSO 587,LP,POINT (610101.151204135 7796666.1493934)
348237,"AVENIDA BRASIL,  1400",,POINT (611758.698136626 7795915.58191836)
348238,"AVENIDA BIAS FORTES,625",,POINT (610728.866962275 7796138.6589528)
348239,"AVENIDA BIAS FORTES, 621",,POINT (610724.720270511 7796140.04639441)
348240,"AV BRASIL, 460",,POINT (612607.861578229 7796369.81472987)
348241,"RUA FERNANDES TOURINHO, 317",,POINT (611173.71100547 7794907.46795263)
348242,"GETULIO VARGAS,  903",,POINT (611794.753106909 7795231.69164441)
348243,"AVENIDA CRISTIANO MACHADO, 1348",,POINT (612244.357225359 7799345.51293133)
348244,"RUA DOS GOITACAZES, 1499",BANCA,POINT (609806.437848754 7797022.63553367)
348245,RUA VITORIO MARCOLA,"742, ANCHIETA",POINT (612355.344512387 7793905.66153004)
348246,"AVENIDA AMAZONAS, 139",,POINT (611241.144625078 7796815.46706764)
348247,"AVENIDA SANTOS DUMONT , 768",,POINT (610909.218788748 7797562.64666782)
348248,AVENIDA AFONSO PENA 467,,POINT (611009.898385161 7797293.61784035)
348249,AVENIDA AMAZONAS 532,,POINT (610974.721932266 7797068.74265916)
348250,AVENIDA AFONSO PENA 1902,,POINT (611704.247194751 7796027.38098698)
348251,"RUA DO URUGUAI,  694",,POINT (611844.65000404 7793335.89135608)
348252,"AVENIDA DO CONTORNO, 6749",,POINT (610656.634225836 7794833.00089071)
348253,"RUA DOS TIMBIRAS,  2502",,POINT (610231.157866781 7796484.36605668)
348254,"SINFRÔNIO BROCHADO,  206",,POINT (602861.089418046 7790912.51256257)
348255,"RUA DOS TUPINAMBAS, 501",,POINT (611056.355172417 7797273.84543837)
348256,"TENENTE BRITO MELO,145",,POINT (609493.549318534 7797107.96947377)
348257,"AVENIDA AUGUSTO DE LIMA, 1221",,POINT (610104.511553302 7796786.64542047)
348258,"AVENIDA AMAZONAS, 588",,POINT (610633.887792587 7797014.12183447)
348259,"RUA RODRIGUES CALDAS,198",,POINT (609723.704989585 7795744.19315845)
348260,"AV OIAPOQUE, 221",,POINT (610976.20014442 7797709.97964714)
348261,"LASSANCE,  1008",,POINT (615877.621686986 7799197.03475574)
348262,RUA IZABEL BUENO NUMERO 1405,,POINT (609951.42388302 7803962.03911131)
348263,"JOÃO PINHEIRO,  613",,POINT (610968.726274779 7795814.48740494)
348264,"AV MONTESE, 314",,POINT (608638.829453314 7806231.83415579)
348265,"RUA TUPIS, 911",,POINT (610352.282967636 7797021.50125426)
348266,"RUA DOS GUAICURUS, 446",,POINT (611183.476712446 7797578.95711297)
348181,AVENIDA FRANCISCO SALES,"3364, FLORESTA",POINT (611687.406266837 7797237.86636734)
348182,"RUA RIO DE JANEIRO, 1843",,POINT (610754.3348038 7795864.60352443)
348183,"AVENIDA PARANA,  235",,POINT (610761.951534038 7797232.5361652)
348267,"AVENIDA SANTA TEREZA, 278 - TAQUARIL",,POINT (616655.470542522 7797047.36707089)
348268,"RUA DOM HENRIQUE, 350 - TAQUARIL",,POINT (616436.835826232 7797559.49219826)
348269,RUA MARIA DELFINA 41,,POINT (606341.720332251 7793385.49362318)
348270,"RUA ALVARES MACIEL, 304",,POINT (612546.893009084 7796537.23004229)
348271,"AVENIDA VISCONDE DE IBITURUNA, 249",,POINT (602967.948214344 7791007.64275272)
348272,"GETULIO VARGAS, 670",,POINT (611981.678465233 7795361.98836014)
348273,AVENIDA BRASIL,310,POINT (612478.774813132 7796488.64607126)
348274,"RUA OURO PRETO, 720",,POINT (609769.266927197 7796552.69758092)
348275,"RUA SERGIPE,15-BOA VIAGEM",,POINT (611229.620922051 7796267.57212674)
348276,"RUA DO GOITACAZES,1234-BARRO PRETO",,POINT (609826.962981821 7796978.74550442)
348277,"RUA BERNARDO GUIMARAES,2525-SANTO AGOSTINHO",,POINT (609873.689020913 7796214.22408071)
348278,"AVENIDA SANTOS DUMONT,692-CENTRO",,POINT (610705.024349578 7797561.48601485)
348279,"RUA ESPIRITO SANTO,1209-CENTRO",,POINT (610828.510300538 7796432.24703673)
348280,"RUA TAMOIOS,599-CENTRO",,POINT (610501.024433873 7797059.39375297)
348281,"AVENIDA BARBACENA,653-BARRO PRETO",,POINT (609382.97349626 7796598.34506894)
348282,"AVENIDA VISCONDE DE IBITURUNA,380-BARREIRO",,POINT (602770.063502762 7790933.54316614)
348284,"RUA DA BAHIA,1880-LOURDES",,POINT (610753.149336648 7795769.42780322)
348285,"RUA ALVARES MACIEL,111-SANTA EFIGENIA",,POINT (612725.390267854 7796466.53683753)
348286,"AVENIDA PRUDENTE DE MORAES,397-SANTO ANTONIO",,POINT (609908.9432813 7794921.50775862)
