﻿"ID_IPTU_CTM","INDICE_CADASTRAL","NULOTCTM","ZONEAMENTO_PVIPTU","FREQUENCIA_COLETA","IND_MEIO_FIO","IND_PAVIMENTACAO","IND_ARBORIZACAO","IND_GALERIA_PLUVIAL","IND_ILUMINACAO_PUBLICA","IND_REDE_ESGOTO","IND_REDE_AGUA","IND_REDE_TELEFONICA","AREA_TERRENO","AREA_CONSTRUCAO","TIPO_CONSTRUTIVO","TIPO_OCUPACAO","PADRAO_ACABAMENTO","QUANTIDADE_ECONOMIAS","FRACAO_IDEAL","TIPO_LOGRADOURO","NOME_LOGRADOURO","NUMERO_IMOVEL","CEP","ZONA_HOMOGENIA","TIPOLOGIA","GEOMETRIA"
"311","103126 004 1058","020003400070","ZA","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","1541.62","44.82","LOJA","NAO RESIDENCIAL","P4","1","0.006","AVE","AMAZONAS","2904","30411186","OE113","LOJA EM EDIFICIO/GALERIA-SUPERIOR","POLYGON ((608903.75 7795953,608903.1 7795956,608899.9 7795971,608905.9 7795986.5,608874.06 7795999,608872.8 7795998,608871.56 7795997.5,608866.94 7795956,608865.94 7795947,608866.7 7795946.5,608868.06 7795945,608903.75 7795953))"
"312","103131 001 014X","020001900015","ZA","COLETA DIARIA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","725","77","LOJA","NAO RESIDENCIAL","P4","1","0.076769","AVE","AMAZONAS","2658","30411186","OE125","LOJA EM EDIFICIO/GALERIA-FRENTE PARA RUA","POLYGON ((609114 7795997.5,609109.6 7796010.5,609107.25 7796017,609106 7796020.5,609101.06 7796019,609080.06 7796011.5,609081.94 7796002.5,609082.8 7795998,609083.44 7795995,609083.9 7795993,609084.3 7795991,609089.75 7795992,609114 7795997.5))"
"313","104113A003 0029","020005000205","ZA","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","440","102","APARTAMENTO","RESIDENCIAL","P2","1","0.166666","RUA","BRUMADINHO","245","30411189","OE111","ALINHAMENTO","POLYGON ((608629.1 7795932.5,608628.94 7795933,608626.44 7795943,608626.25 7795944,608625.3 7795948,608623.3 7795956,608620 7795969,608619.7 7795970,608608.25 7795967,608611 7795956,608613.3 7795946,608614.8 7795939.5,608617.25 7795929.5,608625.8 7795931.5,608629.1 7795932.5))"
"314","104114A027 0144","090007400125","ZA","COLETA DIARIA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","875","116","APARTAMENTO","RESIDENCIAL","P3","1","0.071428","RUA","BERNARDINO DE LIMA","600","30431072","OE121","FRENTE","POLYGON ((608582.94 7795759,608574.1 7795796.5,608574 7795797,608572.94 7795801.5,608569 7795800.5,608566.44 7795800,608560.44 7795798.5,608554.44 7795797.5,608552.8 7795797,608553.8 7795792.5,608560.94 7795762,608562 7795757.5,608562.8 7795754,608582.94 7795759))"
"1100","103003 001 0401","020033700280","ZA","COLETA DIARIA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","779","43.98","SALA","NAO RESIDENCIAL","P3","1","0.01443","AVE","DO CONTORNO","9215","30110941","OE125","","POLYGON ((609063 7796143,609055.75 7796165,609037.75 7796158.5,609039.06 7796154.5,609043 7796142.5,609043.25 7796141.5,609045.1 7796135.5,609061.2 7796140,609061.94 7796141,609063 7796143))"
"1101","103003A015 0095","090011900115","ZA","COLETA DIARIA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","820","155.62","APARTAMENTO","RESIDENCIAL","P3","1","0.107472","RUA","TOMPSON FLORES","291","30441004","OE123","ALINHAMENTO","POLYGON ((609053.75 7795812,609041.1 7795809,609018.25 7795803,609017.56 7795800,609015.4 7795791.5,609015.25 7795791,609014.6 7795788.5,609045.1 7795781,609053.75 7795812))"
"63314","150180 003 2135","101307100160","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","4586.12","41.51","APARTAMENTO","RESIDENCIAL","P5","1","0.001768","RUA","BOGARI","46","30421188","OE117","FRENTE","POLYGON ((607605 7795834,607604.3 7795843.5,607603.9 7795849.5,607602.5 7795855.5,607601.4 7795858,607599.8 7795859,607598.5 7795860,607553 7795875.5,607534.1 7795882.5,607525.2 7795855.5,607522.56 7795856,607512.75 7795829,607532.2 7795822,607569.6 7795809.5,607582.9 7795805,607595.2 7795803,607604.7 7795808,607604.8 7795808,607605 7795834))"
"63321","238017 002 0016","131092604210","ZE","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","420","0","LOTE VAGO","TERRITORIAL","TE","1","1","RUA","DOLOMITA","120","30520120","NO306","DEMAIS CASOS","POLYGON ((603713.06 7795005,603700.3 7795009.5,603675.7 7795016.5,603670.8 7795018,603661.6 7795019.5,603659.1 7795020,603643.25 7795021,603629.3 7795022,603628.5 7795022,603627.94 7795022,603618.7 7795020.5,603609.2 7795018.5,603598.2 7795017,603589.4 7795017,603589.3 7795013,603586.94 7795013,603578.75 7795011.5,603578.8 7795013,603562.2 7795011.5,603555.1 7795010.5,603553.1 7795010.5,603551.56 7795010.5,603544.4 7795011.5,603541.5 7795011.5,603533.7 7795021.5,603529.3 7795028.5,603527.4 7795032,603526.9 7795031,603519.75 7795034,603518.1 7795010,603513.6 7794941,603506.3 7794837,603504.06 7794783,603502.06 7794734,603499.7 7794678.5,603497.56 7794627,603492.7 7794509.5,603499 7794508,603502.9 7794509,603523.9 7794525.5,603541.9 7794536,603546.9 7794539,603555.1 7794543.5,603556.2 7794544,603567.2 7794548.5,603581.94 7794554.5,603594.8 7794559.5,603606.25 7794564,603681.8 7794571,603694.4 7794570,603696.56 7794620.5,603698.94 7794676,603701.25 7794712.5,603700.8 7794731.5,603702.9 7794765,603705.75 7794831,603707.8 7794901,603709.7 7794956,603713.06 7795005))"
"62769","506085 301 0429","101559700275","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","30174","84","APARTAMENTO","RESIDENCIAL","P3","1","0.004353","AVE","COSTA DO MARFIM","353","30575000","OE323","FRENTE","POLYGON ((607710.3 7792129.5,607708.3 7792128.5,607707.3 7792127.5,607695.06 7792069.5,607689.1 7792045.5,607647.56 7791978.5,607646.9 7791977.5,607645.1 7791976.5,607634.2 7791974,607634.06 7791974,607627.06 7791972.5,607590.7 7791963.5,607581.75 7791962,607576.56 7791962,607569.75 7791964,607550.7 7791976,607501.9 7792008,607473.1 7791958.5,607471.3 7791956,607470.3 7791954,607469.75 7791953.5,607475.2 7791950.5,607487.56 7791944,607503.8 7791936.5,607519.94 7791929,607502.75 7791909.5,607502.7 7791909,607504.25 7791895,607504.3 7791893,607523.44 7791894.5,607525.8 7791895.5,607529.7 7791896,607543.94 7791897,607544.06 7791896,607574.1 7791898,607623.8 7791901.5,607628.5 7791901.5,607650.25 7791903.5,607680.25 7791905.5,607721.5 7791909,607750.4 7791911.5,607778.25 7791912.5,607809.7 7791915,607833.2 7791916.5,607858.75 7791918.5,607887.75 7791921,607921.25 7791923,607974.1 7791927,607979.7 7791927.5,608008.94 7791929,608033.7 7791931,608034.1 7791931.5,608031.4 7791935.5,608023.94 7791946,608017.7 7791956,608015.44 7791959.5,607987.1 7792004.5,607983.75 7792010,607970.06 7792032.5,607958.56 7792051.5,607955.44 7792055,607952.94 7792056,607949.9 7792055,607927.25 7792044,607918.06 7792041.5,607894.6 7792036.5,607866.94 7792030,607859.25 7792028,607819.3 7792018.5,607812.1 7792017.5,607805.3 7792017.5,607799.75 7792019,607795.3 7792021,607789.5 7792025,607783.4 7792029,607765.94 7792053,607766.25 7792053.5,607762.25 7792059.5,607751.3 7792075.5,607714.2 7792129,607712.94 7792129.5,607710.3 7792129.5))"
"62770","506085 301 1778","101559700275","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","30174","72","APARTAMENTO","RESIDENCIAL","P3","1","0.003771","RUA","GEORGIA","44","30575040","OE323","FRENTE","POLYGON ((607710.3 7792129.5,607708.3 7792128.5,607707.3 7792127.5,607695.06 7792069.5,607689.1 7792045.5,607647.56 7791978.5,607646.9 7791977.5,607645.1 7791976.5,607634.2 7791974,607634.06 7791974,607627.06 7791972.5,607590.7 7791963.5,607581.75 7791962,607576.56 7791962,607569.75 7791964,607550.7 7791976,607501.9 7792008,607473.1 7791958.5,607471.3 7791956,607470.3 7791954,607469.75 7791953.5,607475.2 7791950.5,607487.56 7791944,607503.8 7791936.5,607519.94 7791929,607502.75 7791909.5,607502.7 7791909,607504.25 7791895,607504.3 7791893,607523.44 7791894.5,607525.8 7791895.5,607529.7 7791896,607543.94 7791897,607544.06 7791896,607574.1 7791898,607623.8 7791901.5,607628.5 7791901.5,607650.25 7791903.5,607680.25 7791905.5,607721.5 7791909,607750.4 7791911.5,607778.25 7791912.5,607809.7 7791915,607833.2 7791916.5,607858.75 7791918.5,607887.75 7791921,607921.25 7791923,607974.1 7791927,607979.7 7791927.5,608008.94 7791929,608033.7 7791931,608034.1 7791931.5,608031.4 7791935.5,608023.94 7791946,608017.7 7791956,608015.44 7791959.5,607987.1 7792004.5,607983.75 7792010,607970.06 7792032.5,607958.56 7792051.5,607955.44 7792055,607952.94 7792056,607949.9 7792055,607927.25 7792044,607918.06 7792041.5,607894.6 7792036.5,607866.94 7792030,607859.25 7792028,607819.3 7792018.5,607812.1 7792017.5,607805.3 7792017.5,607799.75 7792019,607795.3 7792021,607789.5 7792025,607783.4 7792029,607765.94 7792053,607766.25 7792053.5,607762.25 7792059.5,607751.3 7792075.5,607714.2 7792129,607712.94 7792129.5,607710.3 7792129.5))"
"62771","510013 008 0014","100044600150","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","386","302","CASA","RESIDENCIAL","P4","1","1","RUA","TOBIAS BARRETO","275","30421166","OE115","DEMAIS CASOS","POLYGON ((607218.44 7795966.5,607218.25 7795968,607187 7795960.5,607186.5 7795960,607185.2 7795960,607182.25 7795959,607183 7795956,607184.44 7795949.5,607187.5 7795950.5,607200.94 7795953.5,607206.06 7795954.5,607210.2 7795955.5,607210.75 7795956,607211.4 7795956,607217 7795957,607218.25 7795961.5,607218.44 7795966.5))"
"62772","498012 005 0011","100460800300","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","297","180","CASA","RESIDENCIAL","P2","2","0.352941","AVE","RAUL MOURAO GUIMARAES","450","30575400","OE315","FRENTE","POLYGON ((606865.1 7791733,606864.25 7791736,606860.44 7791749.5,606859.3 7791753,606847.4 7791750,606851.9 7791731.5,606853.1 7791726.5,606853.6 7791724.5,606854.25 7791725,606853.94 7791725.5,606856.2 7791727,606864 7791732.5,606865.1 7791733))"
"62773","506015 031 006X","100892700250","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","100","APARTAMENTO","RESIDENCIAL","P3","1","0.166666","RUA","MARIA BEATRIZ","297","30555140","OE302","DEMAIS CASOS","POLYGON ((606829 7793427,606828.9 7793427.5,606826.9 7793438.5,606796.94 7793434,606799 7793422,606803.6 7793422.5,606813.7 7793424.5,606815.94 7793424.5,606822.94 7793426,606829 7793427))"
"62945","506048 017 0040","100465100355","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","360","83.33","CASA","RESIDENCIAL","P2","1","0.21467","RUA","ESTACIO RODRIGUES","96","30570330","OE310","ALINHAMENTO","POLYGON ((607628.9 7792814,607621.1 7792821.5,607620 7792822.5,607617.6 7792820,607615 7792817,607612.44 7792814,607605.1 7792806,607601 7792801.5,607600.6 7792801,607604.6 7792797.5,607608.7 7792793.5,607609.3 7792793,607612.56 7792796.5,607621.2 7792806,607623.1 7792808,607628.9 7792814))"
"62946","835012 012 1408","100156500710","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","5488.36","59.16","APARTAMENTO","RESIDENCIAL","P3","1","0.006949","RUA","CARMELITA PRATES DA SILVA","424","30550110","OE225","FRENTE","POLYGON ((606273.06 7795007.5,606267.4 7795009,606267.2 7795008.5,606244.2 7795016,606244.3 7795016.5,606248.6 7795028,606234.5 7795029,606219.25 7795030.5,606214.94 7794986.5,606204.25 7794924,606202.94 7794913.5,606262.4 7794924,606263.06 7794931,606263.06 7794931.5,606263.8 7794933,606264.75 7794951.5,606269.4 7794994.5,606273.06 7795007.5))"
"62947","550167 016 0035","100658400030","ZA","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","600","74.3","APARTAMENTO","RESIDENCIAL","P3","1","0.0578","RUA","CANAA","662","30431018","OE120","FRENTE","POLYGON ((608008.94 7795258.5,608002.1 7795287.5,607998.2 7795286.5,607992.5 7795285,607982.75 7795282.5,607986.3 7795268,607989.94 7795253.5,608008.94 7795258.5))"
"62948","550167 024 0013","100658400145","ZA","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","600","388","CASA","RESIDENCIAL","P4","1","1","RUA","CONTRIA","1133","30431028","OE120","FRENTE","POLYGON ((607982.5 7795324,607981.8 7795327,607980.1 7795334,607979.56 7795336.5,607977.94 7795343,607973.2 7795342,607959.94 7795338.5,607948.75 7795336,607953.56 7795316.5,607982.5 7795324))"
"62949","550168 020 0275","100008300150","ZA","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","1180","117.72","APARTAMENTO","RESIDENCIAL","P3","1","0.02805","RUA","CAMAPUAN","511","30431035","OE120","FRENTE","POLYGON ((608049.56 7795299.5,608059.8 7795302,608075.7 7795305.5,608091.2 7795309.5,608087.44 7795319,608083.75 7795329,608070.75 7795325,608026.8 7795314,608028.06 7795309,608031.5 7795294.5,608049.56 7795299.5))"
"62952","529021A029 0017","100267100090","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","242","CASA","RESIDENCIAL","P3","1","1","RUA","HILARINO BENEDITO MALTA","177","30512770","OE214","DEMAIS CASOS","POLYGON ((604355.1 7793831.5,604346.2 7793839,604327.1 7793816.5,604336.1 7793809,604355.1 7793831.5))"
"63140","474155 004A0017","100322700260","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","280","107.13","CASA","RESIDENCIAL","P2","1","0.416216","RUA","ALEXANDRE MATHIAS ALVES","196","30516340","OE218","FRENTE","POLYGON ((605977.94 7793665.5,605975.56 7793671,605971.9 7793669,605966.56 7793666,605962.5 7793664,605961.7 7793663.5,605955.1 7793660,605946.3 7793655.5,605946.9 7793654.5,605949.9 7793650.5,605953.1 7793646,605954.4 7793647.5,605953.4 7793649,605970 7793658,605977.7 7793661.5,605977.94 7793665.5))"
"63143","806017 015 0082","020081600005","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","378","88","LOJA","NAO RESIDENCIAL","P2","2","0.06413","RUA","JUSCELINO BARBOSA","254","30411535","OE104","LOJA COMUM","POLYGON ((606831.7 7796185,606824.9 7796212.5,606817.06 7796211,606814.3 7796210.5,606816.3 7796201.5,606817.5 7796196,606820.5 7796182.5,606831.7 7796185))"
"63144","806017 016 0036","020081600315","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","390","127.37","APARTAMENTO","RESIDENCIAL","P3","1","0.167104","RUA","JUSCELINO BARBOSA","230","30411535","OE104","FRENTE","POLYGON ((606820.4 7796231,606816.4 7796247,606816.25 7796247.5,606798.1 7796244,606795.5 7796238.5,606797.5 7796230.5,606798.5 7796226.5,606820.4 7796231))"
"63324","474009 006 0014","100582800255","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","310","159","CASA","RESIDENCIAL","P2","2","0.863585","RUA","SANTAREM","236","30516070","OE218","","POLYGON ((605539.25 7793869,605527.5 7793877,605527.1 7793876,605519.75 7793865.5,605519.25 7793864.5,605516.25 7793860,605521.44 7793857,605523.4 7793855.5,605528.3 7793852.5,605533.9 7793860.5,605538.06 7793867,605539.25 7793869))"
"63325","463021 001 1121","100838800070","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","14460","50","APARTAMENTO","RESIDENCIAL","P2","1","0.004166","RUA","ASCANIO CASTRO GUIMARAES","71","30590165","OE221","FRENTE","POLYGON ((605237 7792031,605238.6 7792029.5,605246.6 7792022,605249.44 7792020,605266.25 7792027,605275.3 7792029.5,605283.2 7792031.5,605289.9 7792033,605297.4 7792034,605306.4 7792035,605313.9 7792035,605321.56 7792035,605332.3 7792035,605342 7792035,605381.6 7792034,605381.44 7792053.5,605381.44 7792058,605381.3 7792059.5,605381.7 7792064,605382.06 7792067,605382.56 7792070.5,605383.6 7792075,605385.8 7792080.5,605386.75 7792083.5,605391.75 7792097,605392.4 7792099,605392.25 7792100.5,605391.2 7792102.5,605390.3 7792103.5,605383.75 7792107,605360.56 7792119,605352.56 7792122.5,605347.25 7792124.5,605337.25 7792127.5,605331.9 7792128.5,605326.5 7792129.5,605323.94 7792129.5,605323.6 7792129.5,605313.6 7792129.5,605295.94 7792128,605288 7792126.5,605279.3 7792125.5,605271.25 7792124.5,605256 7792122,605247.3 7792120.5,605236.44 7792118,605229.1 7792116,605221.75 7792113,605205.7 7792106.5,605217.4 7792071,605218.94 7792066.5,605223.75 7792055,605225.06 7792052,605225.8 7792050,605226.8 7792047.5,605228 7792045,605228.25 7792044,605232.1 7792036.5,605235.5 7792032.5,605237 7792031))"
"63326","474037 030 0011","100302500275","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","117","CASA","RESIDENCIAL","P2","1","1","RUA","JUATUBA","15","30512680","OE214","DEMAIS CASOS","POLYGON ((605204.94 7793355,605197.3 7793365.5,605183.94 7793355.5,605178.9 7793352,605176.7 7793350.5,605173.56 7793348,605174.25 7793347,605179.3 7793336.5,605179.6 7793336,605185 7793340,605191.25 7793344.5,605201.06 7793352,605204.94 7793355))"
"63327","474145 013 0015","100351700085","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","199","CASA","RESIDENCIAL","P3","2","1","RUA","JORGE CARONE","30","30516030","OE218","DEMAIS CASOS","POLYGON ((605931.9 7793414,605931.56 7793414.5,605920.4 7793418,605918.75 7793413,605917.25 7793408.5,605916.94 7793407.5,605914.7 7793401,605912.3 7793394,605910.9 7793389.5,605921.94 7793386,605923.5 7793390.5,605924.44 7793393,605931.3 7793412.5,605931.9 7793414))"
"63328","478311W312 0134","100548002140","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","19347","40.36","APARTAMENTO","RESIDENCIAL","P2","1","0.005423","RUA","MARIA CORREIA DA SILVA","110","30555290","OE302","FRENTE","POLYGON ((606630.06 7793200,606616.56 7793227.5,606613.1 7793236,606610.75 7793241,606604.94 7793255,606593 7793283.5,606586.44 7793295,606571.5 7793310.5,606566.8 7793315,606561.7 7793320,606492.44 7793230,606520.7 7793196.5,606509.7 7793182.5,606489.3 7793156.5,606480.75 7793145.5,606496.4 7793136.5,606507 7793137,606539.4 7793122.5,606544.5 7793118.5,606560.44 7793097.5,606585.1 7793066,606606.9 7793080,606598.8 7793090.5,606593.94 7793097,606591.7 7793099.5,606587 7793104.5,606582.1 7793105,606582.8 7793115,606577.6 7793122.5,606574.3 7793127,606569.06 7793134.5,606572.25 7793136.5,606583.75 7793145,606575.94 7793153,606585.3 7793160.5,606604.7 7793178,606630.06 7793200))"
