Id;DataAssinatura;TipoArquivo;Assinante;Aplicativo
94d12cbd-f6b1-45d5-a46b-e0bb05fca1bb;03/10/2022:12:23;PDF;xy0TM46UAhvfU;SOFWEB
cea8f35e-6d72-453f-80b3-1f43891d6328;03/10/2022:12:23;PDF;xy0TM46UAhvfU;SOFWEB
0039d2ed-22ca-4273-9514-bc707b3b615d;03/10/2022:12:23;PDF;xy0TM46UAhvfU;SOFWEB
c222449b-35d3-4db4-80e2-eabdc3441db4;03/10/2022:12:23;PDF;xy0TM46UAhvfU;SOFWEB
d0106948-1853-42e4-8f2d-d6c5f3e47f08;03/10/2022:12:23;PDF;xy0TM46UAhvfU;SOFWEB
3260c06b-39a0-4d98-bb4b-b28425de5971;03/10/2022:12:23;PDF;xy0TM46UAhvfU;SOFWEB
d3e6b6c8-4f6d-4a4e-9860-c1c3f05a7da1;03/10/2022:12:23;PDF;xy0TM46UAhvfU;SOFWEB
3f8db147-671d-47cf-91ab-b40715af1048;03/10/2022:12:23;PDF;xy0TM46UAhvfU;SOFWEB
304395fa-ea9b-470f-b4af-cda03658c2c1;03/10/2022:12:23;PDF;xy0TM46UAhvfU;SOFWEB
a4c528bf-3609-4420-9843-0e0b4085b422;03/10/2022:12:23;PDF;xy0TM46UAhvfU;SOFWEB
371b0e4d-f587-454c-8b6d-69dcf0d1415f;03/10/2022:12:23;PDF;xy0TM46UAhvfU;SOFWEB
ead18014-2c6a-4b29-8b20-7bfa3e634a1f;03/10/2022:12:24;PDF;xy0TM46UAhvfU;SOFWEB
a0a71735-bc3e-4972-a048-fff643f74b86;03/10/2022:12:24;PDF;xy0TM46UAhvfU;SOFWEB
62036109-cec2-4a8c-a25b-24d79eb9f2c3;03/10/2022:12:24;PDF;xy0TM46UAhvfU;SOFWEB
8a0c370a-1a27-4f99-866e-fedda04e6712;03/10/2022:12:24;PDF;xy0TM46UAhvfU;SOFWEB
a1f305b9-c7da-45fc-8bef-ca48a60dd39a;03/10/2022:12:24;PDF;xy0TM46UAhvfU;SOFWEB
2c1cc357-73e0-4e18-b07f-0ac36fa85eb0;03/10/2022:12:24;PDF;xy0TM46UAhvfU;SOFWEB
56bbb38b-8754-4e02-b08b-cad0f1c086d0;03/10/2022:12:24;PDF;xy0TM46UAhvfU;SOFWEB
df39fa3d-3156-402d-81e0-c062ff15cb65;03/10/2022:12:24;PDF;xy0TM46UAhvfU;SOFWEB
9988e1e5-ba82-4061-a211-0136774e1ae5;03/10/2022:12:24;PDF;xy0TM46UAhvfU;SOFWEB
5457547b-99bd-4d33-9514-ee8a05425ca4;03/10/2022:12:24;PDF;xy0TM46UAhvfU;SOFWEB
28271fca-67ed-480f-a1d2-4d067c9ed449;03/10/2022:12:24;PDF;xy0TM46UAhvfU;SOFWEB
c79641fb-e598-457a-9010-97e3438cb658;03/10/2022:12:24;PDF;xy0TM46UAhvfU;SOFWEB
c0809942-91d1-4cbb-b2c2-d832579e8ef3;03/10/2022:12:24;PDF;xy0TM46UAhvfU;SOFWEB
c6ef6893-62f0-4f0d-858f-f1f71cd9cdcb;03/10/2022:12:24;PDF;xy0TM46UAhvfU;SOFWEB
22b28fbb-a8fd-4f3a-a4eb-8702a7335525;03/10/2022:12:24;PDF;xy0TM46UAhvfU;SOFWEB
f12a022b-403c-431e-8861-c1b43789885a;03/10/2022:12:24;PDF;xy0TM46UAhvfU;SOFWEB
8c6a9f28-127e-4408-9c39-4d9395fceab4;03/10/2022:12:24;PDF;xy0TM46UAhvfU;SOFWEB
82ef9e48-f1d1-4fed-a96d-9cb302336ddf;03/10/2022:12:24;PDF;xy0TM46UAhvfU;SOFWEB
00d86a21-635d-4764-9c6b-23b54a366ab4;03/10/2022:12:24;PDF;xy0TM46UAhvfU;SOFWEB
049d7cf2-101a-4136-aa1f-bde1879420ea;03/10/2022:12:24;PDF;xy0TM46UAhvfU;SOFWEB
22b8936c-9d24-4f02-a35b-379f49558ca0;03/10/2022:12:24;PDF;xy0TM46UAhvfU;SOFWEB
f4d778cf-67d3-49f7-bbbe-ea74fc55d3a8;03/10/2022:12:24;PDF;xy0TM46UAhvfU;SOFWEB
72838540-96de-477b-9a50-4d87c9080bfd;03/10/2022:12:24;PDF;xy0TM46UAhvfU;SOFWEB
ace7c766-73f6-4917-bd18-f768c938a18c;03/10/2022:12:24;PDF;xy0TM46UAhvfU;SOFWEB
ce160887-701c-4dca-a100-9e9822e12378;03/10/2022:12:24;PDF;xy0TM46UAhvfU;SOFWEB
e49638f1-d4db-403c-8d45-b9845e605819;03/10/2022:12:24;PDF;xy0TM46UAhvfU;SOFWEB
e9de402a-ebff-4a04-ae6b-b73c74711c7a;03/10/2022:12:24;PDF;xy0TM46UAhvfU;SOFWEB
255358f9-1f8f-43ec-a4c5-5a5e1f4dfe83;03/10/2022:12:24;PDF;xy0TM46UAhvfU;SOFWEB
6ab5d22b-506f-45da-9f27-ba25a104549b;03/10/2022:12:24;PDF;xy0TM46UAhvfU;SOFWEB
65a98ed4-4c92-46f2-b886-71005bc79737;03/10/2022:12:24;PDF;xy0TM46UAhvfU;SOFWEB
3056d9df-64e7-45b6-9e41-0504dc8f7f85;03/10/2022:12:24;PDF;xy0TM46UAhvfU;SOFWEB
1490233d-f7e9-4398-969e-94faf47431e3;03/10/2022:12:24;PDF;xy0TM46UAhvfU;SOFWEB
ec2c3611-2cd0-4303-ab18-a8294a7bf871;03/10/2022:12:24;PDF;xy0TM46UAhvfU;SOFWEB
43d3c03b-d958-4a1c-a9a8-f69beaaccff7;03/10/2022:12:24;PDF;xy0TM46UAhvfU;SOFWEB
b0ef11ca-37f8-4608-a5f5-e0320062dab7;03/10/2022:12:24;PDF;xy0TM46UAhvfU;SOFWEB
ae4e8da6-cae4-4b4a-ae21-379231fd75f5;03/10/2022:12:24;PDF;xy0TM46UAhvfU;SOFWEB
29a4ae4b-d3bb-446d-8f5c-469724eadd6b;03/10/2022:12:24;PDF;xy0TM46UAhvfU;SOFWEB
a1218921-7840-4d7a-91c0-f85611af7b24;03/10/2022:12:24;PDF;xy0TM46UAhvfU;SOFWEB
8f4e32f8-5c92-4642-ac3a-6d04b3736010;03/10/2022:12:24;PDF;xy0TM46UAhvfU;SOFWEB
2e20dd42-ee34-41f4-80cb-4d7d11d345f2;03/10/2022:12:24;PDF;xy0TM46UAhvfU;SOFWEB
cba52bdc-6b45-4d09-af08-c95c17cb72a1;03/10/2022:12:24;PDF;xy0TM46UAhvfU;SOFWEB
f568d854-ecdd-4de5-a1fa-b8f601d2194f;03/10/2022:12:24;PDF;xy0TM46UAhvfU;SOFWEB
5d618a89-8d8b-4094-a529-c745640040cd;03/10/2022:12:24;PDF;xy0TM46UAhvfU;SOFWEB
20320deb-3aeb-485b-bf70-34adb673c832;03/10/2022:12:24;PDF;xy0TM46UAhvfU;SOFWEB
27e0f6ab-d351-409a-a26f-71f9dbffcfa2;03/10/2022:12:24;PDF;xy0TM46UAhvfU;SOFWEB
78217306-93dd-4bbf-8a88-07210bf86228;03/10/2022:12:24;PDF;xy0TM46UAhvfU;SOFWEB
132bcc84-4032-47f8-8d44-6bdf4fdeba40;03/10/2022:12:24;PDF;xy0TM46UAhvfU;SOFWEB
197f4ee6-29eb-42f3-9a26-12ac16d77a04;03/10/2022:12:24;PDF;xy0TM46UAhvfU;SOFWEB
6cf55231-df09-4949-84dd-e77e7e440dad;03/10/2022:12:24;PDF;xy0TM46UAhvfU;SOFWEB
4f002759-302f-45a0-950c-e689ffa6dc42;03/10/2022:12:24;PDF;xy0TM46UAhvfU;SOFWEB
50830f72-aac7-44c8-907f-31395bdd7c5f;03/10/2022:12:24;PDF;xy0TM46UAhvfU;SOFWEB
1a9cbdac-7f7e-410e-a144-daab9cf4b956;03/10/2022:12:24;PDF;xy0TM46UAhvfU;SOFWEB
b2c7cc5a-366a-4f06-ae56-3df37bb93132;03/10/2022:12:24;PDF;xy0TM46UAhvfU;SOFWEB
056b3892-1905-48b5-9b47-b0d6e2b04ae7;03/10/2022:12:24;PDF;xy0TM46UAhvfU;SOFWEB
81cc3dba-40c4-469a-97f4-59005c29874b;03/10/2022:12:24;PDF;xy0TM46UAhvfU;SOFWEB
3dab49ca-20b9-4466-b8cd-6a39be62cadd;03/10/2022:12:24;PDF;xy0TM46UAhvfU;SOFWEB
374f62da-6567-41a4-8ea2-d1d54d8674e3;03/10/2022:12:24;PDF;xy0TM46UAhvfU;SOFWEB
24144ee7-aa92-45b5-8ac2-7739974b341f;03/10/2022:12:24;PDF;xy0TM46UAhvfU;SOFWEB
8184f334-00c9-4812-8be3-214cb5a256ff;03/10/2022:12:24;PDF;xy0TM46UAhvfU;SOFWEB
0a64ac21-f425-4c4f-9c28-d4c6806b4656;03/10/2022:12:24;PDF;xy0TM46UAhvfU;SOFWEB
9097d633-db25-4368-8faa-31849d483b5e;03/10/2022:12:24;PDF;xy0TM46UAhvfU;SOFWEB
0c7fb6ec-b900-4f31-960f-5a7fa1dbe5ab;03/10/2022:12:24;PDF;xy0TM46UAhvfU;SOFWEB
3d1fbba4-d968-4bd4-a196-a523e941e2d8;03/10/2022:12:24;PDF;xy0TM46UAhvfU;SOFWEB
ed7e3a81-75d2-4a51-b752-df62e16508d0;03/10/2022:12:24;PDF;xy0TM46UAhvfU;SOFWEB
d08458ca-e4a0-4d73-b82a-3c136c79c508;03/10/2022:12:24;PDF;xy0TM46UAhvfU;SOFWEB
d4420381-655f-471f-aa1c-1a45d433f40e;03/10/2022:12:24;PDF;xy0TM46UAhvfU;SOFWEB
36883448-50ad-4229-80bc-8e17731cb1c6;03/10/2022:12:24;PDF;xy0TM46UAhvfU;SOFWEB
32c6b6f1-2479-46a5-94ef-ecbcf261b497;03/10/2022:12:24;PDF;xy0TM46UAhvfU;SOFWEB
ea89f0ea-04b0-43af-8598-67ae0ba8659b;03/10/2022:12:24;PDF;xy0TM46UAhvfU;SOFWEB
6bf17ad9-925b-40ea-95e7-19ce506150dd;03/10/2022:12:24;PDF;xy0TM46UAhvfU;SOFWEB
c1d5c4f4-5fdf-43fe-a6d7-950cf6c44d5d;03/10/2022:12:24;PDF;xy0TM46UAhvfU;SOFWEB
d0432ec6-a235-43ef-8436-1a53e4863b60;03/10/2022:12:24;PDF;xy0TM46UAhvfU;SOFWEB
20823396-9f56-4645-8fc6-c8b63c796b91;03/10/2022:12:24;PDF;xy0TM46UAhvfU;SOFWEB
25aca5aa-be84-41c6-bbb3-f8b7b2ee4702;03/10/2022:12:24;PDF;xy0TM46UAhvfU;SOFWEB
4b5cb784-7617-4c3b-bc42-96a8d3807c7b;03/10/2022:12:24;PDF;xy0TM46UAhvfU;SOFWEB
a8c952db-4971-4048-9014-b6aec993b664;03/10/2022:12:24;PDF;xy0TM46UAhvfU;SOFWEB
02eb602f-5435-4f69-9cb3-541d277453d0;03/10/2022:12:24;PDF;xy0TM46UAhvfU;SOFWEB
c4b3a1c8-f226-48ba-a135-f49747543612;03/10/2022:12:24;PDF;xy0TM46UAhvfU;SOFWEB
3adac0c1-10b5-4f4b-869d-b5163ee0f756;03/10/2022:12:24;PDF;xy0TM46UAhvfU;SOFWEB
ec386f8d-aaf4-43f8-9f64-ddc8e99ab0d7;03/10/2022:12:24;PDF;xy0TM46UAhvfU;SOFWEB
ab24ad5a-87f6-4c94-8733-2b7b53e7fddf;03/10/2022:12:24;PDF;xy0TM46UAhvfU;SOFWEB
df1f3d53-0936-43d0-8617-ff53c3d6bb08;03/10/2022:12:24;PDF;xy0TM46UAhvfU;SOFWEB
32de38cf-b19b-4419-86ec-9ca8d06b71a7;03/10/2022:12:24;PDF;xy0TM46UAhvfU;SOFWEB
5df6dc30-00a7-4ba7-b1b7-2b56e4d1a57c;03/10/2022:12:24;PDF;xy0TM46UAhvfU;SOFWEB
6fcc0431-2ef0-4fe1-a8b7-27fd77e88233;03/10/2022:12:24;PDF;xy0TM46UAhvfU;SOFWEB
e67103b9-8eac-46e8-a2d7-710f8c7b26e9;03/10/2022:12:24;PDF;xy0TM46UAhvfU;SOFWEB
4608cf31-f4f1-4178-8802-07939414f5d6;03/10/2022:12:24;PDF;xy0TM46UAhvfU;SOFWEB
57892fe7-f782-4e82-b7ed-8bbdde7e0efd;03/10/2022:12:24;PDF;xy0TM46UAhvfU;SOFWEB
6df1ae92-3854-496c-b22f-fb23acb68c1d;03/10/2022:12:24;PDF;xy0TM46UAhvfU;SOFWEB
cc7edf40-b88b-4727-b725-6d0358978e53;03/10/2022:12:24;PDF;xy0TM46UAhvfU;SOFWEB
92ddcbed-71c4-4d35-b57b-66cf87111a51;03/10/2022:12:24;PDF;xy0TM46UAhvfU;SOFWEB
64884dd5-23f7-4475-8027-f3037ab8eea0;03/10/2022:12:24;PDF;xy0TM46UAhvfU;SOFWEB
983bf132-f292-4c24-8534-9696bfcceef2;03/10/2022:12:24;PDF;xy0TM46UAhvfU;SOFWEB
c687d366-f213-41eb-ae4a-f6bce7374e94;03/10/2022:12:24;PDF;xy0TM46UAhvfU;SOFWEB
099b7ee4-f1da-4802-993b-c415912c6e5d;03/10/2022:12:24;PDF;xy0TM46UAhvfU;SOFWEB
3d031bcd-6496-46b5-9622-794fce305287;03/10/2022:12:25;PDF;xy0TM46UAhvfU;SOFWEB
3772f608-f057-4abd-a8b7-39a6622d6e4e;03/10/2022:12:25;PDF;xy0TM46UAhvfU;SOFWEB
41035fa8-b55b-4bd6-8669-eaacb84091b2;03/10/2022:12:25;PDF;xy0TM46UAhvfU;SOFWEB
617d07f7-9686-45e1-8352-e32a02544f1c;03/10/2022:12:25;PDF;xy0TM46UAhvfU;SOFWEB
24da08f8-88f8-4864-986e-02224d76f95c;03/10/2022:12:25;PDF;xy0TM46UAhvfU;SOFWEB
69a311da-4586-4e18-afbf-6618111f2f43;03/10/2022:12:25;PDF;xy0TM46UAhvfU;SOFWEB
8165976d-e144-409a-8bfb-96a2e55a0f8b;03/10/2022:12:25;PDF;xy0TM46UAhvfU;SOFWEB
4931fefe-5cef-4860-b1f6-c4a0ecb6bc62;03/10/2022:12:25;PDF;xy0TM46UAhvfU;SOFWEB
f1c6dc37-a215-4a7f-b2c0-835cc781ac7f;03/10/2022:12:25;PDF;xy0TM46UAhvfU;SOFWEB
459b84ed-9c20-49e0-8850-1afa4b7e0251;03/10/2022:12:25;PDF;xy0TM46UAhvfU;SOFWEB
5ba174c1-d020-4a06-927c-d1e86a2f2e48;03/10/2022:12:25;PDF;xy0TM46UAhvfU;SOFWEB
75f0de8d-b1b4-46ec-95ad-8af0ffa8fc2d;03/10/2022:12:25;PDF;xy0TM46UAhvfU;SOFWEB
b7c132a5-591a-4d5d-84c1-fd05999dc10c;03/10/2022:12:25;PDF;xy0TM46UAhvfU;SOFWEB
dda82ce0-5987-4245-a95e-d680312d6faf;03/10/2022:12:25;PDF;xy0TM46UAhvfU;SOFWEB
5c43bf23-fab5-4ca8-852f-3f0a2e5ab38c;03/10/2022:12:25;PDF;xy0TM46UAhvfU;SOFWEB
c8ce03b4-5c3b-4041-b56d-a7e0c9051faf;03/10/2022:12:25;PDF;xy0TM46UAhvfU;SOFWEB
a38941ae-9c33-4312-a547-ffbbbc44f419;03/10/2022:12:25;PDF;xy0TM46UAhvfU;SOFWEB
8e7d6ae1-7820-4dd8-bdf1-b55f05d65018;03/10/2022:12:25;PDF;xy0TM46UAhvfU;SOFWEB
b2f14d54-a922-43d4-a5c3-e30762e94b48;03/10/2022:12:25;PDF;xy0TM46UAhvfU;SOFWEB
3975fc27-a841-49f3-b61f-a75ae1797e9e;03/10/2022:12:25;PDF;xy0TM46UAhvfU;SOFWEB
24569d4b-e21c-4fd0-8922-b7f88bcbd366;03/10/2022:12:25;PDF;xy0TM46UAhvfU;SOFWEB
e5538e06-ec46-4366-838e-64e1122a5f03;03/10/2022:12:25;PDF;xy0TM46UAhvfU;SOFWEB
237385bf-2b89-45de-8006-46fa602f0a1d;03/10/2022:12:25;PDF;xy0TM46UAhvfU;SOFWEB
1d702b70-d812-4054-be35-7a51a58f5f60;03/10/2022:12:25;PDF;xy0TM46UAhvfU;SOFWEB
e933eba7-24cf-41dd-9bf0-df2d18f268cf;03/10/2022:12:25;PDF;xy0TM46UAhvfU;SOFWEB
8f88732b-a539-445c-9b7d-6360152dfca1;03/10/2022:12:25;PDF;xy0TM46UAhvfU;SOFWEB
4f658323-c348-4892-a2d8-51e025912e4e;03/10/2022:12:25;PDF;xy0TM46UAhvfU;SOFWEB
a154feca-2824-4873-aeb8-d02e7f279e52;03/10/2022:12:25;PDF;xy0TM46UAhvfU;SOFWEB
68486f2d-c53b-49aa-b18d-437efdda0d46;03/10/2022:12:25;PDF;xy0TM46UAhvfU;SOFWEB
1305aa55-fe3b-4c85-ab84-8354e185afae;03/10/2022:12:25;PDF;xy0TM46UAhvfU;SOFWEB
0670d375-225b-43e3-bfcd-0c62022fbf76;03/10/2022:12:25;PDF;xy0TM46UAhvfU;SOFWEB
4cb22c7d-bd5e-4abe-9ea3-8344a177c3f1;03/10/2022:12:25;PDF;xy0TM46UAhvfU;SOFWEB
a040cdeb-2574-442b-8041-dff246c315fe;03/10/2022:12:25;PDF;xy0TM46UAhvfU;SOFWEB
4e301392-b843-44fa-a984-fed4d309b81e;03/10/2022:12:25;PDF;xy0TM46UAhvfU;SOFWEB
19e3ec7d-d2ee-4fdd-87d3-15afb37782f4;03/10/2022:12:25;PDF;xy0TM46UAhvfU;SOFWEB
c41806cc-9477-422c-8cec-85d8a613fbbe;03/10/2022:12:25;PDF;xy0TM46UAhvfU;SOFWEB
08b18ee8-886a-4934-8e0e-44a98a6c16e9;03/10/2022:12:25;PDF;xy0TM46UAhvfU;SOFWEB
5ebd5086-034d-4e48-9546-a2db46ce2de4;03/10/2022:12:25;PDF;xy0TM46UAhvfU;SOFWEB
ccf69d50-4348-47e1-96a2-1949bbea8c8a;03/10/2022:12:25;PDF;xy0TM46UAhvfU;SOFWEB
6c4975bb-aa55-4d49-a019-3ffff855f2a5;03/10/2022:12:25;PDF;xy0TM46UAhvfU;SOFWEB
66cc48bf-ace4-43f9-bbbf-69fff02fbb38;03/10/2022:12:25;PDF;xy0TM46UAhvfU;SOFWEB
1a667627-d01e-4c9b-9c14-4fc8a8639236;03/10/2022:12:25;PDF;xy0TM46UAhvfU;SOFWEB
9b45a206-b078-48c6-a38e-58bbeb86666b;03/10/2022:12:25;PDF;xy0TM46UAhvfU;SOFWEB
1bcab739-dfe7-41a1-9ab8-0c5293cc4755;03/10/2022:12:25;PDF;xy0TM46UAhvfU;SOFWEB
23765ade-bcb3-4306-9d95-7c8ab8c6fa6c;03/10/2022:12:25;PDF;xy0TM46UAhvfU;SOFWEB
c7c89a8b-d6be-40c8-8bc6-fab8e5e05107;03/10/2022:12:25;PDF;xy0TM46UAhvfU;SOFWEB
268f8244-49c1-4e12-8e37-56be2138ab65;03/10/2022:12:25;PDF;xy0TM46UAhvfU;SOFWEB
0a10b3f9-a931-4efd-901a-b060b4a87389;03/10/2022:12:25;PDF;xy0TM46UAhvfU;SOFWEB
9947f82e-fe69-4d20-a66e-d1d0e41e5310;03/10/2022:12:25;PDF;xy0TM46UAhvfU;SOFWEB
16f46b72-2819-4f4d-b98d-98cd4e026be7;03/10/2022:12:25;PDF;xy0TM46UAhvfU;SOFWEB
681bbfb1-2d4e-4841-8399-3c637e8b3723;03/10/2022:12:25;PDF;xy0TM46UAhvfU;SOFWEB
a24a8340-7ca3-48bc-bd9c-a795f5787d6d;03/10/2022:12:25;PDF;xy0TM46UAhvfU;SOFWEB
31fa7d2b-07db-4a7a-b71a-5c5f3b7fdc1b;03/10/2022:12:25;PDF;xy0TM46UAhvfU;SOFWEB
a15a959c-a6d7-4b80-8e5c-7525bd7c9d0b;03/10/2022:12:25;PDF;xy0TM46UAhvfU;SOFWEB
f7e74f0b-315c-463d-80dc-609bb6a6e112;03/10/2022:12:25;PDF;xy0TM46UAhvfU;SOFWEB
7319213c-747b-428d-81c7-483685f37553;03/10/2022:12:25;PDF;xy0TM46UAhvfU;SOFWEB
