﻿ID_NTCV,GEOMETRIA
143344,POINT (606908.241193525 7792323.22830349)
143345,POINT (606911.161268136 7792326.32116161)
143346,POINT (606919.578612642 7792309.1768336)
143347,POINT (606915.348684781 7792308.6955705)
143354,POINT (611152.274717568 7807622.00097153)
143355,POINT (611155.669390012 7807619.6362188)
143356,POINT (611167.7129833 7807620.88299356)
143357,POINT (611164.145130573 7807619.01160351)
143358,POINT (611164.438766334 7807631.96543444)
143359,POINT (611167.664003505 7807629.45851919)
143381,POINT (607288.682158866 7792373.31364172)
143382,POINT (607284.74895041 7792374.23038534)
143383,POINT (607287.85033636 7792398.10416016)
143384,POINT (607291.702935965 7792396.4813298)
143385,POINT (607297.860780382 7792386.79119914)
150571,POINT (602078.801464801 7798583.16007449)
150572,POINT (602082.668514442 7798584.28781899)
150573,POINT (602084.359696856 7798592.201898)
150574,POINT (602083.096917899 7798594.74666096)
150575,POINT (608734.444370855 7795308.28820947)
150576,POINT (608734.444370269 7795304.17903598)
150577,POINT (608718.462448315 7795308.1140165)
150578,POINT (608719.167565887 7795312.06219)
150579,POINT (608724.318570548 7795300.68368393)
150580,POINT (608729.280519974 7795319.19195172)
150601,POINT (608612.97502051 7795335.75259308)
150602,POINT (608613.884234432 7795339.64924555)
150603,POINT (608600.837831412 7795338.87737793)
150604,POINT (608601.94672464 7795342.71635703)
150605,POINT (608603.286940338 7795328.3611991)
150606,POINT (608607.951783699 7795346.98753673)
150596,POINT (610667.788893292 7807715.33585096)
150597,POINT (610664.253233701 7807711.41370342)
150598,POINT (610668.886550144 7807693.80606042)
150599,POINT (610669.290758501 7807683.45993324)
150600,POINT (610656.157871117 7807702.43342527)
150607,POINT (616777.924763676 7795903.01630798)
150608,POINT (616775.634104735 7795906.15037396)
150609,POINT (616766.647485933 7795910.60351389)
150610,POINT (616770.709820357 7795909.63950055)
150611,POINT (616762.104503415 7795890.75714171)
150612,POINT (616759.287797342 7795893.61670396)
150613,POINT (602144.422604422 7798622.1053864)
150614,POINT (602140.730918797 7798620.58907978)
150615,POINT (602145.100641828 7798609.74716196)
150616,POINT (602148.72265948 7798611.440087)
150617,POINT (602150.832157388 7798618.25187105)
150618,POINT (602149.930051167 7798620.48174705)
150619,POINT (602139.334815471 7798613.66167457)
150620,POINT (602138.906923983 7798616.18533296)
150627,POINT (616697.467662387 7795965.58048308)
150628,POINT (616696.788462156 7795970.50475401)
150629,POINT (616699.607420258 7795950.06702036)
150630,POINT (616699.051928493 7795954.09439229)
150631,POINT (616660.352831173 7795952.7305883)
150632,POINT (616660.352831841 7795957.09458251)
150633,POINT (610834.862673565 7807344.06920799)
150634,POINT (610830.114874166 7807344.98224535)
150635,POINT (610814.727534636 7807347.94134593)
150636,POINT (610813.319720863 7807351.84101173)
150637,POINT (610827.561558543 7807364.71709676)
150638,POINT (610824.167452679 7807361.64847621)
150643,POINT (608372.958209385 7795338.05045328)
150644,POINT (608376.86491252 7795338.96158327)
150645,POINT (608372.455812255 7795348.41927414)
150646,POINT (608382.137437164 7795343.13891614)
150647,POINT (608380.633236889 7795346.879204)
150648,POINT (608369.040816435 7795339.70049478)
150649,POINT (608367.917350126 7795343.54098593)
150650,POINT (616567.357615948 7796005.35834726)
150651,POINT (616571.148313549 7796007.1705624)
150652,POINT (616571.371371401 7796007.27719944)
150653,POINT (616575.190381245 7796009.10294979)
150654,POINT (616575.1200249 7795991.24469157)
150655,POINT (616579.705054213 7795990.29823631)
150662,POINT (601978.210635348 7798626.62117635)
150663,POINT (601976.654524028 7798630.35508071)
150664,POINT (601979.61297121 7798633.5780257)
150665,POINT (601983.261002535 7798635.17847315)
150666,POINT (601988.431999471 7798622.94698997)
150667,POINT (601984.618354708 7798621.69038777)
150668,POINT (616496.920056207 7796113.77453122)
150669,POINT (616500.976017455 7796113.7745306)
150670,POINT (616497.736865278 7796146.88757052)
150671,POINT (616501.939666825 7796148.74463837)
150672,POINT (616473.407676945 7796136.13737143)
150673,POINT (616478.104153833 7796138.21257677)
150674,POINT (610823.602665792 7807496.04472766)
150675,POINT (610827.321255284 7807498.25280255)
150676,POINT (610832.084503956 7807490.07289933)
150677,POINT (610833.217142498 7807494.17158568)
150678,POINT (608528.864571723 7795350.34003736)
150679,POINT (608524.755168333 7795350.34003794)
150680,POINT (608534.068022975 7795355.79766906)
150681,POINT (608533.890877699 7795359.96254614)
150682,POINT (608520.984442679 7795366.14482265)
150683,POINT (608525.052868404 7795366.28509327)
150684,POINT (602211.726022355 7798648.64467473)
150685,POINT (602207.971238524 7798647.24050788)
150686,POINT (602212.35574508 7798636.35957131)
150687,POINT (602216.085622789 7798637.78071622)
150688,POINT (602206.469152838 7798640.94859259)
150689,POINT (602205.523066687 7798642.78838192)
150690,POINT (602218.513251114 7798645.67921867)
150691,POINT (602217.69671235 7798647.43198108)
150702,POINT (610860.037786171 7807184.51660604)
150703,POINT (610864.109065786 7807186.34867073)
150704,POINT (610852.681546647 7807181.20631839)
150705,POINT (610854.15235123 7807178.17102476)
150706,POINT (610860.570041175 7807174.07701756)
150707,POINT (610864.870251905 7807171.33380406)
150713,POINT (608893.945398578 7795372.89403063)
150714,POINT (608898.21501329 7795373.41677413)
150715,POINT (608903.7434882 7795361.57781224)
150716,POINT (608880.77277186 7795367.56273505)
150717,POINT (608893.643794636 7795355.11909208)
150718,POINT (608888.910867662 7795352.46863596)
150758,POINT (610912.351571019 7807290.41608886)
150759,POINT (610902.594903607 7807297.15862649)
150760,POINT (610903.275333776 7807293.20719372)
150761,POINT (610914.212632968 7807300.27504798)
150762,POINT (610916.756452355 7807296.81764704)
150731,POINT (602276.407504215 7798675.3839626)
150732,POINT (602274.265718736 7798674.3822162)
150733,POINT (602281.222690436 7798663.50956304)
150734,POINT (602279.386697267 7798662.88170929)
150735,POINT (602284.367990682 7798670.95890035)
150736,POINT (602283.093544864 7798673.49255323)
150737,POINT (602272.917617733 7798666.33727673)
150738,POINT (602272.00901487 7798668.52346805)
150739,POINT (610873.347310677 7807427.8428184)
150740,POINT (610876.278805117 7807430.72052315)
150741,POINT (610863.603806582 7807431.13856352)
150742,POINT (610860.936962921 7807434.40545504)
150743,POINT (610878.485411803 7807437.13997741)
150744,POINT (610875.992012096 7807440.66960621)
150751,POINT (608436.4376555 7795367.09212145)
150752,POINT (608444.680584205 7795359.48287018)
150753,POINT (608445.342664643 7795363.74086122)
150754,POINT (608440.280227781 7795368.24300613)
150755,POINT (608437.099423262 7795357.60366152)
150756,POINT (608435.200685704 7795361.24011612)
150757,POINT (610915.672293844 7807292.63801291)
150767,POINT (602345.830164638 7798688.21673085)
150768,POINT (602349.570027457 7798689.63529739)
144523,POINT (604237.805242505 7799069.36330786)
144552,POINT (604290.715589554 7798945.24115971)
144553,POINT (604294.678329885 7798946.23149547)
144554,POINT (604307.43697872 7798944.46207302)
144555,POINT (604296.451764483 7798932.08436376)
144556,POINT (604300.168474152 7798933.55886101)
144545,POINT (614262.834916831 7800828.73147523)
144546,POINT (614258.865461366 7800828.26772403)
144547,POINT (614264.820732314 7800812.66148945)
144548,POINT (614253.609618391 7800821.1036414)
144549,POINT (614254.306782822 7800817.15239979)
144550,POINT (614269.964923982 7800819.09366611)
144551,POINT (614270.237221506 7800823.17316366)
144573,POINT (604294.700239002 7798909.41469277)
144574,POINT (604305.238236068 7798911.02537324)
144575,POINT (604308.037668763 7798914.63931389)
144576,POINT (604298.704037695 7798926.4319526)
144577,POINT (604301.872590711 7798929.28212968)
144584,POINT (604076.320017631 7798614.72954372)
144585,POINT (604071.656691091 7798613.70315461)
144586,POINT (604084.880558226 7798616.61370206)
144587,POINT (614341.040518069 7800828.26453039)
144588,POINT (604091.129448445 7798617.98907065)
144589,POINT (604074.296309889 7798629.50498479)
144590,POINT (604079.480020138 7798630.65691945)
144591,POINT (614340.525819185 7800832.2302901)
144592,POINT (614337.251469645 7800822.28543762)
144593,POINT (614333.351914663 7800821.27809483)
144594,POINT (614331.261622 7800838.22788494)
144595,POINT (614335.169669152 7800839.19529679)
144596,POINT (614327.040668324 7800826.49480577)
144597,POINT (614326.10497785 7800830.40912154)
144654,POINT (614333.336183563 7800902.84777078)
144656,POINT (614332.799522591 7800906.80954774)
144657,POINT (614324.469250248 7800897.52464539)
144658,POINT (604154.708518495 7798642.05805449)
144659,POINT (614328.599803486 7800896.6050687)
144660,POINT (604160.127538628 7798642.26571949)
144630,POINT (614487.362265723 7800846.18974283)
144631,POINT (614485.223035609 7800849.95648861)
144632,POINT (614496.148502006 7800857.62908961)
144633,POINT (614500.28542849 7800842.31806563)
144634,POINT (614504.250818955 7800843.11113835)
144662,POINT (604153.4610713 7798632.36075757)
144661,POINT (614322.514110217 7800913.13020455)
144663,POINT (604157.635101154 7798629.18858902)
144664,POINT (604166.610873827 7798638.88391533)
144665,POINT (614326.583309482 7800912.9417993)
144666,POINT (604169.735693685 7798635.39012394)
144679,POINT (604210.964892327 7798649.16605616)
144680,POINT (604206.087648138 7798646.69305085)
144681,POINT (604212.680514555 7798657.24457405)
144682,POINT (604210.577086527 7798660.69417522)
144683,POINT (604189.668113473 7798650.5831248)
144684,POINT (604193.378407081 7798647.8464451)
144685,POINT (614457.014460716 7800917.60044138)
144686,POINT (614453.382266565 7800921.20147082)
144687,POINT (614470.484709085 7800914.62617552)
144688,POINT (614462.09775207 7800925.27082256)
144689,POINT (614466.966769667 7800925.32655375)
144704,POINT (614164.843417146 7800950.84352011)
144705,POINT (614168.812657103 7800951.33078699)
144706,POINT (614163.35374946 7800962.70196056)
144707,POINT (614167.278641286 7800963.51827491)
144708,POINT (614176.983691475 7800956.86535814)
144709,POINT (614175.628656765 7800960.72980418)
144710,POINT (614156.291524644 7800954.42134448)
144711,POINT (614155.850926842 7800958.39402397)
144718,POINT (604203.608669749 7798724.11173859)
144719,POINT (604208.310473441 7798727.05823253)
144720,POINT (604215.714031136 7798726.94608122)
144721,POINT (604219.449165667 7798725.51541341)
144722,POINT (604214.779408155 7798711.89648837)
144723,POINT (604219.747528728 7798714.4053395)
144728,POINT (604259.187036217 7798679.1155685)
144729,POINT (604256.909273496 7798682.46635788)
144730,POINT (604246.294142075 7798679.67210252)
144731,POINT (604250.956605203 7798681.56988331)
144732,POINT (604244.548740381 7798672.27675948)
144733,POINT (604242.285286657 7798675.63706849)
144744,POINT (614246.851843434 7800960.05596294)
144745,POINT (614242.876351764 7800959.64180805)
144746,POINT (614237.21352797 7800963.99528075)
144747,POINT (614236.847628861 7800967.97681925)
144748,POINT (614241.328829275 7800972.42419366)
144749,POINT (614245.28572553 7800972.96722333)
144750,POINT (614252.02501267 7800965.73742813)
144751,POINT (614251.617161657 7800969.71391074)
144756,POINT (604254.950962764 7798816.26767814)
144757,POINT (604256.061418105 7798797.22497682)
144758,POINT (604257.441512677 7798802.42145504)
144759,POINT (604246.70475386 7798813.26531094)
144760,POINT (604248.35279931 7798819.19240116)
144761,POINT (604247.247775558 7798803.15497871)
144762,POINT (604249.819759547 7798798.91327712)
144781,POINT (604393.44853638 7798743.33648584)
144782,POINT (604391.067711471 7798746.81780514)
144783,POINT (604381.714967607 7798737.68602237)
144784,POINT (604379.357558628 7798740.96601354)
144785,POINT (604394.762981642 7798737.72416897)
144792,POINT (614321.416740105 7800973.90472529)
144793,POINT (614320.160052506 7800977.77827999)
144794,POINT (614315.169437106 7800968.85093418)
144795,POINT (614319.129061955 7800969.49382071)
144796,POINT (614306.875450528 7800972.15140994)
144797,POINT (614306.006441481 7800976.07396664)
144828,POINT (604409.368040487 7798639.39375502)
144829,POINT (604395.446462811 7798640.50092459)
144830,POINT (604401.550458863 7798623.51242069)
144831,POINT (604397.529629964 7798623.49973667)
144838,POINT (604413.619214712 7798648.3516363)
144839,POINT (604405.944092769 7798657.65169444)
144822,POINT (614394.846483296 7800983.32756956)
144823,POINT (614387.838106397 7800986.46304088)
144824,POINT (614396.261965512 7800992.9515562)
144825,POINT (614402.099234399 7800993.90759221)
144826,POINT (614417.446131204 7800979.36359889)
144827,POINT (614424.013993281 7800979.57202975)
144842,POINT (604434.064535561 7798714.71001484)
144843,POINT (604441.70971854 7798710.12301117)
144847,POINT (614240.810998469 7801043.39589772)
144848,POINT (614233.710835559 7801035.63583285)
144849,POINT (614237.850379876 7801034.6145747)
144850,POINT (614231.829467922 7801049.83820818)
144851,POINT (614235.859683126 7801049.81362544)
144866,POINT (604515.058776624 7798669.47330948)
144867,POINT (604514.709779568 7798660.31919444)
144868,POINT (604517.877154265 7798662.95348465)
144869,POINT (604503.012120158 7798672.89535822)
144878,POINT (614147.54982667 7801094.99996439)
144879,POINT (614151.506855411 7801095.54725378)
144880,POINT (614149.88920173 7801108.76364905)
144881,POINT (614145.930432704 7801108.21385019)
144882,POINT (614158.69562593 7801100.90188541)
144884,POINT (614137.90423245 7801098.41872542)
144885,POINT (614137.442694801 7801102.38704783)
144886,POINT (604559.415985176 7798628.54212092)
144887,POINT (604560.849230232 7798632.17427526)
144888,POINT (604563.490085174 7798620.94022563)
144889,POINT (604572.014614064 7798630.11866645)
144896,POINT (604096.678928139 7799342.19885936)
144897,POINT (604110.961431247 7799336.7788972)
144898,POINT (604114.737134461 7799338.21274446)
144899,POINT (604103.168092974 7799354.92022025)
144900,POINT (604107.250691068 7799356.16386808)
144906,POINT (604059.046930401 7799484.23223398)
140036,POINT (611822.211053462 7806203.99086034)
139988,POINT (606959.087855594 7794050.40791039)
139989,POINT (606963.368649558 7794050.4079098)
139990,POINT (606971.667798475 7794057.85419926)
139991,POINT (606969.806471441 7794062.02095376)
139992,POINT (606958.98116042 7794058.95803507)
139993,POINT (606960.77860792 7794062.81259404)
140025,POINT (607002.54549841 7793828.19990718)
140026,POINT (607007.628928134 7793829.55336741)
140027,POINT (607018.051424051 7793832.32835093)
140028,POINT (607013.336319155 7793831.07295698)
140029,POINT (607022.770773075 7793813.65786802)
140030,POINT (607022.770773776 7793818.64127983)
140037,POINT (611820.910431929 7806214.94618017)
140038,POINT (611816.971133144 7806214.23164444)
140044,POINT (607024.584906367 7793947.58463349)
140045,POINT (607027.341530244 7793951.71946477)
140046,POINT (607018.732673846 7793960.29098451)
140047,POINT (607022.374121707 7793958.33023718)
140048,POINT (607006.907967116 7793950.47213355)
140049,POINT (607009.676371398 7793953.72203092)
140050,POINT (607016.730444862 7793935.80323907)
140051,POINT (607013.12272575 7793938.90779832)
140075,POINT (611740.393551049 7806285.15001177)
140076,POINT (611744.819389969 7806285.1555989)
140077,POINT (611751.444176748 7806274.13390809)
140078,POINT (611751.039571228 7806278.11304)
140079,POINT (611742.790205099 7806270.11639855)
140080,POINT (611740.804584148 7806273.57979231)
140101,POINT (611635.374668943 7806347.68159778)
140102,POINT (611631.894424708 7806345.677253)
140103,POINT (611626.60908533 7806356.68828293)
140104,POINT (611630.112799901 7806358.65160948)
140105,POINT (611637.121708956 7806352.73681666)
140106,POINT (611635.522246809 7806356.3984764)
140107,POINT (611626.053007029 7806347.44156604)
140108,POINT (611624.173604687 7806350.97056997)
140109,POINT (607039.536049977 7794046.29936866)
140110,POINT (607044.064355765 7794047.98149709)
140111,POINT (607035.845532824 7794052.6540162)
140112,POINT (607036.926171154 7794056.5823896)
140113,POINT (607052.662182904 7794051.17532945)
140114,POINT (607052.303563757 7794055.23237975)
140143,POINT (607101.230429334 7794005.86894873)
140144,POINT (607101.230429968 7794010.38193414)
140145,POINT (607084.727529271 7794023.34724284)
140146,POINT (607089.081744355 7794023.34724223)
140156,POINT (611697.511232867 7806376.55130786)
152919,POINT (604842.245022577 7797496.59225349)
152920,POINT (604845.662832469 7797495.30036085)
152921,POINT (604849.786519296 7797496.1154749)
152922,POINT (604852.650121677 7797498.81388594)
152923,POINT (604841.493002748 7797508.25187578)
152924,POINT (604842.808819601 7797512.66159295)
152936,POINT (615653.975883273 7798496.58453579)
152937,POINT (615657.979119546 7798497.01860355)
152938,POINT (615652.919856465 7798520.75542598)
152939,POINT (615648.605494717 7798520.02530981)
152940,POINT (615638.747333937 7798509.82094691)
152941,POINT (615639.144200589 7798505.78603458)
152942,POINT (615665.264350542 7798515.30251408)
152943,POINT (615666.644844014 7798511.67860907)
152950,POINT (604921.665906887 7797509.30228208)
152951,POINT (604924.799784546 7797510.68375099)
152952,POINT (604913.208643163 7797528.29284514)
152953,POINT (604916.887220837 7797529.06544576)
152954,POINT (604926.094196951 7797525.76746004)
152955,POINT (604925.181158393 7797527.31250831)
152995,POINT (615805.401838382 7798698.47782104)
152996,POINT (615825.59182015 7798702.84338321)
152997,POINT (615815.970984682 7798691.31282681)
152998,POINT (615819.845326357 7798692.31913104)
152999,POINT (615814.059509554 7798709.63392968)
153000,POINT (604803.257379753 7797549.09927351)
153001,POINT (604807.166745421 7797551.39629976)
153002,POINT (604815.854762423 7797551.11021806)
153003,POINT (604817.444937228 7797547.38984718)
153004,POINT (604815.010901789 7797538.57185823)
153005,POINT (604817.851944634 7797541.15026765)
153030,POINT (615909.893056434 7798730.09840132)
153031,POINT (615913.849483769 7798730.67733891)
153032,POINT (615903.237660235 7798719.83692201)
153033,POINT (615924.499852452 7798724.33035777)
153034,POINT (615913.447258258 7798714.03192513)
153035,POINT (615917.377413846 7798714.80115012)
153036,POINT (604886.31833343 7797569.71229631)
153037,POINT (604887.151698036 7797565.78232041)
153038,POINT (604892.261740403 7797574.3579966)
153039,POINT (604896.960081508 7797573.68271524)
153040,POINT (604898.024062608 7797562.03028578)
153041,POINT (604902.16791418 7797562.64866427)
153042,POINT (604699.0633033 7797602.36764811)
153043,POINT (604701.812922436 7797605.44814703)
153044,POINT (604700.597095946 7797613.48694292)
153045,POINT (604696.39758603 7797613.82271936)
153046,POINT (604685.681712255 7797608.30709302)
153047,POINT (604688.005676585 7797611.62482077)
153048,POINT (615505.733547247 7798738.68850982)
153049,POINT (615504.894250297 7798734.60394218)
153050,POINT (615514.855539361 7798748.0454193)
153051,POINT (615519.021190025 7798748.14228739)
153070,POINT (605055.193875961 7797609.90838039)
153071,POINT (605053.39495619 7797614.70143523)
153072,POINT (605061.924333513 7797604.88438666)
153073,POINT (605064.529275313 7797609.03084723)
153074,POINT (605054.479616547 7797627.65263531)
153075,POINT (605062.690522895 7797622.43499309)
153076,POINT (616003.506104951 7798740.46294243)
153077,POINT (616010.614223206 7798732.60873876)
153078,POINT (616014.168974924 7798733.83449948)
153079,POINT (616006.739357806 7798750.4397152)
153080,POINT (616009.148096404 7798750.75480164)
153081,POINT (616019.85595914 7798743.73485114)
153090,POINT (604977.67071139 7797606.17179438)
153091,POINT (604981.759652107 7797607.27266198)
153092,POINT (604969.23226133 7797626.13677116)
153093,POINT (604973.110433281 7797627.83194563)
153094,POINT (604973.319975208 7797608.48827988)
153095,POINT (604970.604451964 7797613.02343009)
153108,POINT (615804.232138762 7798755.46874693)
153109,POINT (615789.738034584 7798760.57768572)
153110,POINT (615806.041851269 7798778.89067648)
153112,POINT (615487.265877547 7798810.20297038)
153113,POINT (615506.543675367 7798819.10947069)
153114,POINT (615507.789268638 7798815.31110226)
153115,POINT (615492.445624327 7798822.09250694)
153116,POINT (615496.341541744 7798823.0295152)
153117,POINT (615497.959571968 7798804.22370422)
153118,POINT (615501.57312667 7798806.07249578)
153131,POINT (604734.015209433 7797679.15495454)
153132,POINT (604735.449220714 7797682.88520002)
153133,POINT (604731.360137628 7797686.539615)
153134,POINT (604726.96491549 7797686.28012238)
153135,POINT (604726.761304501 7797675.41225334)
153136,POINT (604722.515716086 7797675.65458553)
153159,POINT (604744.283346571 7797719.18311661)
153160,POINT (604740.534082812 7797720.55528865)
