COD_INSCRICAO_MUNICIPAL;AREA_UTILIZADA;AREA_SUJEITA_TFS;CODIGO_CBO;DESCRICAO_CBO;TIPO_LOGRADOURO;LOGRADOURO;NUMERO;COMPLEMENTO;GEOMETRIA;DATA_INICIO_ATIVIDADE;NOME_BAIRRO_POPULAR;NOME_REGIONAL
05495490017;35;35.0;223208;CIRURGIAO DENTISTA - CLINICO GERAL;RUA;SERGIPE;625.0;SALA 702;POINT (611291.14 7795663.34);01-03-1982;Savassi;CENTRO-SUL
05584060018;35;35.0;223208;CIRURGIAO DENTISTA - CLINICO GERAL;RUA;SERGIPE;625.0;SALA 702;POINT (611291.14 7795663.34);14-10-1983;Savassi;CENTRO-SUL
06575310013;30;30.0;223212;CIRURGIAO DENTISTA - ENDODONTISTA;RUA;SERGIPE;625.0;SALA 402;POINT (611291.14 7795663.34);01-03-2006;Savassi;CENTRO-SUL
06463760017;78;78.0;223208;CIRURGIAO DENTISTA - CLINICO GERAL;RUA;SERGIPE;625.0;SALA 306;POINT (611291.14 7795663.34);01-07-2002;Savassi;CENTRO-SUL
05412240018;10;10.0;223208;CIRURGIAO DENTISTA - CLINICO GERAL;RUA;SERGIPE;625.0;SALA 506;POINT (611291.14 7795663.34);09-02-1981;Savassi;CENTRO-SUL
10337380012;50;;322410;PROTETICO DENTARIO;RUA;SERGIPE;625.0;SALA 505;POINT (611291.14 7795663.34);01-06-2017;Savassi;CENTRO-SUL
05255910011;10;10.0;225125;MEDICO CLINICO;RUA;SERGIPE;625.0;9.ANDAR;POINT (611291.14 7795663.34);25-09-1979;Savassi;CENTRO-SUL
06083670016;29;29.0;223208;CIRURGIAO DENTISTA - CLINICO GERAL;RUA;SERGIPE;625.0;SALA-607;POINT (611291.14 7795663.34);13-06-1995;Savassi;CENTRO-SUL
05907460012;28;28.0;225133;MEDICO PSIQUIATRA;RUA;GONCALVES DIAS;1181.0;SALA 802;POINT (611336.73 7795730.22);01-01-1991;Savassi;CENTRO-SUL
13855420016;40;40.0;251510;PSICOLOGO CLINICO;RUA;GONCALVES DIAS;1181.0;SALA 1110;POINT (611336.73 7795730.22);15-04-2022;Savassi;CENTRO-SUL
10040530016;52;52.0;251510;PSICOLOGO CLINICO;RUA;GONCALVES DIAS;1181.0;SALA 702;POINT (611336.73 7795730.22);25-09-2014;Savassi;CENTRO-SUL
06123230011;25;25.0;223810;FONOAUDIOLOGO;RUA;GONCALVES DIAS;1181.0;SALA 1410;POINT (611336.73 7795730.22);16-01-1996;Savassi;CENTRO-SUL
05873080018;42;42.0;223208;CIRURGIAO DENTISTA - CLINICO GERAL;RUA;GONCALVES DIAS;1181.0;SALA 902;POINT (611336.73 7795730.22);04-03-1991;Savassi;CENTRO-SUL
06553470018;39;39.0;251510;PSICOLOGO CLINICO;RUA;GONCALVES DIAS;1181.0;SALA 301;POINT (611336.73 7795730.22);01-07-2005;Savassi;CENTRO-SUL
05954600011;51;51.0;225125;MEDICO CLINICO;RUA;GONCALVES DIAS;1181.0;SALA 208;POINT (611336.73 7795730.22);20-08-1993;Savassi;CENTRO-SUL
05070930016;50;50.0;251510;PSICOLOGO CLINICO;RUA;GONCALVES DIAS;1181.0;SALA 803;POINT (611336.73 7795730.22);01-01-1969;Savassi;CENTRO-SUL
05422930017;45;45.0;223208;CIRURGIAO DENTISTA - CLINICO GERAL;RUA;GONCALVES DIAS;1181.0;SALA 305;POINT (611336.73 7795730.22);22-05-1981;Savassi;CENTRO-SUL
05594230013;50;50.0;223208;CIRURGIAO DENTISTA - CLINICO GERAL;RUA;GONCALVES DIAS;1181.0;SALA 608;POINT (611336.73 7795730.22);01-01-1984;Savassi;CENTRO-SUL
06487680013;10;10.0;251510;PSICOLOGO CLINICO;RUA;GONCALVES DIAS;1181.0;APTO 402;POINT (611336.73 7795730.22);24-04-2003;Savassi;CENTRO-SUL
06695410015;30;30.0;225135;MEDICO DERMATOLOGISTA;RUA;GONCALVES DIAS;1181.0;SALA 510;POINT (611336.73 7795730.22);07-07-2009;Savassi;CENTRO-SUL
05815120010;60;60.0;223208;CIRURGIAO DENTISTA - CLINICO GERAL;RUA;GONCALVES DIAS;1181.0;SALA 201 E 202;POINT (611336.73 7795730.22);29-03-1989;Savassi;CENTRO-SUL
06719590018;40;40.0;251510;PSICOLOGO CLINICO;RUA;GONCALVES DIAS;1181.0;SALA 1310;POINT (611336.73 7795730.22);13-04-2010;Savassi;CENTRO-SUL
06636000019;25;25.0;223268;CIRURGIAO DENTISTA - TRAUMATOLOGISTA BUCOMAXILOFACIAL;RUA;GONCALVES DIAS;1181.0;SALA 706;POINT (611336.73 7795730.22);03-12-2007;Savassi;CENTRO-SUL
14446030015;42;42.0;251510;PSICOLOGO CLINICO;RUA;GONCALVES DIAS;1181.0;SALA 207;POINT (611336.73 7795730.22);16-01-2023;Savassi;CENTRO-SUL
11426440019;10;;214405;ENGENHEIRO MECANICO;RUA;GONCALVES DIAS;1057.0;APT 801;POINT (611465.31 7795701.34);08-04-2019;Savassi;CENTRO-SUL
10039560012;10;10.0;225265;MÉDICO OFTALMOLOGISTA;RUA;ALAGOAS;581.0;APT 1303;POINT (611441.98 7795642.12);04-11-2013;Savassi;CENTRO-SUL
11984970016;10;10.0;225125;MEDICO CLINICO;RUA;ALAGOAS;581.0;APT 1201;POINT (611441.98 7795642.12);04-01-2020;Savassi;CENTRO-SUL
14916860019;36;36.0;251510;PSICOLOGO CLINICO;RUA;ALAGOAS;581.0;APT 804;POINT (611441.98 7795642.12);01-07-2023;Savassi;CENTRO-SUL
06095880010;10;0.0;214205;ENGENHEIRO CIVIL;RUA;GONCALVES DIAS;907.0;APTO 205;POINT (611626.21 7795651.03);01-11-1995;Savassi;CENTRO-SUL
06343940018;10;0.0;234505;PROFESSOR DE ENSINO SUPERIOR NA AREA DE DIDATICA;RUA;PERNAMBUCO;439.0;;POINT (611623.15 7795776.04);23-11-1999;Savassi;CENTRO-SUL
06303630018;10;0.0;234505;PROFESSOR DE ENSINO SUPERIOR NA AREA DE DIDATICA;AVENIDA;BRASIL;1653.0;;POINT (611568.71 7795768.97);16-06-1999;Boa Viagem;CENTRO-SUL
06639630013;10;10.0;225124;MEDICO PEDIATRA;AVENIDA;BRASIL;1693.0;APTO 1301;POINT (611547.24 7795757.64);14-01-2008;Boa Viagem;CENTRO-SUL
06213360011;10;10.0;223208;CIRURGIAO DENTISTA - CLINICO GERAL;RUA;GONCALVES DIAS;1041.0;APTO 201;POINT (611494.31 7795688.68);18-03-1998;Savassi;CENTRO-SUL
06800350013;10;10.0;225125;MEDICO CLINICO;RUA;PERNAMBUCO;588.0;APTO 701;POINT (611545.71 7795647.99);13-05-2013;Savassi;CENTRO-SUL
06779390015;48;48.0;225133;MEDICO PSIQUIATRA;RUA;PROFESSOR MORAES;77.0;2¿ ANDAR;POINT (611971.22 7795458.87);19-07-2012;Savassi;CENTRO-SUL
11087210016;10;;333110;INSTRUTOR DE CURSOS LIVRES;RUA;MERIDIONAL;41.0;APT 201;POINT (603734.35 7800412.19);04-10-2018;Serrano;PAMPULHA
10242250014;10;10.0;225151;MÉDICO ANESTESIOLOGISTA;RUA;SANTA RITA DURAO;152.0;APT 1002;POINT (612291.80 7795222.62);17-04-2017;Funcionários;CENTRO-SUL
13781330019;10;10.0;223208;CIRURGIAO DENTISTA - CLINICO GERAL;RUA;SANTA RITA DURAO;152.0;APT 2004;POINT (612291.80 7795222.62);23-03-2022;Funcionários;CENTRO-SUL
12417090017;10;10.0;225125;MEDICO CLINICO;RUA;SANTA RITA DURAO;152.0;APT 2101;POINT (612291.80 7795222.62);03-08-2020;Funcionários;CENTRO-SUL
06551660014;10;10.0;225125;MEDICO CLINICO;RUA;SANTA RITA DURAO;152.0;APT 1704;POINT (612291.80 7795222.62);01-06-2005;Funcionários;CENTRO-SUL
0552001001X;10;10.0;225125;MEDICO CLINICO;RUA;MARANHAO;1622.0;APTO 1901;POINT (612304.70 7795252.38);08-07-1956;Funcionários;CENTRO-SUL
0557986001X;33;33.0;322410;PROTETICO DENTARIO;RUA;SANTA RITA DURAO;89.0;SALA 504;POINT (612351.07 7795170.56);04-08-1983;Funcionários;CENTRO-SUL
14295790016;25;25.0;251510;PSICOLOGO CLINICO;RUA;SANTA RITA DURAO;89.0;SALA 202;POINT (612351.07 7795170.56);31-10-2022;Funcionários;CENTRO-SUL
05639040013;33;33.0;322410;PROTETICO DENTARIO;RUA;SANTA RITA DURAO;89.0;SALA 504;POINT (612351.07 7795170.56);01-04-1985;Funcionários;CENTRO-SUL
06782150011;51;51.0;225133;MEDICO PSIQUIATRA;RUA;SANTA RITA DURAO;89.0;SALA 504;POINT (612351.07 7795170.56);20-08-2012;Funcionários;CENTRO-SUL
05951060016;51;51.0;223208;CIRURGIAO DENTISTA - CLINICO GERAL;RUA;SANTA RITA DURAO;89.0;SL. 302;POINT (612351.07 7795170.56);01-02-1993;Funcionários;CENTRO-SUL
06790440015;10;10.0;225151;MÉDICO ANESTESIOLOGISTA;RUA;SANTA RITA DURAO;41.0;AP 603;POINT (612382.79 7795160.88);16-01-2013;Funcionários;CENTRO-SUL
10080130019;10;10.0;225225;MÉDICO CIRURGIÃO GERAL;RUA;SANTA RITA DURAO;41.0;APT 904;POINT (612382.79 7795160.88);12-09-2016;Funcionários;CENTRO-SUL
06488090015;10;10.0;223208;CIRURGIAO DENTISTA - CLINICO GERAL;RUA;MARANHAO;1635.0;;POINT (612335.59 7795224.62);28-04-2003;Funcionários;CENTRO-SUL
13006580019;22;22.0;223208;CIRURGIAO DENTISTA - CLINICO GERAL;RUA;MARANHAO;1635.0;;POINT (612335.59 7795224.62);14-04-2021;Funcionários;CENTRO-SUL
06512890012;10;10.0;223208;CIRURGIAO DENTISTA - CLINICO GERAL;RUA;CLAUDIO MANOEL;99.0;APTO.102;POINT (612364.43 7795304.33);30-01-2004;Funcionários;CENTRO-SUL
05350390011;10;10.0;225270;MÉDICO ORTOPEDISTA E TRAUMATOLOGISTA;RUA;MARANHAO;1567.0;APTO 701;POINT (612348.85 7795249.05);01-11-1980;Funcionários;CENTRO-SUL
10085110016;10;10.0;225120;MEDICO CARDIOLOGISTA;RUA;MARANHAO;1567.0;APT 302;POINT (612348.85 7795249.05);22-12-2016;Funcionários;CENTRO-SUL
06558170012;10;10.0;225225;MÉDICO CIRURGIÃO GERAL;RUA;MARANHAO;1567.0;APTO 1501;POINT (612348.85 7795249.05);17-08-2005;Funcionários;CENTRO-SUL
05158960018;10;10.0;225125;MEDICO CLINICO;AVENIDA;CRISTOVAO COLOMBO;641.0;;POINT (611151.91 7795361.12);01-12-1977;Savassi;CENTRO-SUL
10823960010;5;5.0;225135;MEDICO DERMATOLOGISTA;RUA;SERGIPE;879.0;APT 1202;POINT (611240.27 7795431.46);09-05-2018;Savassi;CENTRO-SUL
05927320011;10;;214915;ENGENHEIRO DE SEGURANCA DO TRABALHO;RUA;SANTA RITA DURAO;1185.0;APT 601;POINT (611291.46 7795452.03);01-09-1992;Savassi;CENTRO-SUL
06536290015;10;10.0;225125;MEDICO CLINICO;RUA;SANTA RITA DURAO;1185.0;APTO.1701;POINT (611291.46 7795452.03);03-11-2004;Savassi;CENTRO-SUL
11638870017;10;;214105;ENGENHEIRO ARQUITETO;RUA;ALAGOAS;829.0;APT 122;POINT (611377.35 7795412.30);01-07-2019;Savassi;CENTRO-SUL
06472220011;10;10.0;225125;MEDICO CLINICO;RUA;PERNAMBUCO;881.0;APTO:801;POINT (611507.00 7795346.83);27-11-2002;Savassi;CENTRO-SUL
10068310010;10;10.0;223240;CIRURGIAO DENTISTA - ORTOPEDISTA E ORTODONTISTA;RUA;PERNAMBUCO;753.0;APT 1003;POINT (611541.30 7795474.26);19-01-2016;Savassi;CENTRO-SUL
13595690019;10;;214215;ENGENHEIRO CIVIL (EDIFICACOES);RUA;PERNAMBUCO;753.0;APT 1903;POINT (611541.30 7795474.26);05-01-2022;Savassi;CENTRO-SUL
10069990015;10;10.0;225103;MEDICO INFECTOLOGISTA;RUA;CLAUDIO MANOEL;36.0;SALA 501;POINT (612433.01 7795334.07);17-02-2016;Funcionários;CENTRO-SUL
0640981001X;10;10.0;225250;MÉDICO GINECOLOGISTA E OBSTETRA;RUA;CLAUDIO MANOEL;197.0;APT 1104;POINT (612277.88 7795333.09);01-04-2001;Funcionários;CENTRO-SUL
06486410012;10;10.0;225270;MÉDICO ORTOPEDISTA E TRAUMATOLOGISTA;RUA;CLAUDIO MANOEL;197.0;APTO 401;POINT (612277.88 7795333.09);10-04-2003;Funcionários;CENTRO-SUL
10422560011;40;40.0;225270;MÉDICO ORTOPEDISTA E TRAUMATOLOGISTA;RUA;CLAUDIO MANOEL;155.0;LOJA 4;POINT (612317.65 7795330.84);16-08-2017;Funcionários;CENTRO-SUL
06792800019;10;10.0;225125;MEDICO CLINICO;RUA;MARANHAO;1418.0;AP 1801;POINT (612354.91 7795429.39);14-02-2013;Funcionários;CENTRO-SUL
0648440001X;28;28.0;225135;MEDICO DERMATOLOGISTA;RUA;GONCALVES DIAS;201.0;SALA 28-32;POINT (612288.23 7795471.71);01-04-2003;Funcionários;CENTRO-SUL
05642040010;10;0.0;214105;ENGENHEIRO ARQUITETO;RUA;MARANHAO;1495.0;SALA 105;POINT (612368.73 7795353.38);28-04-1985;Funcionários;CENTRO-SUL
06583730018;54;54.0;223208;CIRURGIAO DENTISTA - CLINICO GERAL;AVENIDA;AFONSO PENA;3130.0;SALA 1403;POINT (612294.74 7794964.51);01-06-2006;Savassi;CENTRO-SUL
10083850012;42;42.0;225270;MÉDICO ORTOPEDISTA E TRAUMATOLOGISTA;AVENIDA;AFONSO PENA;3130.0;SALA 305;POINT (612294.74 7794964.51);17-11-2016;Savassi;CENTRO-SUL
05853380016;71;71.0;251505;PSICOLOGO EDUCACIONAL;AVENIDA;AFONSO PENA;3130.0;SALA 805;POINT (612294.74 7794964.51);01-08-1990;Savassi;CENTRO-SUL
05993640010;10;10.0;251510;PSICOLOGO CLINICO;AVENIDA;AFONSO PENA;3130.0;SALA_907;POINT (612294.74 7794964.51);01-09-1994;Savassi;CENTRO-SUL
05565970012;36;36.0;223208;CIRURGIAO DENTISTA - CLINICO GERAL;AVENIDA;AFONSO PENA;3130.0;SALA 1405;POINT (612294.74 7794964.51);14-07-1983;Savassi;CENTRO-SUL
06405090012;10;0.0;262405;ARTISTA (ARTES VISUAIS);RUA;ANTONIO DE ALBUQUERQUE;1000.0;;POINT (610969.95 7795140.41);13-03-2001;Savassi;CENTRO-SUL
05984110012;10;0.0;333110;INSTRUTOR DE CURSOS LIVRES;RUA;LEVINDO LOPES;171.0;APTO 1901;POINT (611000.24 7795083.05);01-06-1994;Savassi;CENTRO-SUL
10129580012;10;10.0;225135;MEDICO DERMATOLOGISTA;RUA;SERGIPE;1348.0;APT 1702;POINT (611062.01 7795009.50);01-01-2017;Savassi;CENTRO-SUL
06664300013;41;41.0;225270;MÉDICO ORTOPEDISTA E TRAUMATOLOGISTA;RUA;SERGIPE;1348.0;"APT; 703";POINT (611062.01 7795009.50);01-08-2008;Savassi;CENTRO-SUL
10521220014;10;10.0;225270;MÉDICO ORTOPEDISTA E TRAUMATOLOGISTA;RUA;SERGIPE;1348.0;APT 1203;POINT (611062.01 7795009.50);24-10-2017;Savassi;CENTRO-SUL
06161840018;10;10.0;225250;MÉDICO GINECOLOGISTA E OBSTETRA;RUA;SERGIPE;1348.0;APTO 2104;POINT (611062.01 7795009.50);01-04-1997;Savassi;CENTRO-SUL
05564870014;10;10.0;225125;MEDICO CLINICO;RUA;SERGIPE;1348.0;APTO 2401;POINT (611062.01 7795009.50);29-08-1978;Savassi;CENTRO-SUL
05851560017;38;38.0;223208;CIRURGIAO DENTISTA - CLINICO GERAL;RUA;SERGIPE;1348.0;APTO 1602;POINT (611062.01 7795009.50);19-09-1990;Savassi;CENTRO-SUL
12869240017;10;10.0;225133;MEDICO PSIQUIATRA;RUA;SERGIPE;1348.0;SALA 2204;POINT (611062.01 7795009.50);25-02-2021;Savassi;CENTRO-SUL
12888900019;10;;241005;ADVOGADO;RUA;LEVINDO LOPES;105.0;APT 202;POINT (611009.61 7795138.64);22-01-2021;Savassi;CENTRO-SUL
06800410016;25;25.0;223208;CIRURGIAO DENTISTA - CLINICO GERAL;RUA;ANTONIO DE ALBUQUERQUE;894.0;APT 1207;POINT (611059.73 7795118.65);02-05-2013;Savassi;CENTRO-SUL
10782530017;5;5.0;225203;MÉDICO EM CIRURGIA VASCULAR;RUA;ANTONIO DE ALBUQUERQUE;894.0;APT 2203;POINT (611059.73 7795118.65);01-04-2018;Savassi;CENTRO-SUL
14434540013;15;15.0;225151;MÉDICO ANESTESIOLOGISTA;RUA;ANTONIO DE ALBUQUERQUE;877.0;APT 401;POINT (611049.35 7795075.63);11-01-2023;Savassi;CENTRO-SUL
10048390019;10;10.0;225330;MÉDICO RADIOTERAPEUTA;RUA;ANTONIO DE ALBUQUERQUE;877.0;APT 504;POINT (611049.35 7795075.63);02-02-2015;Savassi;CENTRO-SUL
06348460014;10;10.0;225125;MEDICO CLINICO;RUA;ANTONIO DE ALBUQUERQUE;877.0;APT 1301;POINT (611049.35 7795075.63);03-01-2000;Savassi;CENTRO-SUL
05102470015;10;10.0;251510;PSICOLOGO CLINICO;RUA;ANTONIO DE ALBUQUERQUE;749.0;SALA 1206;POINT (611176.37 7795041.32);01-01-1977;Savassi;CENTRO-SUL
10800840019;29;29.0;251510;PSICOLOGO CLINICO;RUA;ANTONIO DE ALBUQUERQUE;749.0;SALA 1104;POINT (611176.37 7795041.32);26-04-2018;Savassi;CENTRO-SUL
06422940010;30;30.0;516110;CABELEIREIRO;RUA;ANTONIO DE ALBUQUERQUE;749.0;LOJA 06;POINT (611176.37 7795041.32);19-07-2001;Savassi;CENTRO-SUL
06527950016;36;36.0;251510;PSICOLOGO CLINICO;RUA;ANTONIO DE ALBUQUERQUE;749.0;SALA 1101;POINT (611176.37 7795041.32);01-07-2004;Savassi;CENTRO-SUL
0543569001X;10;10.0;251510;PSICOLOGO CLINICO;RUA;ANTONIO DE ALBUQUERQUE;749.0;SL 706;POINT (611176.37 7795041.32);09-03-1981;Savassi;CENTRO-SUL
05930960018;16;16.0;251510;PSICOLOGO CLINICO;RUA;ANTONIO DE ALBUQUERQUE;749.0;SALA 704;POINT (611176.37 7795041.32);01-09-1992;Savassi;CENTRO-SUL
13791910018;36;36.0;225133;MEDICO PSIQUIATRA;RUA;ANTONIO DE ALBUQUERQUE;749.0;SALA 906;POINT (611176.37 7795041.32);11-03-2022;Savassi;CENTRO-SUL
05839670010;32;32.0;251510;PSICOLOGO CLINICO;RUA;ALAGOAS;1270.0;SALA 404;POINT (611228.68 7795013.14);06-06-1990;Savassi;CENTRO-SUL
0572302001X;36;36.0;223810;FONOAUDIOLOGO;RUA;ALAGOAS;1270.0;SALA 902;POINT (611228.68 7795013.14);01-04-1987;Savassi;CENTRO-SUL
05294140019;10;10.0;251510;PSICOLOGO CLINICO;RUA;ALAGOAS;1270.0;SALA 204;POINT (611228.68 7795013.14);01-04-1980;Savassi;CENTRO-SUL
06499960016;35;35.0;251510;PSICOLOGO CLINICO;RUA;ALAGOAS;1270.0;SALA 503;POINT (611228.68 7795013.14);01-08-2003;Savassi;CENTRO-SUL
05376810018;44;44.0;251510;PSICOLOGO CLINICO;RUA;ALAGOAS;1270.0;SALA 405;POINT (611228.68 7795013.14);01-01-1981;Savassi;CENTRO-SUL
05043390014;45;45.0;251510;PSICOLOGO CLINICO;RUA;ALAGOAS;1270.0;SALA 301;POINT (611228.68 7795013.14);01-06-1974;Savassi;CENTRO-SUL
05301420018;82;82.0;214105;ENGENHEIRO ARQUITETO;RUA;SERGIPE;1167.0;SALA 802;POINT (611162.82 7795161.83);06-04-1980;Savassi;CENTRO-SUL
13486320016;16;16.0;223208;CIRURGIAO DENTISTA - CLINICO GERAL;RUA;SERGIPE;1167.0;SALA 1001;POINT (611162.82 7795161.83);27-10-2021;Savassi;CENTRO-SUL
05860670016;82;82.0;223208;CIRURGIAO DENTISTA - CLINICO GERAL;RUA;SERGIPE;1167.0;SALA 502;POINT (611162.82 7795161.83);01-11-1990;Savassi;CENTRO-SUL
10346000014;16;16.0;223208;CIRURGIAO DENTISTA - CLINICO GERAL;RUA;SERGIPE;1167.0;SALA 1001;POINT (611162.82 7795161.83);01-06-2017;Savassi;CENTRO-SUL
06539190011;72;72.0;223208;CIRURGIAO DENTISTA - CLINICO GERAL;RUA;SERGIPE;1167.0;SALA 1402;POINT (611162.82 7795161.83);01-10-2004;Savassi;CENTRO-SUL
05232410012;10;10.0;223208;CIRURGIAO DENTISTA - CLINICO GERAL;RUA;SERGIPE;1167.0;SALA 503;POINT (611162.82 7795161.83);12-02-1979;Savassi;CENTRO-SUL
05969990015;82;82.0;223208;CIRURGIAO DENTISTA - CLINICO GERAL;RUA;SERGIPE;1167.0;SALA 502;POINT (611162.82 7795161.83);04-01-1994;Savassi;CENTRO-SUL
06421460015;30;;252215;PERITO CONTABIL;RUA;SERGIPE;1167.0;SALA 701;POINT (611162.82 7795161.83);01-06-2001;Savassi;CENTRO-SUL
10581150012;15;15.0;223208;CIRURGIAO DENTISTA - CLINICO GERAL;RUA;SERGIPE;1167.0;SALA 1001;POINT (611162.82 7795161.83);02-10-2017;Savassi;CENTRO-SUL
05515180018;10;10.0;225125;MEDICO CLINICO;AVENIDA;CRISTOVAO COLOMBO;266.0;SALA;POINT (611374.85 7795092.50);01-07-1982;Savassi;CENTRO-SUL
06222860013;10;0.0;214305;ENGENHEIRO ELETRICISTA;RUA;ITUTINGA;60.0;                    ;POINT (605938.68 7797166.90);07-05-1998;Minas Brasil;NOROESTE
1289224001X;54;54.0;223208;CIRURGIAO DENTISTA - CLINICO GERAL;RUA;PARAIBA;1317.0;SALA 209;POINT (611561.43 7795032.51);01-03-2021;Savassi;CENTRO-SUL
05047010011;10;10.0;223208;CIRURGIAO DENTISTA - CLINICO GERAL;RUA;PARAIBA;1317.0;SALA 302;POINT (611561.43 7795032.51);01-05-1974;Savassi;CENTRO-SUL
05951240014;43;43.0;223208;CIRURGIAO DENTISTA - CLINICO GERAL;RUA;PARAIBA;1317.0;SALA 415;POINT (611561.43 7795032.51);12-07-1993;Savassi;CENTRO-SUL
