﻿NUMERO DO PROCESSO;TIPO DO PROJETO;TITULO PROJETO;ENDERECO;NOME BAIRRO;ZONA FISCAL;QUARTEIRAO;LOTES;AREA TERRENO;AREA CONSTRUIDA;AREA LIQUIDA;PAVIMENTOS;USO DO PROJETO;UND. RESIDENCIAIS;UND. NAO RESIDENCIAIS;RESP. TECNICO PELA EXECUCAO DA OBRA;REGISTRO PROFISSIONAL;DATA DE CONCESSAO DA BAIXA;TIPO DA BAIXA
01-136959/15-48;LICENCIAMENTO;APROVACAO INICIAL;RUA LARANJAL, 175 / RUA FLORALIA, s/n;ADALBERTO FERRAZ;110;10;11;300,00;821,52;452,16;6;RESIDENCIAL;7;0;Bernardo Coelho de Vasconcelos;32655/D-MG;29/07/2019;BAIXA TOTAL EM 2019-07-29
01-018196/18-54;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA ABILIO MACHADO, s/n / RUA JOAO CARLOS, 1000;SAGRADA FAMILIA;425;233;1;300,00;107,04;107,04;2;RESIDENCIAL;1;0;;;08/07/2019;BAIXA TOTAL EM 2019-07-08
01-021531/16-01;LICENCIAMENTO;APROVACAO INICIAL;RUA CASSITERITA, 583;SANTA INÊS;430;52;6;360,00;707,40;340,87;5;RESIDENCIAL;6;0;Maria Aparecida Teixeira Tavares;89587/D-MG;16/07/2019;BAIXA TOTAL EM 2019-07-16
01-078883/15-40;LICENCIAMENTO;APROVACAO INICIAL;RUA MIRANDA RIBEIRO, 211;PARIS;126;4;25;360,00;1111,25;501,81;7;RESIDENCIAL;8;0;Sergio Aloisio Evangelista;71338/D-MG;02/07/2019;BAIXA TOTAL EM 2019-07-02
01-120199/16-38;REGULARIZACAO;LEVANTAMENTO TOTAL;AVE GENERAL CARLOS GUEDES, 188,190,192,194;PLANALTO;947;65;2;465,00;927,52;873,88;3;MISTO;3;3;;;12/07/2019;BAIXA TOTAL EM 2019-07-12
01-081395/18-17;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA CANTO DO BURITI, 135;SÃO GABRIEL;927;75;38;330,00;394,04;360,02;4;RESIDENCIAL;3;0;;;11/07/2019;BAIXA TOTAL EM 2019-07-11
01-111904/07-06;LICENCIAMENTO;APROVACAO INICIAL;RUA MAESTRO HENRIQUE PASSOS, s/n;TAQUARIL;454;3;16;600,00;241,05;217,32;4;RESIDENCIAL;1;0;CAROLINA RODRIGUES CAMARGOS ALVES;A67600-4;18/07/2019;BAIXA TOTAL EM 2019-07-18
01-092590/15-01;REGULARIZACAO;LEVANTAMENTO DO ACRESCIMO;RUA LIMA BARRETO, s/n / RUA MONTESE, s/n / RUA GRACA ARANHA, s/n;SANTA BRANCA;956;21;"017;018;019;020;021;022";2160,00;2396,66;2234,37;6;RESIDENCIAL;36;0;;;03/07/2019;BAIXA PARCIAL EM 2019-07-03
01-124558/17-61;LICENCIAMENTO;APROVACAO INICIAL;RUA FRANKLIN FIGUEIREDO, 67 / RUA CONTRIA, 1493,1497,1501,1505,1511 / RUA CAMAPUAN, s/n;LÍDIA;600;170B;"019;020";1193,00;4155,18;2242,23;14;MISTO;26;5;BRUNO VINICIUS MAGALHAES;87952D/MG;18/07/2019;BAIXA TOTAL EM 2019-07-18
01-078365/16-16;LICENCIAMENTO;APROVACAO INICIAL;RUA CRUZEIRO DA FORTALEZA, 107;CANDELÁRIA;910;14;15;360,00;306,38;253,08;3;RESIDENCIAL;1;0;MARCIA ANTONIA DE SOUZA DINIZ;56355/D;11/07/2019;BAIXA TOTAL EM 2019-07-11
01-157541/15-92;LICENCIAMENTO;APROVACAO INICIAL;RUA LAGOA DA PRATA, 1004;SALGADO FILHO;720;14;12;377,00;588,57;489,05;2;NÃO RESIDENCIAL;0;1;ALDEMIR HARTL;90870;11/07/2019;BAIXA TOTAL EM 2019-07-11
01-166681/14-61;LICENCIAMENTO;APROVACAO INICIAL;RUA PRATINHA, 138;CAIÇARAS;456;90;11;360,00;335,00;310,38;3;RESIDENCIAL;4;0;GEIZA DIAS DE ALMEIDA;A42.293-2-MG;11/07/2019;BAIXA TOTAL EM 2019-07-11
01-171873/13-90;LICENCIAMENTO;APROVACAO INICIAL;RUA JUIZ JOSE NAVES, 114;DIAMANTE;629;110A;24;680,27;1362,49;679,72;9;RESIDENCIAL;12;0;RODRIGO CAMPOS MONTEIRO;89565D;15/07/2019;BAIXA TOTAL EM 2019-07-15
01-141991/17-61;LICENCIAMENTO;APROVACAO INICIAL;RUA GENERAL PATTON, 87,91,97;SANTA AMÉLIA;305;2;16;375,00;306,96;296,25;2;RESIDENCIAL;3;0;JOSE CARLOS CARDOSO COUTINHO;88.206/D-MG;03/07/2019;BAIXA TOTAL EM 2019-07-03
01-023971/14-05;ALVARÁ NA HORA;MODIF. S/ ALTERACAO AREA CONSTRUIDA E LIQUIDA;AVE DO CONTORNO, 6480;DÉCIMA PRIMEIRA SEÇÃO URBANA;11;5;"007Y;004";828,00;4845,83;2664,43;15;NÃO RESIDENCIAL;0;22;Bárbara Ferreira Valenzuela;A68102-4;05/07/2019;BAIXA TOTAL EM 2019-07-05
01-037198/18-05;LICENCIAMENTO;APROVACAO INICIAL;RUA DOMINICA, 131,135,139;ITAPOÃ;315;24;14;360,00;352,36;334,74;2;RESIDENCIAL;3;0;DANIEL ALVES SANT ANA;103276D;04/07/2019;BAIXA TOTAL EM 2019-07-04
01-121588/18-05;LICENCIAMENTO;APROVACAO INICIAL;RUA DOMINGOS COBERIO, 155;DOS MANACÁS;809;89;8;428,70;140,77;140,77;3;RESIDENCIAL;1;0;EMERSON ROMANO AMBROSIO;58289/D;09/07/2019;BAIXA TOTAL EM 2019-07-09
01-013546/19-68;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA DESEMBARGADOR LINCOLN PRATES, 899;ITAPOÃ;315;016A;9;360,00;237,49;220,55;3;RESIDENCIAL;2;0;;;12/07/2019;BAIXA TOTAL EM 2019-07-12
01-160370/17-31;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA OLINDA FERREIRA LOPES, 54;SANTA AMÉLIA;305;176;18;376,00;332,40;332,40;2;RESIDENCIAL;1;0;;;08/07/2019;BAIXA TOTAL EM 2019-07-08
01-064927/13-83;REGULARIZACAO;LEVANTAMENTO DO ACRESCIMO;RUA JORNALISTA JAIR SILVA, 257;ADALBERTO FERRAZ;110;024G;"013;012";732,00;1768,33;1408,88;6;RESIDENCIAL;15;0;;;09/07/2019;BAIXA TOTAL EM 2019-07-09
01-050362/18-43;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA ITAMI, 101;GUARANI;929;48;017B;179,80;225,03;187,24;3;RESIDENCIAL;1;0;;;11/07/2019;BAIXA TOTAL EM 2019-07-11
01-023651/07-35;ALVARÁ NA HORA;MODIF. S/ ALTERACAO AREA CONSTRUIDA E LIQUIDA;RUA DOS BACURAUS, s/n / RUA DOS CABORES, s/n;CLÓRIS VILA;912;14;"002;003;005;004";1537,54;1734,66;1499,28;11;RESIDENCIAL;32;0;"FERNANDA NOTINI DE CARVALHO;EMIR CADAR FILHO";"A13172-5;MG 74000/d";15/07/2019;BAIXA TOTAL EM 2019-07-15
01-017420/17-00;LICENCIAMENTO;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;RUA CIPRESTE, s/n / RUA DAS ESPATODIAS, 314;CINQÜENTENÁRIO;478;72;"009;016;013;015;011;014;010;012";5349,06;5888,93;4870,45;37;RESIDENCIAL;116;0;LINCOLN GOMES BRANQUINHO;MG61523;09/07/2019;BAIXA TOTAL EM 2019-07-09
01-091561/15-78;LICENCIAMENTO;APROVACAO INICIAL;RUA SAO JERONIMO, 100;SAGRADA FAMÍLIA;425;287;17;400,00;1313,45;715,99;8;RESIDENCIAL;10;0;WAGNER ROMUALDO GALDINO;61371/D;10/07/2019;BAIXA TOTAL EM 2019-07-10
01-091954/15-90;LICENCIAMENTO;APROVACAO INICIAL;RUA JUACEMA, 576;SILVEIRA;386;10;17;336,00;1041,72;532,94;8;RESIDENCIAL;8;0;HERCULES ALVES PEIXOTO;MG 29638/D;24/07/2019;BAIXA TOTAL EM 2019-07-24
01-114226/14-62;LICENCIAMENTO;MODIFI. S/ ALT. AREA CONST.  C/ ALT.  AREA LIQ;RUA JOAO ARANTES, 311;UNIÃO;799;79;"019;020;018";935,75;2862,55;1572,69;7;MISTO;18;2;JAYME MOREIRA FERREIRA JUNIOR;85884D;04/07/2019;BAIXA PARCIAL EM 2019-07-04
01-156109/17-28;LICENCIAMENTO;APROVACAO INICIAL;RUA PAPOULA VERMELHA, 234;HAVAÍ;506;7;5;360,00;854,78;494,87;6;RESIDENCIAL;9;0;GABRIEL FERNANDES BARRA;171500-D;31/07/2019;BAIXA TOTAL EM 2019-07-31
01-114327/18-01;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA LUIZ DE MELLO MATTOS, 200;PLANALTO;947;153;"025;024";720,00;908,21;812,52;6;RESIDENCIAL;12;0;;;04/07/2019;BAIXA TOTAL EM 2019-07-04
01-006337/19-68;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA FLOR DE ALECRIM, 80;PINDORAMA;728;22;4;355,50;65,74;65,74;1;RESIDENCIAL;1;0;;;09/07/2019;BAIXA TOTAL EM 2019-07-09
01-049544/19-34;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA CORONEL LERI SANTOS, 11;PLANALTO;947;43;18;360,00;254,69;244,34;3;RESIDENCIAL;1;0;;;18/07/2019;BAIXA TOTAL EM 2019-07-18
01-002831/18-81;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA JOSE OSCAR BARREIRA, 456;PLANALTO;947;26;2;360,00;155,82;155,82;2;RESIDENCIAL;1;0;;;16/07/2019;BAIXA TOTAL EM 2019-07-16
01-153752/17-18;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA SAO JOAO BATISTA DO GLORIA, 481,485,489 / RUA CONEGO TRINDADE, 993;JARDIM LEBLON;915;14;1;360,00;238,03;238,03;1;NÃO RESIDENCIAL;0;4;;;31/07/2019;BAIXA TOTAL EM 2019-07-31
01-046720/17-97;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA HELENA MESQUITA, 1239;AMBROSINA;494;10;022A;141,85;183,43;167,34;3;RESIDENCIAL;1;0;;;23/07/2019;BAIXA TOTAL EM 2019-07-23
01-172943/16-52;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA SINVAL DE SA, 586;CIDADE JARDIM;125;11;13;946,00;481,44;453,04;5;RESIDENCIAL;1;0;;;18/07/2019;BAIXA TOTAL EM 2019-07-18
01-106734/17-00;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA GERALDO PEDRO DOS SANTOS, 25;NOVA YORK;979;30;3;405,00;265,92;265,92;1;NÃO RESIDENCIAL;0;1;;;31/07/2019;BAIXA TOTAL EM 2019-07-31
01-144421/15-06;LICENCIAMENTO;APROVACAO INICIAL;RUA CONCEICAO COSTA, 41;PINDORAMA;728;81;9;360,00;786,68;501,38;6;RESIDENCIAL;6;0;ANDERSON CLAYTON ALMEIDA GUERRA;79993/D-MG;23/07/2019;BAIXA TOTAL EM 2019-07-23
01-080326/14-35;LICENCIAMENTO;APROVACAO INICIAL;RUA ITABERA, 600;PARAÍSO;451;42;3;308,00;634,22;303,58;5;RESIDENCIAL;4;0;MARIO BARONI;8688/D MG;15/07/2019;BAIXA TOTAL EM 2019-07-15
01-150417/12-62;LICENCIAMENTO;APROVACAO INICIAL;RUA VIRGILIO DE MELO FRANCO, 238,240;SANTA AMÉLIA;305;98;9;360,00;499,25;379,42;4;RESIDENCIAL;2;0;TEODORICO GONCALVES DOS SANTOS NETO;35772DMG;26/07/2019;BAIXA TOTAL EM 2019-07-26
01-094288/18-40;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA SAO BERNARDO DO CAMPO, 466,468;PIRATININGA;917;51;12;360,00;254,85;196,42;1;MISTO;1;1;;;04/07/2019;BAIXA TOTAL EM 2019-07-04
01-049037/18-65;REGULARIZACAO;LEVANTAMENTO DO ACRESCIMO;RUA TURQUESA, 831 / RUA TURMALINA, 536,540;CARLOS PRATES;104;187;002A;208,00;343,22;328,79;4;MISTO;2;1;;;04/07/2019;BAIXA TOTAL EM 2019-07-04
01-094586/18-58;REGULARIZACAO;LEVANTAMENTO DO ACRESCIMO;RUA SOUZA MENEZES, 105,121;SÃO RAFAEL;835;011A;"004;005";720,00;1886,84;1288,46;12;RESIDENCIAL;22;0;;;01/07/2019;BAIXA TOTAL EM 2019-07-01
01-133605/17-30;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA MARIA PASCHOAL GATTI, 195;DO BARREIRO;200;134;4;375,00;754,01;539,45;6;RESIDENCIAL;6;0;;;16/07/2019;BAIXA TOTAL EM 2019-07-16
01-140490/17-30;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA CASSIANA SOARES, 55;SANTA ROSA;313;20;35;406,00;384,23;275,73;3;RESIDENCIAL;1;0;;;05/07/2019;BAIXA TOTAL EM 2019-07-05
01-105656/14-10;LICENCIAMENTO;APROVACAO INICIAL;RUA PADRE RODRIGUES, 63;ITAPOÃ;315;28;22;360,00;772,33;394,13;7;RESIDENCIAL;4;0;MAX ARTUR FARIAS DE OLIVEIRA;80039/D-MG;11/07/2019;BAIXA TOTAL EM 2019-07-11
01-163563/17-71;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA GERALDA MARINHO, 455;SÃO JOÃO BATISTA;908;64;3;360,00;297,45;218,16;3;RESIDENCIAL;1;0;;;19/07/2019;BAIXA TOTAL EM 2019-07-19
01-117252/17-21;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA ELAINE LEMOS, 102;BELMONTE;766;53;5;384,00;320,66;272,10;3;RESIDENCIAL;1;0;;;08/07/2019;BAIXA TOTAL EM 2019-07-08
01-057397/17-03;LICENCIAMENTO;APROVACAO INICIAL;RUA EXPEDICIONARIO AMERICO FERNANDES, 12,14;SÃO JOÃO BATISTA;908;38;4;312,00;325,96;292,26;3;RESIDENCIAL;5;0;GLAUCIA FERNANDES CARVALHO;89092/D-MG;03/07/2019;BAIXA TOTAL EM 2019-07-03
01-063998/18-09;REGULARIZACAO;LEVANTAMENTO DO ACRESCIMO;RUA FRANCISCO BICALHO, s/n / RUA BELMIRO BRAGA, 1155;ADELAIDE VILA;257;5;"002;001";600,00;1291,71;948,69;5;RESIDENCIAL;12;0;;;05/07/2019;BAIXA TOTAL EM 2019-07-05
01-113765/17-54;LICENCIAMENTO;APROVACAO INICIAL;RUA SAO JOAO DA VEREDA, 480;SANTA BRANCA;956;38;"012;011";720,00;838,17;718,66;5;RESIDENCIAL;16;0;EDUARDO DE MELO PRADO;72428-D/MG;03/07/2019;BAIXA TOTAL EM 2019-07-03
01-126038/15-30;REGULARIZACAO;LEVANTAMENTO DO ACRESCIMO;AVE SENADOR LEVINDO COELHO, 2313,2315,2321,2325,2329;JATOBÁ;618;114;5;792,00;1037,74;1134,46;8;MISTO;8;4;;;09/07/2019;BAIXA TOTAL EM 2019-07-09
01-082611/14-72;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA CLAUDIO GOMES DE SOUZA, 47;DOS PALMARES;398;40;14;360,00;364,53;311,17;4;RESIDENCIAL;1;0;KLEBER MARTINS DE ALMEIDA;45113/D MG;25/07/2019;BAIXA TOTAL EM 2019-07-25
01-083314/18-96;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA GERALDO VASCONCELLOS, 109;ESTORIL;170;72;18;525,00;312,72;312,72;3;RESIDENCIAL;1;0;;;30/07/2019;BAIXA TOTAL EM 2019-07-30
01-119496/17-67;LICENCIAMENTO;APROVACAO INICIAL;RUA VISCONDE DE TAUNAY, 12;SANTA MÔNICA;863;066A;3;420,00;476,32;394,57;5;RESIDENCIAL;8;0;PAULO MAX GARCIA DE ANDRADE;215.483/D-MG;31/07/2019;BAIXA TOTAL EM 2019-07-31
01-120309/18-04;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA ANTONIO EGYDIO DE LIMA, 355;SANTA AMÉLIA;305;182;34;382,00;339,78;308,01;3;RESIDENCIAL;2;0;;;19/07/2019;BAIXA TOTAL EM 2019-07-19
01-082644/18-55;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA AQUIDABAN, 1234;PADRE EUSTÁQUIO;255;48;13;500,00;220,94;206,24;4;RESIDENCIAL;1;0;;;01/07/2019;BAIXA TOTAL EM 2019-07-01
01-155183/17-45;REGULARIZACAO;LEVANTAMENTO TOTAL;AVE JOAO ROLLA FILHO, 25;DIAMANTE;629;110B;001A;650,02;515,52;956,55;2;NÃO RESIDENCIAL;0;1;;;24/07/2019;BAIXA TOTAL EM 2019-07-24
01-010185/17-63;LICENCIAMENTO;APROVACAO INICIAL;RUA DOUTOR LUIZ PENA, s/n / RUA PROFESSOR MERCEDO MOREIRA, 373;ITAPOA;315;17;"016;014";756,00;1578,19;903,26;6;RESIDENCIAL;15;0;HUMBERTO LOPES;20533/D;31/07/2019;BAIXA TOTAL EM 2019-07-31
01-137407/17-19;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA DIDO, s/n / RUA HOMERO, 159;GLORIA;731;16;006B;181,95;59,08;59,08;1;RESIDENCIAL;1;0;;;09/07/2019;BAIXA TOTAL EM 2019-07-09
01-069671/19-04;ALVARÁ NA HORA;MODIF. S/ ALTERACAO AREA CONSTRUIDA E LIQUIDA;RUA DOS SABIAS, s/n / RUA ALBATROZ, s/n / RUA DOS BACURAUS, s/n;VILA CLORIS;912;14;"007;008;015;006;010;017;016;014;013;009";3594,64;4257,46;3669,01;23;RESIDENCIAL;80;0;EMIR CADAR FILHO;MG 74000/d;15/07/2019;BAIXA TOTAL EM 2019-07-15
01-003259/17-88;LICENCIAMENTO;APROVACAO INICIAL;RUA OTAVIO NICOLAI, 171,175,179;PLANALTO;947;33;19;372,00;290,00;282,61;2;RESIDENCIAL;3;0;WILMAR LUCIO DE LIMA;75940/D;18/07/2019;BAIXA TOTAL EM 2019-07-18
01-133522/18-96;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA MARICA, 64,70;SÃO GABRIEL;927;72;23;360,00;314,63;269,88;2;RESIDENCIAL;2;0;;;25/07/2019;BAIXA TOTAL EM 2019-07-25
01-133638/17-90;REGULARIZACAO;LEVANTAMENTO DO ACRESCIMO;RUA DOUTOR PEREIRA DE MELO, 256;AFONSO PENA;120;002B;"039;028;038;027";1896,00;7580,91;5408,91;13;RESIDENCIAL;22;0;;;19/07/2019;BAIXA PARCIAL EM 2019-07-19
01-158699/17-14;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA ENCOSTA, 42;SANTA MÔNICA;863;66;11;360,00;187,64;170,65;2;RESIDENCIAL;1;0;;;22/07/2019;BAIXA TOTAL EM 2019-07-22
01-036170/15-08;ALVARÁ NA HORA;MODIF. S/ ALTERACAO AREA CONSTRUIDA E LIQUIDA;RUA PILAR, 385,391,395 / RUA CAMAPUAN, s/n;LÍDIA;600;170B;"015A;001";717,50;2673,68;1284,92;12;RESIDENCIAL;14;0;Lucio Octavio Ribeiro Moreira Junior;74756/D-MG;29/07/2019;BAIXA TOTAL EM 2019-07-29
01-010665/15-17;LICENCIAMENTO;APROVACAO INICIAL;RUA COSTA PACHECO, s/n / RUA ARARUANA, 248;NOVA SUISSA;835;017A;"002;001";1355,00;4300,36;2700,22;13;RESIDENCIAL;40;0;ATHOS MARTINS BERNARDES;135145/D;31/07/2019;BAIXA TOTAL EM 2019-07-31
01-131404/16-27;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA CARLOS QUADROS, 220;SÃO RAFAEL;835;1;12;340,00;274,71;274,71;1;NÃO RESIDENCIAL;0;1;;;16/07/2019;BAIXA TOTAL EM 2019-07-16
01-029235/16-04;LICENCIAMENTO;APROVACAO INICIAL;RUA FRANCISCO PROENCA, 158;SANTA ROSA;313;10;15;360,00;222,12;174,71;3;RESIDENCIAL;1;0;LUIZ ALBERTO RINCO;44566/dmg;11/07/2019;BAIXA TOTAL EM 2019-07-11
01-181665/15-61;REGULARIZACAO;LEVANTAMENTO DO ACRESCIMO;RUA PAULO AFONSO, 80;AFONSO PENA;120;037B;019B;341,00;1353,24;754,88;9;RESIDENCIAL;9;0;;;25/07/2019;BAIXA TOTAL EM 2019-07-25
01-141947/15-08;LICENCIAMENTO;APROVACAO INICIAL;RUA MANOEL EUSTAQUIO, 183;SANTA AMÉLIA;305;91;"002;003";720,00;832,09;717,30;5;RESIDENCIAL;16;0;Alex Mucci Carvalho;60033/D-MG;04/07/2019;BAIXA TOTAL EM 2019-07-04
01-132398/03-47;LICENCIAMENTO;APROVACAO INICIAL;RUA JAIR GOMES BASTOS, 165;PAQUETÁ;310;82;24;360,91;279,70;232,10;3;RESIDENCIAL;1;0;PEDRO PAULO FERREIRA DOS SANTOS;9794/D-MG;26/07/2019;BAIXA TOTAL EM 2019-07-26
01-030630/17-57;LICENCIAMENTO;APROVACAO INICIAL;RUA GERMANO TORRES, 66;SEGUNDA SEÇÃO SUBURBANA;102;009E;"023;025;024";1089,12;3824,41;2003,25;12;RESIDENCIAL;32;0;MARCELO GUIMARAES CARNEIRO;MG82128/D;16/07/2019;BAIXA TOTAL EM 2019-07-16
01-101332/18-09;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA LEILOEIRO JOSE BARROS, 110;SANTA AMÉLIA;305;25;28;360,00;355,88;306,04;4;RESIDENCIAL;1;0;;;05/07/2019;BAIXA TOTAL EM 2019-07-05
01-146582/18-50;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA VISTA ALEGRE, 636;PARAÍSO;451;38;11;308,00;296,25;296,25;4;RESIDENCIAL;1;0;;;05/07/2019;BAIXA TOTAL EM 2019-07-05
01-135166/18-54;REGULARIZACAO;LEVANTAMENTO DO ACRESCIMO;RUA SAO ROMAO, 510;SEGUNDA SEÇÃO SUBURBANA;102;049A;"007;005";672,00;2654,94;1451,32;11;RESIDENCIAL;14;0;;;16/07/2019;BAIXA TOTAL EM 2019-07-16
01-144692/17-05;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA ESTACIO RODRIGUES, 555;HAVAÍ;506;62;20;360,00;248,52;199,01;3;RESIDENCIAL;1;0;;;09/07/2019;BAIXA TOTAL EM 2019-07-09
