ID_REDE_SOCIOASSISTENCIAL;ID_ENTIDADE;NOME_ENTIDADE;DESC_CATEGORIA;SIGLA_CATEGORIA;TIPO_EXECUCAO;NOME_SERVICO;NIVEL_PROTECAO;SIGLA_PROTECAO;PUBLICO_USUARIO;TIPO_LOGRADOURO;LOGRADOURO;NUMERO;BAIRRO;GEOMETRIA
147;251;CENTRO DE CONVIVENCIA ASSOCIACAO CREPUSCULO - ARTE, SAUDE E EDUCACAO SEM BARREIRAS;SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS;SCFV;INDIRETA;CENTRO DE CONVIVENCIA;PROTECAO SOCIAL BASICA;PROTECAO SOCIAL BASICA;FAMILIAS;RUA;SERTOES;147.0;PRADO;POINT (608959.70 7796071.67)
148;252;ASSOCIACAO CRISTA DE MOCOS EM MINAS GERAIS;SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS;SCFV;INDIRETA;CENTRO DE CONVIVENCIA;PROTECAO SOCIAL BASICA;PROTECAO SOCIAL BASICA;FAMILIAS;RUA;TIETE;292.0;CAIÇARAS;POINT (607917.91 7798945.02)
250;122;CENTRO DE REFERENCIA DE ASSISTENCIA SOCIAL VILA NOSSA SENHORA DE FATIMA;CENTRO DE REFERENCIA DE ASSISTENCIA SOCIAL;CRAS ;DIRETA;PROTECAO E ATENDIMENTO INTEGRAL A FAMILIA (PAIF);PROTECAO SOCIAL BASICA;PROTECAO SOCIAL BASICA;FAMILIAS;BEC;DONA BENTA;145.0;NOSSA SENHORA DE FÁTIMA;POINT (614665.99 7795403.52)
251;126;CENTRO DE REFERENCIA DE ASSISTENCIA SOCIAL VILA SAO JOSE;CENTRO DE REFERENCIA DE ASSISTENCIA SOCIAL;CRAS ;DIRETA;PROTECAO E ATENDIMENTO INTEGRAL A FAMILIA (PAIF);PROTECAO SOCIAL BASICA;PROTECAO SOCIAL BASICA;FAMILIAS;RUA;JOAQUIM JOSE RIBEIRO;50.0;MANACÁS;POINT (605146.41 7799258.49)
252;129;CENTRO DE REFERENCIA DE ASSISTENCIA SOCIAL ZILAH SPOSITO;CENTRO DE REFERENCIA DE ASSISTENCIA SOCIAL;CRAS ;DIRETA;PROTECAO E ATENDIMENTO INTEGRAL A FAMILIA (PAIF);PROTECAO SOCIAL BASICA;PROTECAO SOCIAL BASICA;FAMILIAS;RUA;COQUILHO;75.0;JAQUELINE;POINT (612271.21 7809756.63)
253;131;CENTRO DE REFERENCIA ESPECIALIZADO DE ASSISTENCIA SOCIAL CENTRO SUL;CENTRO DE REFERENCIA ESPECIALIZADO DE ASSISTENCIA SOCIAL;CREAS ;DIRETA;PROTECAO E ATENDIMENTO ESPECIALIZADO A FAMILIAS E INDIVIDUOS (PAEFI);PROTECAO SOCIAL ESPECIAL DE MEDIA COMPLEXIDADE;PROTECAO SOCIAL ESPECIAL DE MEDIA COMPLEXIDADE;FAMILIAS E INDIVIDUOS;RUA;RIO DE JANEIRO;1187.0;CENTRO;POINT (610941.07 7796507.43)
254;134;CENTRO DE REFERENCIA ESPECIALIZADO DE ASSISTENCIA SOCIAL NOROESTE;CENTRO DE REFERENCIA ESPECIALIZADO DE ASSISTENCIA SOCIAL;CREAS ;DIRETA;PROTECAO E ATENDIMENTO ESPECIALIZADO A FAMILIAS E INDIVIDUOS (PAEFI);PROTECAO SOCIAL ESPECIAL DE MEDIA COMPLEXIDADE;PROTECAO SOCIAL ESPECIAL DE MEDIA COMPLEXIDADE;FAMILIAS E INDIVIDUOS;RUA;PECANHA;144.0;CARLOS PRATES;POINT (610270.83 7797707.00)
255;136;CENTRO DE REFERENCIA ESPECIALIZADO DE ASSISTENCIA SOCIAL OESTE;CENTRO DE REFERENCIA ESPECIALIZADO DE ASSISTENCIA SOCIAL;CREAS ;DIRETA;PROTECAO E ATENDIMENTO ESPECIALIZADO A FAMILIAS E INDIVIDUOS (PAEFI);PROTECAO SOCIAL ESPECIAL DE MEDIA COMPLEXIDADE;PROTECAO SOCIAL ESPECIAL DE MEDIA COMPLEXIDADE;FAMILIAS E INDIVIDUOS;AVE;SILVA LOBO;1280.0;NOVA GRANADA;POINT (607677.38 7795303.58)
256;135;CENTRO DE REFERENCIA ESPECIALIZADO DE ASSISTENCIA SOCIAL NORTE;CENTRO DE REFERENCIA ESPECIALIZADO DE ASSISTENCIA SOCIAL;CREAS ;DIRETA;PROTECAO E ATENDIMENTO ESPECIALIZADO A FAMILIAS E INDIVIDUOS (PAEFI);PROTECAO SOCIAL ESPECIAL DE MEDIA COMPLEXIDADE;PROTECAO SOCIAL ESPECIAL DE MEDIA COMPLEXIDADE;FAMILIAS E INDIVIDUOS;RUA;PASTOR MURYLLO CASSETE;20.0;SÃO BERNARDO;POINT (611566.40 7804775.21)
149;253;ASSOCIACAO CRUZ DE MALTA;SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS;SCFV;INDIRETA;CENTRO DE CONVIVENCIA;PROTECAO SOCIAL BASICA;PROTECAO SOCIAL BASICA;FAMILIAS;RUA;CACHOEIRA DE MINAS;434.0;GUTIERREZ;POINT (608703.06 7794007.90)
150;254;ASSOCIACAO CULTURAL, ESPORTIVA E SOCIAL VERENA – ACS;SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS;SCFV;INDIRETA;CENTRO DE CONVIVENCIA;PROTECAO SOCIAL BASICA;PROTECAO SOCIAL BASICA;FAMILIAS;RUA;CARLOS CAMPOS MOTTA;586.0;ITATIAIA;POINT (603110.42 7802888.09)
151;255;ASSOCIACAO DAS OBRAS PAVONIANAS DE ASSISTENCIA - OBRAS SOCIAIS PADRE AGNALDO;SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS;SCFV;INDIRETA;CENTRO DE CONVIVENCIA;PROTECAO SOCIAL BASICA;PROTECAO SOCIAL BASICA;FAMILIAS;RUA;DIAS DE TOLEDO;99.0;CORAÇÃO DE JESUS;POINT (609841.80 7793888.46)
152;256;ASSOCIACAO DE AMIGOS DO CENTRO SOCIAL FREI JOSE RENATO;SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS;SCFV;INDIRETA;CENTRO DE CONVIVENCIA;PROTECAO SOCIAL BASICA;PROTECAO SOCIAL BASICA;FAMILIAS;RUA;OLIVEIRA FORTES;40.0;SÃO GONÇALO;POINT (612839.54 7804861.53)
153;257;ASSOCIACAO DO PEQUENO CRISTO;SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS;SCFV;INDIRETA;CENTRO DE CONVIVENCIA;PROTECAO SOCIAL BASICA;PROTECAO SOCIAL BASICA;FAMILIAS;AVE;SILVA LOBO;2379.0;GRAJAÚ;POINT (608461.23 7794515.23)
154;258;ASSOCIACAO ESCOLA DE ESPORTES VISAO DA VIDA;SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS;SCFV;INDIRETA;CENTRO DE CONVIVENCIA;PROTECAO SOCIAL BASICA;PROTECAO SOCIAL BASICA;FAMILIAS;RUA;RIO VERDE;544.0;CARMO;POINT (611631.75 7794103.96)
155;259;ASSOCIACAO ESPIRITA CHRISTOPHER SMITH;SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS;SCFV;INDIRETA;CENTRO DE CONVIVENCIA;PROTECAO SOCIAL BASICA;PROTECAO SOCIAL BASICA;FAMILIAS;RUA;LUIZA CHEQUER SANTOS;179.0;PARAÍSO;POINT (614371.58 7796248.58)
156;260;ASSOCIACAO FAMILIA DE CANA;SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS;SCFV;INDIRETA;CENTRO DE CONVIVENCIA;PROTECAO SOCIAL BASICA;PROTECAO SOCIAL BASICA;FAMILIAS;RUA;HENRIQUE GORCEIX;80.0;PADRE EUSTÁQUIO;POINT (606786.01 7796784.30)
157;261;ASSOCIACAO GOSPA MIRA;SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS;SCFV;INDIRETA;CENTRO DE CONVIVENCIA;PROTECAO SOCIAL BASICA;PROTECAO SOCIAL BASICA;FAMILIAS;RUA;JULIA LOPES DE ALMEIDA;51.0;SANTA MARIA;POINT (603559.43 7795180.49)
158;262;ASSOCIACAO MINEIRA DA AMIZADE - AMA (CLUBE DA  AMIZADE);SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS;SCFV;INDIRETA;CENTRO DE CONVIVENCIA;PROTECAO SOCIAL BASICA;PROTECAO SOCIAL BASICA;FAMILIAS;RUA;ESPIRITO SANTO;1059.0;CENTRO;POINT (611101.49 7796582.19)
159;264;ASSOCIACAO OASIS DE ASSISTENCIA SOCIAL (INSTITUTO CRISTAO CALVARIO - ICC);SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS;SCFV;INDIRETA;CENTRO DE CONVIVENCIA;PROTECAO SOCIAL BASICA;PROTECAO SOCIAL BASICA;FAMILIAS;RUA;DOS SALESIANOS;538.0;SÃO BERNARDO;POINT (610275.40 7805521.17)
160;264;ASSOCIACAO OASIS DE ASSISTENCIA SOCIAL (INSTITUTO CRISTAO CALVARIO - ICC);SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS;SCFV;INDIRETA;CENTRO DE CONVIVENCIA;PROTECAO SOCIAL BASICA;PROTECAO SOCIAL BASICA;FAMILIAS;RUA;DOS SALESIANOS;528.0;SÃO BERNARDO;POINT (610260.26 7805521.25)
161;265;ASSOCIACAO PONTO CULTURAL;SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS;SCFV;INDIRETA;CENTRO DE CONVIVENCIA;PROTECAO SOCIAL BASICA;PROTECAO SOCIAL BASICA;FAMILIAS;RUA;GERALDO VASCONCELLOS;485.0;ESTORIL;POINT (608424.69 7792707.65)
162;266;ASSOCIACAO PROVIDA OASIS DA IMACULADA;SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS;SCFV;INDIRETA;CENTRO DE CONVIVENCIA;PROTECAO SOCIAL BASICA;PROTECAO SOCIAL BASICA;FAMILIAS;PCA;DOMINGOS GATTI;17.0;BARREIRO;POINT (603127.83 7790769.45)
163;267;ASSOCIACAO QUERUBINS;SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS;SCFV;INDIRETA;CENTRO DE CONVIVENCIA;PROTECAO SOCIAL BASICA;PROTECAO SOCIAL BASICA;FAMILIAS;RUA;CORREAS;700.0;MANGABEIRAS;POINT (611877.57 7792261.10)
164;268;ASSOCIACAO SHEKINAH DE ASSISTENCIA SOCIAL - ASAS - CENTRO INFANTIL CAMINHO DO CEU;SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS;SCFV;INDIRETA;CENTRO DE CONVIVENCIA;PROTECAO SOCIAL BASICA;PROTECAO SOCIAL BASICA;FAMILIAS;RUA;ALAIR PEREIRA DA SILVA;205.0;CONJUNTO TAQUARIL;POINT (617159.73 7797026.24)
165;269;ASSOCIACAO UNIFICADA DE RECUPERACAO E APOIO - AURA;SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS;SCFV;INDIRETA;CENTRO DE CONVIVENCIA;PROTECAO SOCIAL BASICA;PROTECAO SOCIAL BASICA;FAMILIAS;RUA;JOSE LAVARINI;100.0;PARAÍSO;POINT (614078.51 7796604.86)
166;270;CASA DO HOMEM DE NAZARE;SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS;SCFV;INDIRETA;CENTRO DE CONVIVENCIA;PROTECAO SOCIAL BASICA;PROTECAO SOCIAL BASICA;FAMILIAS;RUA;BONINAS;425.0;ESPLANADA;POINT (614529.92 7798614.80)
167;271;JOCUM - CASA ROCHA;SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS;SCFV;INDIRETA;CENTRO DE CONVIVENCIA;PROTECAO SOCIAL BASICA;PROTECAO SOCIAL BASICA;FAMILIAS;RUA;MENDES DE OLIVEIRA;397.0;SANTO ANDRÉ;POINT (609659.73 7798907.32)
168;272;CENTRO DE APOIO E CONVIVENCIA - CAC;SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS;SCFV;INDIRETA;CENTRO DE CONVIVENCIA;PROTECAO SOCIAL BASICA;PROTECAO SOCIAL BASICA;FAMILIAS;;;;;
169;273;CENTRO DE CONVIVENCIA ASSOCIACAO DAS MAES CHEFE DE FAMILIA DO ESTADO DE MINAS GERAIS - ASSMIG;SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS;SCFV;INDIRETA;CENTRO DE CONVIVENCIA;PROTECAO SOCIAL BASICA;PROTECAO SOCIAL BASICA;FAMILIAS;AVE;CRISTIANO MACHADO;8821.0;SÃO BERNARDO;POINT (611511.83 7803902.91)
170;274;CENTRO DE CONVIVENCIA ASSOCIACAO PROJETO PROVIDENCIA - UNIDADE FAZENDINHA;SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS;SCFV;INDIRETA;CENTRO DE CONVIVENCIA;PROTECAO SOCIAL BASICA;PROTECAO SOCIAL BASICA;FAMILIAS;AVE;MEM DE SA;2020.0;VILA NOVO SÃO LUCAS;POINT (614397.95 7795611.08)
171;275;CENTRO DE CONVIVENCIA ASSOCIACAO PROJETO PROVIDENCIA - UNIDADE TAQUARIL;SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS;SCFV;INDIRETA;CENTRO DE CONVIVENCIA;PROTECAO SOCIAL BASICA;PROTECAO SOCIAL BASICA;FAMILIAS;RUA;ALAIR PEREIRA DA SILVA;100.0;CONJUNTO TAQUARIL;POINT (617132.78 7796863.79)
172;276;CENTRO DE CONVIVENCIA ASSOCIACAO PROJETO PROVIDENCIA - UNIDADE VILA MARIA;SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS;SCFV;INDIRETA;CENTRO DE CONVIVENCIA;PROTECAO SOCIAL BASICA;PROTECAO SOCIAL BASICA;FAMILIAS;RUA;D;300.0;VILA MARIA;POINT (616722.77 7804450.20)
173;277;CENTRO DE CONVIVENCIA CENTRO INFANTO JUVENIL CRESCER SORRINDO;SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS;SCFV;INDIRETA;CENTRO DE CONVIVENCIA;PROTECAO SOCIAL BASICA;PROTECAO SOCIAL BASICA;FAMILIAS;RUA;PEPERI;955.0;NOVA GRANADA;POINT (608130.82 7794182.37)
174;278;CENTRO DE CONVIVENCIA COOPERACAO PARA O DESENVOLVIMENTO E MORADA HUMANA (CDM);SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS;SCFV;INDIRETA;CENTRO DE CONVIVENCIA;PROTECAO SOCIAL BASICA;PROTECAO SOCIAL BASICA;FAMILIAS;RUA;JOVENTINA DA ROCHA;289.0;HELIÓPOLIS;POINT (611620.47 7805460.96)
175;279;CENTRO DE CONVIVENCIA CRECHE DAS ROSINHAS;SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS;SCFV;INDIRETA;CENTRO DE CONVIVENCIA;PROTECAO SOCIAL BASICA;PROTECAO SOCIAL BASICA;FAMILIAS;RUA;POUSO ALTO;215.0;SÃO LUCAS;POINT (612810.60 7795625.58)
176;280;CENTRO DE CONVIVENCIA FUNDACAO ESPIRITA CARITA;SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS;SCFV;INDIRETA;CENTRO DE CONVIVENCIA;PROTECAO SOCIAL BASICA;PROTECAO SOCIAL BASICA;FAMILIAS;RUA;SENHORA DAS GRACAS;51.0;CRUZEIRO;POINT (612057.38 7794557.00)
177;281;CENTRO DE CONVIVENCIA GRUPO DE DESENVOLVIMENTO COMUNITARIO - GDECOM;SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS;SCFV;INDIRETA;CENTRO DE CONVIVENCIA;PROTECAO SOCIAL BASICA;PROTECAO SOCIAL BASICA;FAMILIAS;RUA;CRISTAL;16.0;VILA DIAS;POINT (612732.19 7797100.52)
178;282;CENTRO DE CONVIVENCIA INSTITUTO EDUCACIONAL SAO JOAO BATISTA;SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS;SCFV;INDIRETA;CENTRO DE CONVIVENCIA;PROTECAO SOCIAL BASICA;PROTECAO SOCIAL BASICA;FAMILIAS;RUA;CAJUI;100.0;SUZANA;POINT (611766.09 7803126.75)
179;283;CENTRO DE CONVIVENCIA JOVENS COM UMA MISSAO (JOCUM) - CENTRO COMUNITARIO LUZEIRO;SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS;SCFV;INDIRETA;CENTRO DE CONVIVENCIA;PROTECAO SOCIAL BASICA;PROTECAO SOCIAL BASICA;FAMILIAS;RUA;CELIO DE CASTRO;467.0;COLÉGIO BATISTA;POINT (611519.05 7797875.42)
180;284;CENTRO DE CONVIVENCIA LEGIAO DA BOA VONTADE - LBV;SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS;SCFV;INDIRETA;CENTRO DE CONVIVENCIA;PROTECAO SOCIAL BASICA;PROTECAO SOCIAL BASICA;FAMILIAS;RUA;ITAJUBA;237.0;FLORESTA;POINT (611932.95 7797634.68)
181;285;CENTRO DE CONVIVENCIA NUCLEO DE TRABALHO E INTEGRACAO SOCIAL (NUTRIS);SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS;SCFV;INDIRETA;CENTRO DE CONVIVENCIA;PROTECAO SOCIAL BASICA;PROTECAO SOCIAL BASICA;FAMILIAS;AVE;CRISTIANO MACHADO;10691.0;PLANALTO;POINT (610825.66 7806939.56)
182;286;CENTRO DE CONVIVENCIA OBRA SOCIAL ITAKA ESCOLAPIOS BH;SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS;SCFV;INDIRETA;CENTRO DE CONVIVENCIA;PROTECAO SOCIAL BASICA;PROTECAO SOCIAL BASICA;FAMILIAS;RUA;MADRE ISABEL TEJERO;100.0;MARIANO DE ABREU;POINT (616182.97 7799857.78)
183;287;CENTRO DE CONVIVENCIA PROJETO VIDA PADRE GAILHAC BELO HORIZONTE;SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS;SCFV;INDIRETA;CENTRO DE CONVIVENCIA;PROTECAO SOCIAL BASICA;PROTECAO SOCIAL BASICA;FAMILIAS;RUA;DOS COQUEIROS;205.0;MARIA GORETTI;POINT (614441.49 7803530.32)
184;288;CENTRO DE DESENVOLVIMENTO COMUNITARIO VILA LEONINA (PROJETO RECONSTRUIR);SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS;SCFV;INDIRETA;CENTRO DE CONVIVENCIA;PROTECAO SOCIAL BASICA;PROTECAO SOCIAL BASICA;FAMILIAS;RUA;EVELINA FERREIRA;129.0;LAGOA;POINT (604824.61 7809467.40)
185;289;CENTRO DE PROMOCAO E ASSISTENCIA SOCIAL ANA BERNARDINA - CASA DA SOPA;SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS;SCFV;INDIRETA;CENTRO DE CONVIVENCIA;PROTECAO SOCIAL BASICA;PROTECAO SOCIAL BASICA;FAMILIAS;RUA;ONZE DE AGOSTO;165.0;ALPES;POINT (608178.10 7793153.55)
186;290;CENTRO NACIONAL DE APRENDIZAGEM PROFISSIONAL - CENAP;SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS;SCFV;INDIRETA;CENTRO DE CONVIVENCIA;PROTECAO SOCIAL BASICA;PROTECAO SOCIAL BASICA;FAMILIAS;RUA;TRINTA E CINCO;83.0;NOVO AARÃO REIS;POINT (613887.73 7805417.46)
187;291;CENTRO SOCIAL DE APOIO A CRIANCA E AO ADOLESCENTE DO CONJUNTO PAULO VI;SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS;SCFV;INDIRETA;CENTRO DE CONVIVENCIA;PROTECAO SOCIAL BASICA;PROTECAO SOCIAL BASICA;FAMILIAS;RUA;LUIZ FERNANDO;555.0;RIO BRANCO;POINT (606612.76 7808437.51)
188;292;COMUNIDADE KOLPING PADRE TEODORO DA VILA BELEM;SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS;SCFV;INDIRETA;CENTRO DE CONVIVENCIA;PROTECAO SOCIAL BASICA;PROTECAO SOCIAL BASICA;FAMILIAS;BEC;PACO DA LIBERDADE;2.0;CONJUNTO PAULO VI;POINT (616412.49 7806692.88)
189;293;"COMUNIDADE MISSIONARIA DE VILLAREGIA - CMV ; COMI - CENTRO CULTURAL E ESPORTIVO BETANIA ; CENTRO DE CONVIVENCIA COMUNIDADE MISSIONARIA DE VILLAREGIA - CMV - CENTRO DE ACOLHIDA BETANIA";SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS;SCFV;INDIRETA;CENTRO DE CONVIVENCIA;PROTECAO SOCIAL BASICA;PROTECAO SOCIAL BASICA;FAMILIAS;RUA;BARBOSA;355.0;SÃO SALVADOR;POINT (602765.62 7799907.41)
190;294;CENTRO DE CONVIVENCIA COMISSAO FE E ESPERANCA DA VILA PINHO;SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS;SCFV;INDIRETA;CENTRO DE CONVIVENCIA;PROTECAO SOCIAL BASICA;PROTECAO SOCIAL BASICA;FAMILIAS;RUA;DAS CANOAS;461.0;ESTRELA DO ORIENTE;POINT (605778.65 7792477.70)
191;295;CONGREGACAO DAS IRMAZINHAS DA IMACULADA CONCEICAO - CIIC - CENTRO DE ASSISTENCIA SOCIAL TECENDO A VIDA;SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS;SCFV;INDIRETA;CENTRO DE CONVIVENCIA;PROTECAO SOCIAL BASICA;PROTECAO SOCIAL BASICA;FAMILIAS;RUA;TEREZINHA VIANA DE ASSIS;184.0;VILA PINHO;POINT (602101.17 7788104.68)
192;296;CONGREGACAO DE SAO JOAO BATISTA INSTITUTO EDUCACIONAL SAO JOAO BATISTA;SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS;SCFV;INDIRETA;CENTRO DE CONVIVENCIA;PROTECAO SOCIAL BASICA;PROTECAO SOCIAL BASICA;FAMILIAS;RUA;JOHNSON;200.0;UNIÃO;POINT (612723.55 7801249.79)
