﻿NUMERO DO PROCESSO;TIPO DO PROJETO;TITULO PROJETO;ENDERECO;NOME BAIRRO;ZONA FISCAL;QUARTEIRAO;LOTES;AREA TERRENO;AREA CONSTRUIDA;AREA LIQUIDA;PAVIMENTOS;USO DO PROJETO;UND. RESIDENCIAIS;UND. NAO RESIDENCIAIS;RESP. TECNICO PELA EXECUCAO DA OBRA;REGISTRO PROFISSIONAL;DATA DE CONCESSAO DA BAIXA;TIPO DA BAIXA
01-031063/20-70;REGULARIZACAO;LEVANTAMENTO DO ACRESCIMO;RUA ARTICA, 214;ADELAIDE;257;28;15;300,00;187,74;160,79;2;RESIDENCIAL;1;0;;;13/07/2022;BAIXA TOTAL EM 2022-07-13 12:00:00.0
31-003088/47-20;LICENCIAMENTO;MODIFI. S/ ALT. AREA CONST.  C/ ALT.  AREA LIQ;RUA BASTOS, 85 / RUA FUNDAO, s/n;DOS COQUEIROS;743;55;13;525,00;1234,34;872,05;6;RESIDENCIAL;16;0;DANIELA VIEIRA FERNANDES;A28143-3;14/07/2022;BAIXA TOTAL EM 2022-07-14 12:00:00.0
31-000184/81-20;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA OVIDIO, 183;PATROCÍNIO;731;18;2;360,00;618,47;585,69;3;RESIDENCIAL;1;0;;;19/07/2022;BAIXA TOTAL EM 2022-07-19 12:00:00.0
;REGULARIZACAO;FECHAMENTO VARANDA;;;;;;;2366,74;0,00;11;;14;0;;;06/07/2022;BAIXA PARCIAL EM 2022-07-06 10:34:07.0
;REGULARIZACAO;FECHAMENTO VARANDA;;;;;;;2366,74;0,00;11;;14;0;;;06/07/2022;BAIXA PARCIAL EM 2022-07-06 10:44:25.0
01-150406/18-31;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA FELISBINA DE OLIVEIRA, 101;DA GLÓRIA;252;86;10;360,00;375,73;321,44;4;RESIDENCIAL;1;0;;;14/07/2022;BAIXA TOTAL EM 2022-07-14 12:00:00.0
01-014206/21-60;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA PROFESSORA VITALIA CAMPOS, 180 / RUA EDUARDO MARTINI, s/n;FLÁVIO MARQUES LISBOA;229;42;19;389,60;137,19;96,85;2;RESIDENCIAL;1;0;;;26/07/2022;BAIXA TOTAL EM 2022-07-26 12:00:00.0
;REGULARIZACAO;FECHAMENTO VARANDA;;;;;;;2366,74;0,00;11;;14;0;;;19/07/2022;BAIXA PARCIAL EM 2022-07-19 09:54:24.0
01-010405/18-49;REGULARIZACAO;LEVANTAMENTO DO ACRESCIMO;RUA VAZANTE, 88;IPIRANGA;823;83;22;360,00;924,77;558,68;7;RESIDENCIAL;6;0;;;26/07/2022;BAIXA TOTAL EM 2022-07-26 12:00:00.0
01-028763/19-80;LICENCIAMENTO;APROVACAO INICIAL;RUA MARTINICA, 55 / RUA SAO JOAO DA LAGOA, 48;SANTA BRANCA;956;35;"041;003";971,00;1759,07;908,20;7;MISTO;12;1;JOAO NIMER FILHO;51557-D;06/07/2022;BAIXA PARCIAL EM 2022-07-06 12:00:00.0
01-110705/19-88;LICENCIAMENTO;APROVACAO INICIAL;RUA DESEMBARGADOR ALONSO STARLING, 408,412;CAMARGOS;277;89;2;360,00;467,70;356,40;3;RESIDENCIAL;2;0;RENATA DE CAMPOS MARTINS;A940135;12/07/2022;BAIXA TOTAL EM 2022-07-12 12:00:00.0
01-011815/21-11;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA JOAO ALPHONSUS, 265;SANTA MARIA;490;30;27;375,00;470,76;279,59;4;RESIDENCIAL;2;0;;;06/07/2022;BAIXA TOTAL EM 2022-07-06 12:00:00.0
31-002967/07-20;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA JACUI, 3748 / RUA MATOS DA SILVEIRA, s/n;IPIRANGA;823;6;13;300,00;203,68;119,81;1;NÃO RESIDENCIAL;0;3;;;18/07/2022;BAIXA TOTAL EM 2022-07-18 12:00:00.0
01-128197/18-68;REGULARIZACAO;LEVANTAMENTO C/ PROJ DE MODIF.;RUA LETICIA, 75;RIACHUELO;358;14;13;300,00;253,18;206,87;4;RESIDENCIAL;1;0;;;04/07/2022;BAIXA TOTAL EM 2022-07-04 12:00:00.0
01-026268/20-33;REGULARIZACAO;LEVANTAMENTO DO ACRESCIMO;RUA MARMORE, 365;SÉTIMA SEÇÃO SUBURBANA;107;15;001Y;310,00;333,37;115,19;2;NÃO RESIDENCIAL;0;1;;;14/07/2022;BAIXA TOTAL EM 2022-07-14 12:00:00.0
01-191689/09-08;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA PARENTIS, 353;SANTA LÚCIA;121;307;17;393,00;165,40;129,50;2;RESIDENCIAL;1;0;;;12/07/2022;BAIXA TOTAL EM 2022-07-12 12:00:00.0
01-019767/16-05;LICENCIAMENTO;APROVACAO INICIAL;RUA JOAQUIM DE PINHO, s/n / RUA MARIO MARQUES, 131;SAO JOAO BATISTA;908;5;18;360,00;575,73;351,34;5;RESIDENCIAL;4;0;AMAURI NAZARENO BENTO;75452/D;14/07/2022;BAIXA TOTAL EM 2022-07-14 12:00:00.0
01-073044/17-06;REGULARIZACAO;LEVANTAMENTO DO DECRESCIMO;RUA ALESSANDRA SALUM CADAR, s/n / AVE PROFESSOR MARIO WERNECK, 2641;BURITIS;171;87;003A;2999,98;7956,28;6350,16;5;NÃO RESIDENCIAL;0;12;;;18/07/2022;BAIXA TOTAL EM 2022-07-18 12:00:00.0
01-032664/20-45;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA RUBI, 262 / RUA LAGOA DOURADA, s/n;CARLOS PRATES;104;45;16;324,00;267,76;267,76;1;NÃO RESIDENCIAL;0;2;;;14/07/2022;BAIXA TOTAL EM 2022-07-14 12:00:00.0
01-080072/20-67;LICENCIAMENTO;APROVACAO INICIAL;RUA NELSON HUNGRIA, 435;TUPI;967;21;14;360,00;559,83;377,18;5;RESIDENCIAL;7;0;GLAUCIA FERNANDES CARVALHO;89092/D-MG;06/07/2022;BAIXA TOTAL EM 2022-07-06 12:00:00.0
01-047024/99-08;LICENCIAMENTO;APROVACAO INICIAL;RUA CREPUSCULO, s/n / RUA JOSE CLAUDIO SANCHES, s/n;CALIFÓRNIA;531;89;16;528,37;385,11;340,11;2;NÃO RESIDENCIAL;0;1;MARCIO MESQUITA DA SILVA;2345/D-MG;26/07/2022;BAIXA TOTAL EM 2022-07-26 12:00:00.0
31-003515/27-20;REGULARIZACAO;LEVANTAMENTO DO ACRESCIMO;RUA EDUARDO PRADO, 208;TERCEIRA SEÇÃO SUBURBANA;103;65;4;480,00;1248,94;920,54;6;RESIDENCIAL;8;0;;;05/07/2022;BAIXA TOTAL EM 2022-07-05 12:00:00.0
01-071865/19-33;LICENCIAMENTO;APROVACAO INICIAL;RUA MARIA SILVIA, 351;SINIMBU;916;12;11;367,50;940,69;542,61;6;RESIDENCIAL;8;0;HUMBERTO MENDES BRAGA;31838/D;22/07/2022;BAIXA TOTAL EM 2022-07-22 12:00:00.0
;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA CAMASSARI, 149;ARAGUAIA;203;96;15;360,00;176,72;176,72;2;RESIDENCIAL;2;0;;;04/07/2022;BAIXA TOTAL EM 2022-07-04 12:00:00.0
01-095178/19-68;LICENCIAMENTO;APROVACAO INICIAL;RUA MARABA, 34;AFONSO PENA;120;13;"012;011";640,00;2183,63;1046,23;8;RESIDENCIAL;14;0;PATRICIA REGINA DE ARAUJO;65138D;05/07/2022;BAIXA TOTAL EM 2022-07-05 12:00:00.0
01-001808/21-20;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA CASTELO ELVAS, 90;DO CASTELO;295;39;23;420,00;299,50;264,47;2;RESIDENCIAL;1;0;;;14/07/2022;BAIXA TOTAL EM 2022-07-14 12:00:00.0
01-002375/21-20;REGULARIZACAO;LEVANTAMENTO DO ACRESCIMO;RUA ENGENHEIRO GODOFREDO DOS SANTOS, 104 / RUA JOSE CLAUDIO REZENDE, s/n;ESTORIL;170;94;"009;010";1588,80;4795,09;3086,84;17;RESIDENCIAL;56;0;;;04/07/2022;BAIXA TOTAL EM 2022-07-04 12:00:00.0
01-045220/21-05;REGULARIZACAO;LEVANTAMENTO DO ACRESCIMO;RUA HENRIQUE BURNIER, 111;GRAJAÚ;855;102;34;360,00;323,39;299,26;4;RESIDENCIAL;1;0;;;21/07/2022;BAIXA TOTAL EM 2022-07-21 12:00:00.0
01-073568/19-69;LICENCIAMENTO;APROVACAO INICIAL;RUA DOS AIMORES, 2581;NONA SEÇÃO URBANA;9;22;25;624,00;3066,63;1680,72;12;RESIDENCIAL;26;0;EDUARDO VASQUES DE ANDRADE;40142/D/MG;05/07/2022;BAIXA TOTAL EM 2022-07-05 12:00:00.0
01-127876/19-55;LICENCIAMENTO;APROVACAO INICIAL;RUA GODOFREDO DE ARAUJO, 324;SAGRADA FAMÍLIA;425;72;26;400,00;1167,80;679,99;6;RESIDENCIAL;8;0;RAFAEL CAMPOS MOURA;203027;25/07/2022;BAIXA TOTAL EM 2022-07-25 12:00:00.0
31-001266/11-20;LICENCIAMENTO;APROVACAO INICIAL;RUA ANA MARQUES DA SILVA, 319,321,325;JAQUELINE;981;65;004B;180,00;183,98;183,98;2;RESIDENCIAL;3;0;RODRIGO ALMEIDA FREITAS;93.757/D-MG;05/07/2022;BAIXA TOTAL EM 2022-07-05 12:00:00.0
31-002314/64-20;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA FRANCISCO DE BORJA E SILVA, 280;MANTIQUEIRA;969;167;2;250,00;269,61;269,61;2;RESIDENCIAL;1;0;;;04/07/2022;BAIXA TOTAL EM 2022-07-04 12:00:00.0
01-003921/10-50;LICENCIAMENTO;APROVACAO INICIAL;AVENIDA AGGEO PIO SOBRINHO, s/n;DOS BURITIS;171;31;"028;029;030;031";1924,42;6398,84;3728,26;13;MISTO;32;11;RODRIGO BERNARDES RODRIGUES;67487/D;12/07/2022;BAIXA PARCIAL EM 2022-07-12 12:00:00.0
01-004445/21-84;LICENCIAMENTO;APROVACAO INICIAL;RUA PIONEIROS DA PAZ, 92,98;SANTA AMÉLIA;305;16;19;384,00;353,27;290,31;2;RESIDENCIAL;2;0;EMERSON CARDOSO DE CASTRO;117393;13/07/2022;BAIXA TOTAL EM 2022-07-13 12:00:00.0
01-004103/20-10;LICENCIAMENTO;APROVACAO INICIAL;RUA EZIO MARIO TERENZI, 321 / RUA JOSE AMBROSIO DINIZ, s/n / RUA QUATRO, s/n;MINASLÂNDIA;407;25;"025;003;001;026;002;004;005";2691,25;3190,46;2713,95;18;RESIDENCIAL;60;0;EDUARDO DE MELO PRADO;72428-D/MG;05/07/2022;BAIXA TOTAL EM 2022-07-05 12:00:00.0
01-014652/20-84;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA CARMELINO PINTO COELHO, 58;LIBERDADE;339;7;51;325,00;571,62;390,04;6;RESIDENCIAL;3;0;;;04/07/2022;BAIXA TOTAL EM 2022-07-04 12:00:00.0
01-018441/16-34;LICENCIAMENTO;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;RUA PROFESSOR NELSON FIGUEIREDO, 65;CINQÜENTENÁRIO;478;30;013C;1560,00;4011,32;2020,18;8;RESIDENCIAL;32;0;GERALDO FERNANDES DA COSTA;55798D;22/07/2022;BAIXA TOTAL EM 2022-07-22 12:00:00.0
31-004257/42-20;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA PAISSANDU, 140;MAUÁ;426;92;5;300,00;322,90;282,88;2;RESIDENCIAL;1;0;;;06/07/2022;BAIXA TOTAL EM 2022-07-06 12:00:00.0
01-116316/19-39;LICENCIAMENTO;APROVACAO INICIAL;RUA DO OURO, 1712;PRIMEIRA SEÇÃO SUBURBANA;101;40;3;390,00;1207,02;613,13;7;RESIDENCIAL;8;0;MARY DE ABREU MACHADO FARIA;16896;18/07/2022;BAIXA TOTAL EM 2022-07-18 12:00:00.0
01-002516/20-79;LICENCIAMENTO;APROVACAO INICIAL;RUA DESEMBARGADOR LINCOLN PRATES, 43;ITAPOÃ;315;013A;6;360,00;628,18;352,70;5;RESIDENCIAL;6;0;HUMBERTO MENDES BRAGA;31838/D;12/07/2022;BAIXA TOTAL EM 2022-07-12 12:00:00.0
01-135459/18-22;LICENCIAMENTO;APROVACAO INICIAL;RUA RIO VERDE, 253 / RUA LARANJAL, s/n;ADALBERTO FERRAZ;110;7;"024;023";600,00;1961,03;989,44;7;RESIDENCIAL;16;0;JOSE BENEDITO DOS SANTOS NOGUEIRA;A13720-0;25/07/2022;BAIXA TOTAL EM 2022-07-25 12:00:00.0
01-141292/17-02;LICENCIAMENTO;APROVACAO INICIAL;RUA JULIO DE CASTILHO, 844;CINQÜENTENÁRIO;478;1;"010A;010B";4146,10;6419,77;4142,89;17;RESIDENCIAL;83;0;ANDRE LUIZ MASSOTE MONTEIRO;131292;18/07/2022;BAIXA TOTAL EM 2022-07-18 12:00:00.0
01-004997/16-43;LICENCIAMENTO;APROVACAO INICIAL;RUA CONSELHEIRO CIPRIANO SOARES, 91;SALGADO FILHO;720;39;"004;005;006";1596,00;5867,60;3179,55;9;RESIDENCIAL;48;0;VALDEZ GARCIA DE CAMPOS FILHO;113675D;15/07/2022;BAIXA TOTAL EM 2022-07-15 12:00:00.0
31-001964/78-20;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA ASSUNCAO DE MARCO TEIXEIRA, 210;FERNÃO DIAS;824;21;2;360,00;320,45;320,45;3;RESIDENCIAL;1;0;;;28/07/2022;BAIXA TOTAL EM 2022-07-28 12:00:00.0
31-002232/59-20;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA JOSE OVIDIO GUERRA, 70,74;URUCUIA;216;86;11;423,00;238,26;238,26;2;RESIDENCIAL;2;0;;;11/07/2022;BAIXA TOTAL EM 2022-07-11 12:00:00.0
01-039727/19-88;LICENCIAMENTO;APROVACAO INICIAL;RUA HOFFMAN, 555 / RUA MARIA DO CARMO, 40;MIRAMAR;222;11;58;997,37;2169,86;1763,01;8;MISTO;23;1;OTAVIO TADEU DE SOUZA;233113;07/07/2022;BAIXA TOTAL EM 2022-07-07 12:00:00.0
01-140213/08-00;LICENCIAMENTO;APROVACAO INICIAL;RUA CORONEL MURTA, s/n;MANGABEIRAS;112;083A;12;360,00;335,89;290,32;4;RESIDENCIAL;1;0;ADELIA GIMENES ANTUNES GOMES;82431/D MG;29/07/2022;BAIXA TOTAL EM 2022-07-29 12:00:00.0
;REGULARIZACAO;FECHAMENTO VARANDA;;;;;;;2797,60;0,00;11;;15;0;;;26/07/2022;BAIXA PARCIAL EM 2022-07-26 12:33:10.0
01-139474/17-87;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA RIO CASCA, 659 / AVENIDA NOSSA SENHORA DE FATIMA, s/n;CARLOS PRATES;104;132;002A;616,86;819,36;986,71;2;NÃO RESIDENCIAL;0;1;;;25/07/2022;BAIXA TOTAL EM 2022-07-25 12:00:00.0
01-064074/19-48;LICENCIAMENTO;APROVACAO INICIAL;RUA DONA QUERIDINHA, 275;ITAPOÃ;315;022A;28;428,37;925,12;504,54;6;RESIDENCIAL;6;0;TULIO LOPES ARQUITETURA LTDA;8219-8;14/07/2022;BAIXA TOTAL EM 2022-07-14 12:00:00.0
01-107623/19-47;LICENCIAMENTO;APROVACAO INICIAL;RUA ITAJUBA, 1132,1138;AMÉRICO WERNECK;130;36;19;427,00;1227,02;640,07;8;MISTO;10;1;GIOVANI GUIMARAES SOARES;54170/d;05/07/2022;BAIXA TOTAL EM 2022-07-05 12:00:00.0
01-046542/19-00;REGULARIZACAO;LEVANTAMENTO TOTAL;AVE DOM JOAO VI, 240;CINQÜENTENÁRIO;478;23;11;655,89;861,03;732,94;3;NÃO RESIDENCIAL;0;1;;;11/07/2022;BAIXA TOTAL EM 2022-07-11 12:00:00.0
01-042413/17-46;REGULARIZACAO;LEVANTAMENTO DO ACRESC. C/ PROJ DEMODIF.;RUA DOS COMUNICADORES, 54;ALÍPIO DE MELO;756;63;5;248,64;273,37;228,66;2;RESIDENCIAL;1;0;;;21/07/2022;BAIXA TOTAL EM 2022-07-21 12:00:00.0
01-107577/18-40;LICENCIAMENTO;APROVACAO INICIAL;RUA ALTO DA MATA, 230;CIDADE NOVA;429;34;"016;017";720,00;2739,44;1295,37;8;RESIDENCIAL;16;0;VASCO VITARELLI PORTO;A121234-6;12/07/2022;BAIXA TOTAL EM 2022-07-12 12:00:00.0
01-139865/16-93;LICENCIAMENTO;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;RUA DOS MONDES, s/n / RUA DOS COMANCHES, 25;SANTA MONICA;863;60;"023;001;002;003";1918,00;2646,47;1775,10;17;RESIDENCIAL;24;0;DANIELE VIVIANE PROCOPIO;160158/D MG;05/07/2022;BAIXA TOTAL EM 2022-07-05 12:00:00.0
01-020431/21-80;REGULARIZACAO;LEVANTAMENTO DO ACRESC. C/ PROJ DEMODIF.;RUA CARMESIA, 1503;SANTA INÊS;430;9;"007;008";720,00;3588,83;2188,36;11;RESIDENCIAL;22;0;;;27/07/2022;BAIXA TOTAL EM 2022-07-27 12:00:00.0
;REGULARIZACAO;FECHAMENTO VARANDA;;;;;;;1288,48;0,00;7;;8;0;;;04/07/2022;BAIXA PARCIAL EM 2022-07-04 18:59:15.0
31-002011/27-20;LICENCIAMENTO;APROVACAO INICIAL;RUA QUINANTE, 303;SÃO PEDRO;938;50;10;360,00;158,31;130,50;1;RESIDENCIAL;1;0;CRISTIANE TIEMI TABUSADANI;A41220-1;05/07/2022;BAIXA TOTAL EM 2022-07-05 12:00:00.0
01-003309/13-20;LICENCIAMENTO;APROVACAO INICIAL;RUA MARIA JUJU DORIA, s/n;VITÓRIA;776;14;65;305,59;455,58;305,21;5;RESIDENCIAL;5;0;JORDANIA MARIS DA SILVA TEODORO;224384D/MG;25/07/2022;BAIXA TOTAL EM 2022-07-25 12:00:00.0
01-100851/19-13;LICENCIAMENTO;APROVACAO INICIAL;RUA RUBI, 612;CARLOS PRATES;104;185;15;453,60;1291,14;697,67;7;RESIDENCIAL;8;0;VASCO VITARELLI PORTO;A121234-6;09/07/2022;BAIXA TOTAL EM 2022-07-09 12:00:00.0
01-001327/21-41;REGULARIZACAO;LEVANTAMENTO DO ACRESCIMO;RUA SAO PAULO, 1398;TERCEIRA SEÇÃO URBANA;3;8;007Y;364,00;337,19;198,35;2;NÃO RESIDENCIAL;0;1;;;25/07/2022;BAIXA TOTAL EM 2022-07-25 12:00:00.0
31-003731/62-20;REGULARIZACAO;LEVANTAMENTO TOTAL;AVE WALTER AMADEU PACE, 210;CINQÜENTENÁRIO;478;86;12;363,86;242,38;222,23;3;RESIDENCIAL;2;0;;;22/07/2022;BAIXA TOTAL EM 2022-07-22 12:00:00.0
01-123160/04-75;LICENCIAMENTO;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;RUA TEIXEIRA DE FREITAS, s/n / AVENIDA PRUDENTE DE MORAIS, s/n / RUA RAFAEL MAGALHAES, s/n;SANTO ANTONIO;120;53;"005A;001;002;003;006A;004;014B";2107,60;6514,15;3438,44;19;MISTO;27;13;RICARDO DE RESENDE SANTOS;79032/D-MG;19/07/2022;BAIXA PARCIAL EM 2022-07-19 12:00:00.0
