ID_TCV;TIPO_TRECHO_CIRCULACAO;TIPO_LOGRADOURO;LOGRADOURO;ID_NO_CIRC_INICIAL;ID_NO_CIRC_FINAL;GEOMETRIA
236723;Trecho de conversão;;;179484;179480;LINESTRING (602468.39 7795131.22, 602468.22 7795130.24, 602468.18 7795129.06, 602468.40 7795127.47, 602469.02 7795125.74, 602469.77 7795124.49, 602470.58 7795123.54, 602472.03 7795122.38)
236724;Trecho de conversão;;;179484;179483;LINESTRING (602468.39 7795131.22, 602467.23 7795130.30, 602466.38 7795129.81, 602465.32 7795129.38, 602463.58 7795128.99, 602462.01 7795128.98, 602460.96 7795129.16, 602460.04 7795129.38)
236854;Trecho de conversão;;;179613;179607;LINESTRING (602164.08 7794684.13, 602163.27 7794683.58, 602162.41 7794682.83, 602161.46 7794681.73, 602160.61 7794680.26, 602160.00 7794678.46, 602159.80 7794676.83, 602159.86 7794675.59, 602160.04 7794674.56)
236855;Trecho de conversão;;;179613;179610;LINESTRING (602164.08 7794684.13, 602161.88 7794684.50, 602160.47 7794685.39, 602159.17 7794686.85, 602157.73 7794689.93)
236486;Trecho de conversão;;;179238;179237;LINESTRING (603243.79 7795465.07, 603243.07 7795466.39, 603242.77 7795467.46, 603242.69 7795468.73, 603243.10 7795470.53, 603243.71 7795471.65)
236487;Trecho de via;RUA;MARIA;179238;179240;LINESTRING (603243.79 7795465.07, 603239.01 7795474.77)
236488;Trecho de conversão;;;179239;179234;LINESTRING (603235.96 7795472.55, 603235.49 7795470.82, 603234.40 7795469.34, 603233.53 7795468.70)
236489;Trecho de conversão;;;179239;179237;LINESTRING (603235.96 7795472.55, 603237.28 7795471.62, 603238.30 7795471.17, 603239.57 7795470.87, 603240.97 7795470.83, 603242.15 7795471.02, 603243.71 7795471.65)
236490;Trecho de conversão;;;179242;179243;LINESTRING (602601.46 7794939.65, 602601.99 7794940.63, 602603.22 7794941.78, 602604.79 7794942.38, 602605.91 7794942.42)
236491;Trecho de conversão;;;179242;179246;LINESTRING (602601.46 7794939.65, 602601.16 7794940.88, 602600.68 7794942.27, 602599.87 7794943.92, 602599.31 7794944.80, 602598.65 7794945.68, 602597.66 7794946.77, 602596.58 7794947.73, 602595.50 7794948.50, 602594.47 7794949.11, 602592.79 7794949.86, 602591.33 7794950.30)
236492;Trecho de conversão;;;179244;179241;LINESTRING (602607.27 7794946.20, 602606.12 7794946.20, 602604.79 7794946.03, 602603.13 7794945.54, 602602.23 7794945.14, 602601.34 7794944.63, 602600.48 7794943.99, 602599.71 7794943.30, 602598.57 7794941.91, 602597.87 7794940.70, 602597.41 7794939.62)
236493;Trecho de via;RUA;JOAQUIM GONCALVES PIMENTA;179244;179246;LINESTRING (602607.27 7794946.20, 602591.33 7794950.30)
236494;Trecho de conversão;;;179245;179241;LINESTRING (602590.90 7794946.28, 602591.83 7794946.01, 602592.91 7794945.54, 602594.26 7794944.67, 602595.60 7794943.38, 602596.37 7794942.28, 602596.89 7794941.26, 602597.41 7794939.62)
236495;Trecho de via;RUA;JOAQUIM GONCALVES PIMENTA;179245;179243;LINESTRING (602590.90 7794946.28, 602605.91 7794942.42)
236496;Trecho de conversão;;;179247;179249;LINESTRING (602642.22 7794807.04, 602642.12 7794806.07, 602642.15 7794804.89, 602642.45 7794803.38, 602643.13 7794801.72, 602644.01 7794800.43, 602644.95 7794799.47, 602646.58 7794798.36)
236497;Trecho de conversão;;;179247;179252;LINESTRING (602642.22 7794807.04, 602641.11 7794806.18, 602639.32 7794805.32, 602637.65 7794804.95, 602636.15 7794804.91, 602634.27 7794805.27)
236498;Trecho de conversão;;;179250;179248;LINESTRING (602648.14 7794802.10, 602647.39 7794802.69, 602646.58 7794803.81, 602646.14 7794805.48, 602646.22 7794806.57)
236499;Trecho de via;RUA;JOSE NUNES CARVALHO;179250;179252;LINESTRING (602648.14 7794802.10, 602634.27 7794805.27)
236500;Trecho de conversão;;;179251;179248;LINESTRING (602632.73 7794801.53, 602634.21 7794801.25, 602636.01 7794801.15, 602637.18 7794801.22, 602638.46 7794801.43, 602639.82 7794801.80, 602641.15 7794802.32, 602642.13 7794802.83, 602643.00 7794803.38, 602644.43 7794804.52, 602645.45 7794805.58, 602646.22 7794806.57)
236501;Trecho de via;RUA;JOSE NUNES CARVALHO;179251;179249;LINESTRING (602632.73 7794801.53, 602646.58 7794798.36)
236502;Trecho de conversão;;;179254;179257;LINESTRING (602672.31 7794922.81, 602672.38 7794923.88, 602672.31 7794925.15, 602671.94 7794926.77, 602671.16 7794928.53, 602670.11 7794929.98, 602669.00 7794931.03, 602668.01 7794931.72, 602667.11 7794932.20)
236966;Trecho de conversão;;;179698;179696;LINESTRING (602352.79 7794940.09, 602352.39 7794939.11, 602351.77 7794938.04, 602350.75 7794936.80, 602349.30 7794935.63, 602347.67 7794934.80, 602346.16 7794934.39, 602344.94 7794934.25, 602343.90 7794934.28)
236967;Trecho de conversão;;;179700;179701;LINESTRING (602009.04 7794942.01, 602008.80 7794943.49, 602008.67 7794945.28, 602008.67 7794946.43, 602008.75 7794947.70, 602008.94 7794949.09, 602009.25 7794950.52, 602009.61 7794951.78, 602010.03 7794952.94, 602010.48 7794953.97, 602010.94 7794954.88, 602011.79 7794956.31, 602012.59 7794957.44)
236968;Trecho de via;RUA;JOAQUIM CORREA DE AQUINO;179700;179704;LINESTRING (602009.04 7794942.01, 602002.46 7794962.80)
236969;Trecho de conversão;;;179702;179699;LINESTRING (602012.82 7794962.80, 602012.14 7794961.79, 602011.44 7794960.68, 602010.72 7794959.43, 602010.00 7794958.04, 602009.23 7794956.38, 602008.85 7794955.47, 602008.49 7794954.50, 602008.13 7794953.47, 602007.79 7794952.39, 602007.47 7794951.27, 602007.18 7794950.11, 602006.90 7794948.75, 602006.67 7794947.39, 602006.50 7794946.04, 602006.38 7794944.73, 602006.31 7794943.49, 602006.28 7794942.31, 602006.29 7794941.19, 602006.34 7794940.13, 602006.48 7794938.36, 602006.68 7794936.76, 602006.92 7794935.32, 602007.20 7794934.01)
236971;Trecho de conversão;;;179702;179704;LINESTRING (602012.82 7794962.80, 602011.83 7794961.99, 602010.67 7794961.21, 602008.83 7794960.63, 602007.76 7794960.53, 602006.68 7794960.59, 602005.24 7794960.95, 602004.05 7794961.51, 602003.16 7794962.14, 602002.46 7794962.80)
236972;Trecho de via;RUA;JOAQUIM CORREA DE AQUINO;179703;179699;LINESTRING (601998.23 7794962.80, 602007.20 7794934.01)
236114;Trecho de conversão;;;178927;178932;LINESTRING (603104.66 7794551.27, 603104.28 7794552.34, 603103.71 7794553.53, 603102.82 7794554.90, 603101.54 7794556.33, 603100.56 7794557.16, 603099.51 7794557.87, 603098.48 7794558.42, 603097.50 7794558.82, 603095.94 7794559.26, 603094.60 7794559.46)
236115;Trecho de via;RUA;MARQUES REBELO;178928;178926;LINESTRING (603102.00 7794564.86, 603100.68 7794551.62)
236116;Trecho de conversão;;;178928;178930;LINESTRING (603102.00 7794564.86, 603101.97 7794563.56, 603102.13 7794562.00, 603102.36 7794561.03, 603102.71 7794559.99, 603103.21 7794558.91, 603103.85 7794557.87, 603105.10 7794556.37, 603106.38 7794555.29, 603107.51 7794554.58, 603108.54 7794554.09)
236117;Trecho de conversão;;;178928;178932;LINESTRING (603102.00 7794564.86, 603101.23 7794563.12, 603100.45 7794562.05, 603099.34 7794561.01, 603097.93 7794560.16, 603096.59 7794559.69, 603095.52 7794559.50, 603094.60 7794559.46)
236118;Trecho de conversão;;;178931;178926;LINESTRING (603109.01 7794558.06, 603107.97 7794557.97, 603106.77 7794557.70, 603105.27 7794557.11, 603103.70 7794556.11, 603102.43 7794554.87, 603101.55 7794553.63, 603101.02 7794552.57, 603100.68 7794551.62)
237115;Trecho de conversão;;;179821;179817;LINESTRING (598740.89 7790549.34, 598738.95 7790549.20, 598737.68 7790548.93, 598736.25 7790548.43, 598735.21 7790547.93, 598734.23 7790547.33, 598732.68 7790546.07, 598731.75 7790545.04, 598731.05 7790544.10)
237116;Trecho de via;RUA;DAS PETUNIAS;179821;179819;LINESTRING (598740.89 7790549.34, 598734.15 7790553.79)
237117;Trecho de conversão;;;179823;179822;LINESTRING (598716.54 7790570.24, 598716.45 7790568.62, 598716.29 7790567.54, 598715.99 7790566.28, 598715.34 7790564.49, 598714.59 7790563.04, 598713.97 7790562.08, 598713.40 7790561.34)
237118;Trecho de via;RUA;DAS PETUNIAS;179823;179825;LINESTRING (598716.54 7790570.24, 598720.75 7790563.33)
237119;Trecho de conversão;;;179826;179822;LINESTRING (598723.83 7790565.88, 598713.40 7790561.34)
237120;Trecho de via;RUA;DAS PETUNIAS;179826;179824;LINESTRING (598723.83 7790565.88, 598719.43 7790573.39)
237121;Trecho de conversão;;;179828;179829;LINESTRING (598731.25 7790556.58, 598731.17 7790557.96, 598731.47 7790559.91, 598732.11 7790561.53, 598732.95 7790562.81, 598734.34 7790564.17)
237122;Trecho de via;RUA;DAS PETUNIAS;179828;179832;LINESTRING (598731.25 7790556.58, 598724.49 7790564.90)
237123;Trecho de conversão;;;179830;179827;LINESTRING (598732.59 7790568.02, 598731.44 7790566.94, 598730.24 7790565.51, 598729.55 7790564.46, 598728.91 7790563.23, 598728.36 7790561.84, 598727.97 7790560.37, 598727.79 7790559.33, 598727.70 7790558.34, 598727.72 7790556.60, 598727.90 7790555.18, 598728.17 7790553.98)
237124;Trecho de conversão;;;179830;179832;LINESTRING (598732.59 7790568.02, 598724.49 7790564.90)
237125;Trecho de via;RUA;DAS PETUNIAS;179831;179827;LINESTRING (598722.00 7790561.44, 598728.17 7790553.98)
237126;Trecho de conversão;;;179831;179829;LINESTRING (598722.00 7790561.44, 598722.98 7790561.04, 598724.15 7790560.72, 598725.60 7790560.50, 598727.31 7790560.52, 598728.63 7790560.72, 598729.90 7790561.09, 598731.04 7790561.58, 598732.02 7790562.14, 598733.26 7790563.16, 598734.34 7790564.17)
237127;Trecho de conversão;;;179834;179836;LINESTRING (598763.40 7790523.31, 598764.59 7790524.71, 598765.64 7790525.48, 598767.01 7790526.09, 598768.36 7790526.36, 598769.55 7790526.37, 598771.23 7790526.00)
237128;Trecho de conversão;;;179834;179838;LINESTRING (598763.40 7790523.31, 598763.94 7790524.54, 598764.39 7790526.09, 598764.57 7790527.10, 598764.67 7790528.24, 598764.65 7790529.48, 598764.50 7790530.75, 598764.27 7790531.78, 598763.98 7790532.73, 598763.27 7790534.33, 598762.54 7790535.52, 598761.82 7790536.46)
237129;Trecho de conversão;;;179835;179833;LINESTRING (598773.31 7790529.41, 598772.01 7790529.84, 598770.42 7790530.13, 598769.44 7790530.20, 598768.37 7790530.17, 598767.21 7790530.02, 598766.03 7790529.74, 598764.82 7790529.31, 598763.72 7790528.77, 598762.76 7790528.16, 598761.95 7790527.53, 598760.76 7790526.35, 598759.90 7790525.23)
237130;Trecho de via;RUA;DAS PETUNIAS;179835;179838;LINESTRING (598773.31 7790529.41, 598761.82 7790536.46)
237132;Trecho de via;RUA;DAS PETUNIAS;179837;179836;LINESTRING (598759.93 7790532.93, 598771.23 7790526.00)
234341;Trecho de conversão;;;177235;177238;LINESTRING (612466.06 7804000.90, 612467.94 7804000.88, 612469.01 7804000.91, 612470.17 7804000.99, 612471.52 7804001.12, 612473.00 7804001.32, 612474.62 7804001.62, 612476.34 7804002.02, 612477.40 7804002.32, 612478.45 7804002.64, 612479.47 7804002.99, 612480.46 7804003.37, 612482.23 7804004.13, 612483.79 7804004.89, 612485.01 7804005.55, 612486.08 7804006.19, 612487.04 7804006.80, 612487.89 7804007.39)
234343;Trecho de conversão;;;177235;177240;LINESTRING (612466.06 7804000.90, 612466.81 7804000.35, 612467.60 7803999.60, 612468.47 7803998.51, 612469.25 7803997.09, 612469.80 7803995.32, 612469.96 7803993.73, 612469.88 7803992.52, 612469.69 7803991.52)
234347;Trecho de conversão;;;177237;177236;LINESTRING (612481.10 7804007.39, 612479.75 7804006.83, 612478.10 7804006.26, 612477.07 7804005.97, 612475.92 7804005.69, 612474.64 7804005.45, 612473.26 7804005.27, 612471.68 7804005.15, 612470.16 7804005.12, 612468.78 7804005.17, 612467.56 7804005.28, 612465.66 7804005.57, 612464.12 7804005.91)
236973;Trecho de conversão;;;179703;179701;LINESTRING (601998.23 7794962.80, 601998.93 7794961.21, 601999.44 7794960.38, 602000.09 7794959.54, 602000.95 7794958.65, 602001.99 7794957.83, 602003.22 7794957.11, 602004.57 7794956.56, 602005.83 7794956.25, 602007.08 7794956.10, 602008.26 7794956.11, 602009.35 7794956.24, 602011.14 7794956.74, 602012.59 7794957.44)
236974;Trecho de via;RUA;JOAQUIM GONCALVES PIMENTA;179705;179707;LINESTRING (602523.98 7794964.12, 602536.72 7794960.96)
237523;Trecho de via;RUA;AGUAS DA PRATA;180213;180214;LINESTRING (599065.18 7788683.06, 599081.80 7788676.30)
237524;Trecho de conversão;;;180215;180211;LINESTRING (599083.25 7788680.49, 599082.68 7788681.08, 599081.97 7788682.07, 599081.30 7788683.58, 599081.09 7788684.54)
237525;Trecho de via;RUA;AGUAS DA PRATA;180215;180212;LINESTRING (599083.25 7788680.49, 599067.04 7788687.04)
237526;Trecho de via;RUA;TABOAO DA SERRA;180217;180219;LINESTRING (599300.48 7788663.99, 599307.08 7788673.40)
237527;Trecho de conversão;;;180217;180221;LINESTRING (599300.48 7788663.99, 599301.80 7788664.61, 599303.30 7788664.33)
237528;Trecho de conversão;;;180218;180216;LINESTRING (599305.76 7788668.93, 599304.04 7788669.48, 599302.80 7788669.62, 599301.34 7788669.53, 599299.83 7788669.14, 599298.61 7788668.57, 599297.12 7788667.43)
237529;Trecho de conversão;;;180218;180219;LINESTRING (599305.76 7788668.93, 599307.08 7788673.40)
237530;Trecho de via;RUA;TABOAO DA SERRA;180220;180216;LINESTRING (599303.47 7788676.13, 599297.12 7788667.43)
237531;Trecho de conversão;;;180220;180221;LINESTRING (599303.47 7788676.13, 599302.82 7788675.09, 599302.22 7788673.75, 599301.93 7788672.84, 599301.70 7788671.81, 599301.58 7788670.67, 599301.58 7788669.50, 599301.83 7788667.76, 599302.27 7788666.32, 599302.77 7788665.22, 599303.30 7788664.33)
237532;Trecho de via;RUA;TABOAO DA SERRA;180222;180225;LINESTRING (599294.93 7788664.81, 599287.65 7788655.60)
237533;Trecho de conversão;;;180222;180227;LINESTRING (599294.93 7788664.81, 599291.59 7788666.92)
237534;Trecho de via;RUA;TABOAO DA SERRA;180224;180223;LINESTRING (599291.94 7788652.67, 599297.09 7788659.57)
237535;Trecho de conversão;;;180224;180227;LINESTRING (599291.94 7788652.67, 599292.11 7788653.72, 599292.26 7788654.95, 599292.39 7788656.48, 599292.46 7788658.31, 599292.46 7788659.80, 599292.39 7788661.28, 599292.28 7788662.63, 599292.14 7788663.83, 599291.87 7788665.50, 599291.59 7788666.92)
237548;Trecho de via;AVENIDA;EXPEDITO DE FARIA TAVARES;180236;180239;LINESTRING (599986.49 7788546.18, 599994.12 7788531.89)
237386;Trecho de via;RUA;ANTONIO ELIAS RIBEIRO;180088;180086;LINESTRING (599652.51 7789655.28, 599654.45 7789648.41)
237387;Trecho de conversão;;;180088;180091;LINESTRING (599652.51 7789655.28, 599653.29 7789653.67, 599654.11 7789652.65, 599655.27 7789651.69, 599656.39 7789651.09, 599657.42 7789650.75, 599659.01 7789650.54)
237388;Trecho de conversão;;;180090;180086;LINESTRING (599657.74 7789654.34, 599656.52 7789653.59, 599655.80 7789652.90, 599655.13 7789651.95, 599654.66 7789650.86, 599654.44 7789649.86, 599654.45 7789648.41)
237389;Trecho de conversão;;;180090;180089;LINESTRING (599657.74 7789654.34, 599657.05 7789654.90, 599656.39 7789656.22)
237390;Trecho de conversão;;;180092;180094;LINESTRING (599963.65 7789691.85, 599963.86 7789690.41, 599964.05 7789688.69, 599964.13 7789687.47, 599964.16 7789686.10, 599964.14 7789684.59, 599964.06 7789683.09, 599963.86 7789681.23, 599963.62 7789679.68, 599963.38 7789678.44, 599963.14 7789677.39)
237391;Trecho de conversão;;;180098;180100;LINESTRING (600022.91 7789739.54, 600017.88 7789739.61)
237392;Trecho de via;RUA;BRAULIO GOMES NOGUEIRA;180098;180103;LINESTRING (600022.91 7789739.54, 600012.88 7789731.61)
237393;Trecho de conversão;;;180101;180099;LINESTRING (600013.88 7789736.02, 600026.71 7789737.24)
237394;Trecho de conversão;;;180101;180103;LINESTRING (600013.88 7789736.02, 600013.87 7789735.05, 600013.60 7789733.43, 600012.88 7789731.61)
237395;Trecho de via;RUA;BRAULIO GOMES NOGUEIRA;180102;180099;LINESTRING (600015.80 7789728.62, 600026.71 7789737.24)
237396;Trecho de conversão;;;180102;180100;LINESTRING (600015.80 7789728.62, 600016.41 7789730.30, 600016.75 7789731.44, 600017.10 7789732.82, 600017.35 7789733.96, 600017.54 7789735.13, 600017.68 7789736.19, 600017.78 7789737.14, 600017.85 7789738.46, 600017.88 7789739.61)
237403;Trecho de conversão;;;180092;180096;LINESTRING (599963.65 7789691.85, 599964.37 7789689.93, 599966.04 7789688.61, 599969.53 7789686.16, 599972.86 7789685.59, 599977.01 7789687.23, 599978.90 7789689.29)
237522;Trecho de conversão;;;180213;180211;LINESTRING (599065.18 7788683.06, 599081.09 7788684.54)
237404;Trecho de conversão;;;180104;180107;LINESTRING (599320.55 7789873.73, 599319.30 7789872.79, 599318.22 7789872.14, 599316.90 7789871.51, 599315.27 7789870.95, 599314.13 7789870.69)
237405;Trecho de via;RUA;DO BRAS;180104;180108;LINESTRING (599320.55 7789873.73, 599309.22 7789858.56)
237406;Trecho de conversão;;;180106;180105;LINESTRING (599311.72 7789867.25, 599312.84 7789867.33, 599314.16 7789867.51, 599315.81 7789867.83, 599316.74 7789868.07, 599317.74 7789868.38, 599319.04 7789868.85, 599320.28 7789869.38, 599321.37 7789869.93, 599322.32 7789870.46, 599323.71 7789871.35, 599324.79 7789872.14)
237407;Trecho de conversão;;;180106;180108;LINESTRING (599311.72 7789867.25, 599309.22 7789858.56)
237408;Trecho de via;RUA;DO BRAS;180109;180105;LINESTRING (599313.17 7789856.52, 599324.79 7789872.14)
237409;Trecho de conversão;;;180109;180107;LINESTRING (599313.17 7789856.52, 599314.13 7789870.69)
236727;Trecho de conversão;;;179489;179487;LINESTRING (602399.03 7795127.38, 602399.22 7795128.37, 602399.38 7795129.46, 602399.46 7795130.67, 602399.46 7795132.00, 602399.32 7795133.62, 602398.99 7795135.38, 602398.44 7795137.24, 602397.66 7795139.07, 602396.88 7795140.49, 602396.02 7795141.75, 602395.14 7795142.85, 602394.25 7795143.79, 602393.43 7795144.55, 602392.63 7795145.20, 602391.11 7795146.24)
236729;Trecho de conversão;;;179489;179490;LINESTRING (602399.03 7795127.38, 602399.63 7795128.84, 602400.56 7795130.47, 602401.25 7795131.41, 602402.10 7795132.37, 602403.13 7795133.31, 602404.29 7795134.17, 602405.47 7795134.86, 602406.66 7795135.41, 602407.79 7795135.80, 602408.85 7795136.07, 602410.62 7795136.33, 602412.14 7795136.35)
236731;Trecho de conversão;;;179491;179488;LINESTRING (602417.40 7795139.95, 602416.11 7795140.00, 602414.73 7795139.97, 602413.23 7795139.84, 602411.60 7795139.59, 602409.73 7795139.16, 602408.74 7795138.86, 602407.73 7795138.50, 602406.69 7795138.07, 602405.63 7795137.58, 602404.58 7795137.02, 602403.55 7795136.39, 602402.50 7795135.68, 602401.51 7795134.93, 602400.58 7795134.13, 602399.72 7795133.32, 602398.94 7795132.50, 602398.23 7795131.68, 602397.58 7795130.86, 602397.01 7795130.06, 602396.10 7795128.62, 602395.36 7795127.24, 602394.77 7795125.94, 602394.29 7795124.71)
236734;Trecho de conversão;;;179500;179498;LINESTRING (602604.52 7795169.74, 602602.86 7795170.07, 602601.04 7795169.89, 602600.09 7795169.57, 602599.18 7795169.08, 602598.34 7795168.43, 602597.62 7795167.62, 602597.02 7795166.65, 602596.61 7795165.60, 602596.41 7795164.51, 602596.41 7795163.45, 602596.91 7795161.61, 602597.77 7795160.06)
236736;Trecho de conversão;;;179501;179498;LINESTRING (602589.61 7795169.25, 602590.37 7795168.69, 602591.25 7795167.99, 602592.31 7795167.07, 602593.51 7795165.89, 602594.36 7795164.97, 602595.14 7795164.03, 602595.82 7795163.14, 602596.39 7795162.33, 602597.18 7795161.10, 602597.77 7795160.06)
236740;Trecho de conversão;;;179505;179504;LINESTRING (602584.41 7795179.49, 602583.45 7795179.02, 602582.29 7795178.53, 602580.77 7795178.03, 602578.91 7795177.61, 602577.65 7795177.43, 602576.41 7795177.34, 602575.28 7795177.33, 602574.28 7795177.38, 602572.75 7795177.56, 602571.52 7795177.80)
236741;Trecho de conversão;;;179505;179507;LINESTRING (602584.41 7795179.49, 602583.59 7795178.60, 602582.82 7795177.57, 602582.30 7795175.93, 602582.34 7795174.05, 602582.76 7795172.77, 602583.39 7795171.74, 602584.83 7795170.45)
236743;Trecho de conversão;;;179508;179506;LINESTRING (602584.64 7795174.59, 602584.67 7795173.85)
236745;Trecho de conversão;;;179509;179513;LINESTRING (602475.39 7795196.88, 602476.40 7795196.45, 602477.52 7795195.79, 602478.81 7795194.72, 602480.03 7795193.20, 602480.89 7795191.49, 602481.34 7795189.91, 602481.48 7795188.64, 602481.47 7795187.55)
236747;Trecho de conversão;;;179512;179513;LINESTRING (602491.02 7795197.41, 602489.89 7795197.11, 602488.61 7795196.63, 602487.13 7795195.85, 602485.54 7795194.68, 602484.54 7795193.72, 602483.67 7795192.66, 602482.97 7795191.60, 602482.44 7795190.59, 602481.81 7795188.96, 602481.47 7795187.55)
236748;Trecho de conversão;;;179514;179510;LINESTRING (602485.34 7795186.55, 602485.33 7795188.23, 602485.07 7795190.19, 602484.78 7795191.37, 602484.34 7795192.62, 602483.75 7795193.93, 602482.98 7795195.23, 602482.04 7795196.49, 602481.02 7795197.61, 602479.97 7795198.53, 602478.95 7795199.28, 602478.03 7795199.84, 602477.16 7795200.29, 602475.56 7795200.94)
