﻿DATA_ATUALIZACAO_FAMILIA;BOLSA_FAMILIA;FAIXA_RENDA_FAMILIAR_PER_CAPITA;CRAS;REGIONAL;FAIXA_DESATUALICACAO_CADASTRAL;MES_ANO_REFERENCIA
20/06/2018;NAO;Entre R$178.01 ate 0.5 Salario Minimo;CRAS VILA MARIA;NORDESTE;25 a 36 Meses;01/12/2020
11/11/2019;SIM;Entre R$89.01 ate R$178.00;ENDERECO FORA AREA CRAS;BARREIRO;13 a 18 Meses;01/12/2020
22/12/2016;NAO;Entre R$178.01 ate 0.5 Salario Minimo;CRAS CONJUNTO PAULO VI;NORDESTE;37 a 48 Meses;01/12/2020
27/02/2019;NAO;Entre R$178.01 ate 0.5 Salario Minimo;CRAS MARIANO DE ABREU;LESTE;19 a 24 Meses;01/12/2020
13/09/2019;NAO;Entre R$89.01 ate R$178.00;CRAS VISTA ALEGRE;OESTE;13 a 18 Meses;01/12/2020
29/03/2019;SIM;Entre R$89.01 ate R$178.00;CRAS MANTIQUEIRA;VENDA NOVA;19 a 24 Meses;01/12/2020
08/02/2019;NAO;Entre R$178.01 ate 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;NORDESTE;19 a 24 Meses;01/12/2020
01/10/2018;NAO;Acima de 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;CENTRO SUL;25 a 36 Meses;01/12/2020
14/05/2019;SIM;Entre R$178.01 ate 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;VENDA NOVA;13 a 18 Meses;01/12/2020
02/05/2019;SIM;Ate R$89.00;CRAS VILA MARIA;NORDESTE;19 a 24 Meses;01/12/2020
30/07/2019;SIM;Ate R$89.00;ENDERECO FORA AREA CRAS;BARREIRO;13 a 18 Meses;01/12/2020
18/01/2018;SIM;Ate R$89.00;ENDERECO FORA AREA CRAS;BARREIRO;25 a 36 Meses;01/12/2020
23/01/2019;SIM;Entre R$89.01 ate R$178.00;CRAS INDEPENDENCIA;BARREIRO;19 a 24 Meses;01/12/2020
27/06/2017;NAO;Entre R$89.01 ate R$178.00;CRAS VISTA ALEGRE;OESTE;37 a 48 Meses;01/12/2020
28/02/2020;SIM;Ate R$89.00;ENDERECO FORA AREA CRAS;VENDA NOVA;ate 12 Meses;01/12/2020
04/11/2019;SIM;Ate R$89.00;ENDERECO FORA AREA CRAS;LESTE;13 a 18 Meses;01/12/2020
19/02/2019;SIM;Entre R$89.01 ate R$178.00;CRAS PROVIDENCIA;NORTE;19 a 24 Meses;01/12/2020
31/05/2017;SIM;Ate R$89.00;CRAS MANTIQUEIRA;VENDA NOVA;37 a 48 Meses;01/12/2020
27/03/2019;SIM;Ate R$89.00;ENDERECO NAO GEORREFERENCIADO;ENDERECO NAO GEORREFERENCIADO;19 a 24 Meses;01/12/2020
10/12/2019;SIM;Ate R$89.00;ENDERECO FORA AREA CRAS;OESTE;ate 12 Meses;01/12/2020
04/03/2020;SIM;Entre R$89.01 ate R$178.00;ENDERECO FORA AREA CRAS;BARREIRO;ate 12 Meses;01/12/2020
20/03/2019;NAO;Entre R$178.01 ate 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;BARREIRO;19 a 24 Meses;01/12/2020
02/01/2020;NAO;Acima de 0.5 Salario Minimo;CRAS PETROPOLIS;BARREIRO;ate 12 Meses;01/12/2020
12/08/2019;SIM;Ate R$89.00;CRAS VILA SANTA RITA DE CASSIA;CENTRO SUL;13 a 18 Meses;01/12/2020
04/06/2019;SIM;Ate R$89.00;CRAS VILA MARCOLA;CENTRO SUL;13 a 18 Meses;01/12/2020
24/05/2018;SIM;Ate R$89.00;CRAS VILA SANTA RITA DE CASSIA;CENTRO SUL;25 a 36 Meses;01/12/2020
19/05/2017;NAO;Entre R$178.01 ate 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;CENTRO SUL;37 a 48 Meses;01/12/2020
28/11/2019;NAO;Entre R$89.01 ate R$178.00;CRAS VILA SANTA RITA DE CASSIA;CENTRO SUL;ate 12 Meses;01/12/2020
25/05/2017;NAO;Entre R$178.01 ate 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;CENTRO SUL;37 a 48 Meses;01/12/2020
22/09/2020;SIM;Ate R$89.00;ENDERECO FORA AREA CRAS;BARREIRO;ate 12 Meses;01/12/2020
04/04/2017;SIM;Entre R$89.01 ate R$178.00;ENDERECO FORA AREA CRAS;BARREIRO;37 a 48 Meses;01/12/2020
12/06/2019;SIM;Ate R$89.00;ENDERECO FORA AREA CRAS;NORDESTE;13 a 18 Meses;01/12/2020
08/02/2019;SIM;Ate R$89.00;ENDERECO NAO GEORREFERENCIADO;ENDERECO NAO GEORREFERENCIADO;19 a 24 Meses;01/12/2020
10/10/2019;NAO;Entre R$178.01 ate 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;BARREIRO;13 a 18 Meses;01/12/2020
12/11/2018;SIM;Entre R$89.01 ate R$178.00;ENDERECO FORA AREA CRAS;NORDESTE;25 a 36 Meses;01/12/2020
13/12/2019;NAO;Entre R$178.01 ate 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;NORDESTE;ate 12 Meses;01/12/2020
25/08/2017;SIM;Ate R$89.00;ENDERECO FORA AREA CRAS;NORDESTE;37 a 48 Meses;01/12/2020
10/07/2018;NAO;Entre R$178.01 ate 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;NORDESTE;25 a 36 Meses;01/12/2020
05/06/2018;NAO;Acima de 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;BARREIRO;25 a 36 Meses;01/12/2020
12/12/2019;SIM;Entre R$89.01 ate R$178.00;CRAS VILA CEMIG;BARREIRO;ate 12 Meses;01/12/2020
27/08/2018;NAO;Entre R$178.01 ate 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;VENDA NOVA;25 a 36 Meses;01/12/2020
06/06/2017;NAO;Entre R$89.01 ate R$178.00;CRAS VILA CEMIG;BARREIRO;37 a 48 Meses;01/12/2020
14/12/2017;NAO;Entre R$178.01 ate 0.5 Salario Minimo;CRAS CONJUNTO PAULO VI;NORDESTE;25 a 36 Meses;01/12/2020
17/10/2019;SIM;Ate R$89.00;CRAS VILA MARIA;NORDESTE;13 a 18 Meses;01/12/2020
20/03/2019;SIM;Ate R$89.00;ENDERECO FORA AREA CRAS;NORDESTE;19 a 24 Meses;01/12/2020
31/10/2019;NAO;Entre R$89.01 ate R$178.00;ENDERECO FORA AREA CRAS;VENDA NOVA;13 a 18 Meses;01/12/2020
11/04/2019;NAO;Ate R$89.00;CRAS GRANJA DE FREITAS;LESTE;19 a 24 Meses;01/12/2020
21/08/2018;SIM;Entre R$178.01 ate 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;CENTRO SUL;25 a 36 Meses;01/12/2020
23/09/2019;SIM;Ate R$89.00;CRAS VILA CEMIG;BARREIRO;13 a 18 Meses;01/12/2020
23/07/2018;NAO;Acima de 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;BARREIRO;25 a 36 Meses;01/12/2020
07/08/2019;SIM;Ate R$89.00;ENDERECO FORA AREA CRAS;BARREIRO;13 a 18 Meses;01/12/2020
19/07/2019;SIM;Ate R$89.00;CRAS PETROPOLIS;BARREIRO;13 a 18 Meses;01/12/2020
28/11/2016;NAO;Entre R$178.01 ate 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;BARREIRO;37 a 48 Meses;01/12/2020
26/03/2019;SIM;Ate R$89.00;ENDERECO FORA AREA CRAS;BARREIRO;19 a 24 Meses;01/12/2020
23/04/2018;NAO;Acima de 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;NORDESTE;25 a 36 Meses;01/12/2020
02/03/2018;SIM;Entre R$89.01 ate R$178.00;CRAS CONFISCO;PAMPULHA;25 a 36 Meses;01/12/2020
18/12/2019;SIM;Ate R$89.00;ENDERECO FORA AREA CRAS;NORDESTE;ate 12 Meses;01/12/2020
02/10/2019;SIM;Entre R$178.01 ate 0.5 Salario Minimo;CRAS NOVO OURO PRETO;PAMPULHA;13 a 18 Meses;01/12/2020
10/10/2017;SIM;Ate R$89.00;CRAS SANTA ROSA;PAMPULHA;37 a 48 Meses;01/12/2020
13/12/2016;NAO;Entre R$178.01 ate 0.5 Salario Minimo;CRAS VILA NOSSA SENHORA DE FATIMA;CENTRO SUL;37 a 48 Meses;01/12/2020
31/05/2017;SIM;Ate R$89.00;CRAS VILA MARCOLA;CENTRO SUL;37 a 48 Meses;01/12/2020
15/02/2018;SIM;Entre R$178.01 ate 0.5 Salario Minimo;CRAS VILA SANTA RITA DE CASSIA;CENTRO SUL;25 a 36 Meses;01/12/2020
18/10/2019;SIM;Ate R$89.00;ENDERECO FORA AREA CRAS;CENTRO SUL;13 a 18 Meses;01/12/2020
11/10/2019;SIM;Ate R$89.00;ENDERECO FORA AREA CRAS;CENTRO SUL;13 a 18 Meses;01/12/2020
10/12/2020;SIM;Ate R$89.00;CRAS VILA NOSSA SENHORA DE FATIMA;CENTRO SUL;ate 12 Meses;01/12/2020
28/11/2017;NAO;Entre R$178.01 ate 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;BARREIRO;25 a 36 Meses;01/12/2020
11/08/2017;SIM;Ate R$89.00;ENDERECO FORA AREA CRAS;BARREIRO;37 a 48 Meses;01/12/2020
14/10/2019;SIM;Ate R$89.00;ENDERECO FORA AREA CRAS;BARREIRO;13 a 18 Meses;01/12/2020
27/12/2018;NAO;Entre R$178.01 ate 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;BARREIRO;19 a 24 Meses;01/12/2020
26/09/2018;NAO;Entre R$178.01 ate 0.5 Salario Minimo;CRAS INDEPENDENCIA;BARREIRO;25 a 36 Meses;01/12/2020
16/01/2017;NAO;Ate R$89.00;ENDERECO FORA AREA CRAS;BARREIRO;37 a 48 Meses;01/12/2020
08/01/2020;SIM;Entre R$89.01 ate R$178.00;ENDERECO FORA AREA CRAS;BARREIRO;ate 12 Meses;01/12/2020
01/11/2019;NAO;Acima de 0.5 Salario Minimo;CRAS PETROPOLIS;BARREIRO;13 a 18 Meses;01/12/2020
19/12/2019;SIM;Ate R$89.00;ENDERECO FORA AREA CRAS;BARREIRO;ate 12 Meses;01/12/2020
29/04/2019;SIM;Ate R$89.00;CRAS VILA CEMIG;BARREIRO;19 a 24 Meses;01/12/2020
01/07/2019;SIM;Ate R$89.00;CRAS NOVO OURO PRETO;PAMPULHA;13 a 18 Meses;01/12/2020
11/06/2018;SIM;Entre R$89.01 ate R$178.00;ENDERECO FORA AREA CRAS;NOROESTE;25 a 36 Meses;01/12/2020
01/10/2019;SIM;Entre R$178.01 ate 0.5 Salario Minimo;CRAS VILA SAO JOSE;PAMPULHA;13 a 18 Meses;01/12/2020
09/10/2018;NAO;Entre R$178.01 ate 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;NOROESTE;25 a 36 Meses;01/12/2020
28/08/2018;SIM;Entre R$178.01 ate 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;NORTE;25 a 36 Meses;01/12/2020
28/10/2016;NAO;Ate R$89.00;ENDERECO FORA AREA CRAS;NORTE;acima de 48 Meses;01/12/2020
10/09/2020;SIM;Ate R$89.00;ENDERECO FORA AREA CRAS;NORTE;ate 12 Meses;01/12/2020
16/01/2020;NAO;Entre R$178.01 ate 0.5 Salario Minimo;CRAS GRANJA DE FREITAS;LESTE;ate 12 Meses;01/12/2020
25/11/2019;SIM;Ate R$89.00;ENDERECO FORA AREA CRAS;BARREIRO;ate 12 Meses;01/12/2020
16/11/2020;NAO;Acima de 0.5 Salario Minimo;CRAS NOVO AARAO REIS   BRASILINA MARIA DE OLIVEIRA;NORTE;ate 12 Meses;01/12/2020
18/09/2018;NAO;Entre R$178.01 ate 0.5 Salario Minimo;CRAS VILA BIQUINHAS;NORTE;25 a 36 Meses;01/12/2020
21/12/2018;SIM;Ate R$89.00;CRAS JARDIM FELICIDADE;NORTE;19 a 24 Meses;01/12/2020
18/11/2016;NAO;Entre R$89.01 ate R$178.00;CRAS NOVO AARAO REIS   BRASILINA MARIA DE OLIVEIRA;NORTE;37 a 48 Meses;01/12/2020
24/06/2020;NAO;Entre R$178.01 ate 0.5 Salario Minimo;CRAS VILA BIQUINHAS;NORTE;ate 12 Meses;01/12/2020
24/11/2020;SIM;Ate R$89.00;ENDERECO FORA AREA CRAS;NORTE;ate 12 Meses;01/12/2020
18/10/2018;NAO;Entre R$178.01 ate 0.5 Salario Minimo;CRAS JARDIM FELICIDADE;NORTE;25 a 36 Meses;01/12/2020
04/02/2020;SIM;Ate R$89.00;CRAS JARDIM FELICIDADE;NORTE;ate 12 Meses;01/12/2020
29/10/2018;NAO;Entre R$178.01 ate 0.5 Salario Minimo;CRAS VILA NOSSA SENHORA DE FATIMA;CENTRO SUL;25 a 36 Meses;01/12/2020
01/10/2018;SIM;Ate R$89.00;CRAS VILA NOSSA SENHORA DE FATIMA;CENTRO SUL;25 a 36 Meses;01/12/2020
08/11/2018;SIM;Entre R$89.01 ate R$178.00;ENDERECO FORA AREA CRAS;OESTE;25 a 36 Meses;01/12/2020
22/03/2019;SIM;Ate R$89.00;CRAS VILA NOSSA SENHORA DE FATIMA;CENTRO SUL;19 a 24 Meses;01/12/2020
17/04/2019;SIM;Ate R$89.00;CRAS VILA SANTA RITA DE CASSIA;CENTRO SUL;19 a 24 Meses;01/12/2020
06/09/2018;SIM;Ate R$89.00;CRAS HAVAI VENTOSA;OESTE;25 a 36 Meses;01/12/2020
26/04/2019;SIM;Ate R$89.00;CRAS NOVO OURO PRETO;PAMPULHA;19 a 24 Meses;01/12/2020
08/04/2019;SIM;Ate R$89.00;CRAS NOVO OURO PRETO;PAMPULHA;19 a 24 Meses;01/12/2020
30/04/2019;NAO;Entre R$178.01 ate 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;BARREIRO;19 a 24 Meses;01/12/2020
10/07/2019;SIM;Ate R$89.00;ENDERECO FORA AREA CRAS;OESTE;13 a 18 Meses;01/12/2020
22/08/2019;NAO;Entre R$89.01 ate R$178.00;ENDERECO FORA AREA CRAS;BARREIRO;13 a 18 Meses;01/12/2020
08/10/2018;NAO;Entre R$178.01 ate 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;BARREIRO;25 a 36 Meses;01/12/2020
08/11/2018;NAO;Entre R$178.01 ate 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;BARREIRO;25 a 36 Meses;01/12/2020
15/05/2019;NAO;Entre R$178.01 ate 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;BARREIRO;13 a 18 Meses;01/12/2020
24/09/2019;NAO;Entre R$178.01 ate 0.5 Salario Minimo;CRAS VILA CEMIG;BARREIRO;13 a 18 Meses;01/12/2020
29/10/2019;SIM;Ate R$89.00;CRAS VILA ANTENA;OESTE;13 a 18 Meses;01/12/2020
30/09/2019;NAO;Entre R$178.01 ate 0.5 Salario Minimo;CRAS HAVAI VENTOSA;OESTE;13 a 18 Meses;01/12/2020
31/07/2017;NAO;Acima de 0.5 Salario Minimo;CRAS VILA ANTENA;OESTE;37 a 48 Meses;01/12/2020
07/02/2019;NAO;Entre R$178.01 ate 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;OESTE;19 a 24 Meses;01/12/2020
01/02/2019;SIM;Ate R$89.00;CRAS VILA SAO JOSE;PAMPULHA;19 a 24 Meses;01/12/2020
16/10/2018;SIM;Ate R$89.00;CRAS VILA SAO JOSE;PAMPULHA;25 a 36 Meses;01/12/2020
20/09/2019;NAO;Acima de 0.5 Salario Minimo;CRAS VILA SAO JOSE;PAMPULHA;13 a 18 Meses;01/12/2020
20/04/2017;NAO;Acima de 0.5 Salario Minimo;CRAS VILA SAO JOSE;PAMPULHA;37 a 48 Meses;01/12/2020
02/12/2016;NAO;Acima de 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;NOROESTE;37 a 48 Meses;01/12/2020
10/09/2018;SIM;Entre R$89.01 ate R$178.00;CRAS VILA SENHOR DOS PASSOS;NOROESTE;25 a 36 Meses;01/12/2020
30/01/2017;SIM;Entre R$89.01 ate R$178.00;ENDERECO FORA AREA CRAS;NOROESTE;37 a 48 Meses;01/12/2020
02/01/2019;SIM;Ate R$89.00;ENDERECO FORA AREA CRAS;VENDA NOVA;19 a 24 Meses;01/12/2020
10/06/2019;SIM;Ate R$89.00;CRAS VILA SAO JOSE;PAMPULHA;13 a 18 Meses;01/12/2020
31/10/2019;SIM;Entre R$89.01 ate R$178.00;CRAS VILA SENHOR DOS PASSOS;NOROESTE;13 a 18 Meses;01/12/2020
30/10/2018;NAO;Acima de 0.5 Salario Minimo;CRAS VILA SUMARE;NOROESTE;25 a 36 Meses;01/12/2020
09/08/2019;NAO;Entre R$178.01 ate 0.5 Salario Minimo;CRAS VILA SAO JOSE;PAMPULHA;13 a 18 Meses;01/12/2020
06/06/2018;SIM;Ate R$89.00;CRAS VILA SUMARE;NOROESTE;25 a 36 Meses;01/12/2020
13/02/2020;NAO;Acima de 0.5 Salario Minimo;CRAS CONJUNTO PAULO VI;NORDESTE;ate 12 Meses;01/12/2020
08/08/2019;NAO;Ate R$89.00;ENDERECO FORA AREA CRAS;BARREIRO;13 a 18 Meses;01/12/2020
12/03/2019;NAO;Entre R$178.01 ate 0.5 Salario Minimo;CRAS VILA SUMARE;NOROESTE;19 a 24 Meses;01/12/2020
26/07/2019;SIM;Entre R$89.01 ate R$178.00;ENDERECO FORA AREA CRAS;NOROESTE;13 a 18 Meses;01/12/2020
19/03/2019;NAO;Ate R$89.00;ENDERECO FORA AREA CRAS;VENDA NOVA;19 a 24 Meses;01/12/2020
04/03/2020;SIM;Ate R$89.00;CRAS VILA SAO JOSE;PAMPULHA;ate 12 Meses;01/12/2020
30/11/2017;NAO;Entre R$178.01 ate 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;NORTE;25 a 36 Meses;01/12/2020
05/07/2018;SIM;Ate R$89.00;ENDERECO FORA AREA CRAS;NORTE;25 a 36 Meses;01/12/2020
18/10/2016;NAO;Acima de 0.5 Salario Minimo;CRAS NOVO AARAO REIS   BRASILINA MARIA DE OLIVEIRA;NORTE;acima de 48 Meses;01/12/2020
15/03/2019;SIM;Entre R$89.01 ate R$178.00;ENDERECO FORA AREA CRAS;NORTE;19 a 24 Meses;01/12/2020
13/12/2017;NAO;Entre R$178.01 ate 0.5 Salario Minimo;CRAS NOVO AARAO REIS   BRASILINA MARIA DE OLIVEIRA;NORTE;25 a 36 Meses;01/12/2020
05/11/2020;NAO;Entre R$178.01 ate 0.5 Salario Minimo;CRAS VILA SENHOR DOS PASSOS;NOROESTE;ate 12 Meses;01/12/2020
21/02/2019;SIM;Entre R$89.01 ate R$178.00;ENDERECO FORA AREA CRAS;NORTE;19 a 24 Meses;01/12/2020
16/06/2020;NAO;Ate R$89.00;CRAS INDEPENDENCIA;BARREIRO;ate 12 Meses;01/12/2020
10/04/2018;NAO;Entre R$178.01 ate 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;BARREIRO;25 a 36 Meses;01/12/2020
30/01/2019;NAO;Entre R$178.01 ate 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;BARREIRO;19 a 24 Meses;01/12/2020
29/11/2018;SIM;Entre R$178.01 ate 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;BARREIRO;19 a 24 Meses;01/12/2020
20/09/2018;NAO;Entre R$178.01 ate 0.5 Salario Minimo;CRAS PETROPOLIS;BARREIRO;25 a 36 Meses;01/12/2020
08/01/2018;SIM;Entre R$89.01 ate R$178.00;ENDERECO FORA AREA CRAS;BARREIRO;25 a 36 Meses;01/12/2020
08/10/2020;NAO;Entre R$178.01 ate 0.5 Salario Minimo;CRAS PETROPOLIS;BARREIRO;ate 12 Meses;01/12/2020
21/02/2020;SIM;Ate R$89.00;ENDERECO FORA AREA CRAS;NORDESTE;ate 12 Meses;01/12/2020
06/02/2018;NAO;Entre R$89.01 ate R$178.00;CRAS VILA MARIA;NORDESTE;25 a 36 Meses;01/12/2020
06/12/2017;NAO;Acima de 0.5 Salario Minimo;CRAS CONJUNTO PAULO VI;NORDESTE;25 a 36 Meses;01/12/2020
26/02/2019;SIM;Ate R$89.00;ENDERECO FORA AREA CRAS;VENDA NOVA;19 a 24 Meses;01/12/2020
23/01/2019;NAO;Ate R$89.00;ENDERECO FORA AREA CRAS;CENTRO SUL;19 a 24 Meses;01/12/2020
31/07/2018;SIM;Ate R$89.00;CRAS VILA NOSSA SENHORA DE FATIMA;CENTRO SUL;25 a 36 Meses;01/12/2020
22/04/2019;NAO;Entre R$178.01 ate 0.5 Salario Minimo;CRAS VILA SANTA RITA DE CASSIA;CENTRO SUL;19 a 24 Meses;01/12/2020
05/09/2018;SIM;Ate R$89.00;CRAS VILA NOSSA SENHORA DE FATIMA;CENTRO SUL;25 a 36 Meses;01/12/2020
05/02/2019;SIM;Entre R$89.01 ate R$178.00;CRAS VILA CEMIG;BARREIRO;19 a 24 Meses;01/12/2020
06/01/2020;NAO;Acima de 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;BARREIRO;ate 12 Meses;01/12/2020
05/09/2019;SIM;Entre R$89.01 ate R$178.00;ENDERECO FORA AREA CRAS;NORDESTE;13 a 18 Meses;01/12/2020
30/10/2020;NAO;Entre R$178.01 ate 0.5 Salario Minimo;CRAS VILA MARIA;NORDESTE;ate 12 Meses;01/12/2020
27/11/2020;SIM;Entre R$89.01 ate R$178.00;ENDERECO FORA AREA CRAS;NORDESTE;ate 12 Meses;01/12/2020
28/08/2019;SIM;Ate R$89.00;ENDERECO FORA AREA CRAS;NORDESTE;13 a 18 Meses;01/12/2020
15/02/2019;SIM;Entre R$178.01 ate 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;NORDESTE;19 a 24 Meses;01/12/2020
25/06/2019;SIM;Ate R$89.00;ENDERECO NAO GEORREFERENCIADO;ENDERECO NAO GEORREFERENCIADO;13 a 18 Meses;01/12/2020
31/01/2020;SIM;Ate R$89.00;CRAS JARDIM FELICIDADE;NORTE;ate 12 Meses;01/12/2020
29/05/2019;NAO;Entre R$178.01 ate 0.5 Salario Minimo;CRAS NOVO AARAO REIS   BRASILINA MARIA DE OLIVEIRA;NORTE;13 a 18 Meses;01/12/2020
07/08/2018;NAO;Entre R$178.01 ate 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;BARREIRO;25 a 36 Meses;01/12/2020
27/02/2020;SIM;Ate R$89.00;ENDERECO FORA AREA CRAS;BARREIRO;ate 12 Meses;01/12/2020
13/11/2018;SIM;Entre R$89.01 ate R$178.00;CRAS VILA CEMIG;BARREIRO;19 a 24 Meses;01/12/2020
03/05/2019;SIM;Ate R$89.00;CRAS APOLONIA;VENDA NOVA;19 a 24 Meses;01/12/2020
21/08/2018;SIM;Ate R$89.00;ENDERECO FORA AREA CRAS;VENDA NOVA;25 a 36 Meses;01/12/2020
20/02/2018;NAO;Acima de 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;VENDA NOVA;25 a 36 Meses;01/12/2020
24/10/2019;NAO;Entre R$178.01 ate 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;VENDA NOVA;13 a 18 Meses;01/12/2020
19/03/2018;NAO;Entre R$178.01 ate 0.5 Salario Minimo;CRAS APOLONIA;VENDA NOVA;25 a 36 Meses;01/12/2020
23/04/2018;NAO;Acima de 0.5 Salario Minimo;CRAS APOLONIA;VENDA NOVA;25 a 36 Meses;01/12/2020
04/07/2018;SIM;Ate R$89.00;ENDERECO FORA AREA CRAS;VENDA NOVA;25 a 36 Meses;01/12/2020
12/03/2020;SIM;Ate R$89.00;ENDERECO FORA AREA CRAS;VENDA NOVA;ate 12 Meses;01/12/2020
14/08/2019;SIM;Ate R$89.00;ENDERECO FORA AREA CRAS;VENDA NOVA;13 a 18 Meses;01/12/2020
23/10/2018;NAO;Entre R$178.01 ate 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;BARREIRO;25 a 36 Meses;01/12/2020
28/11/2018;NAO;Entre R$89.01 ate R$178.00;CRAS PETROPOLIS;BARREIRO;19 a 24 Meses;01/12/2020
24/04/2018;NAO;Entre R$89.01 ate R$178.00;CRAS VILA BIQUINHAS;NORTE;25 a 36 Meses;01/12/2020
26/08/2019;SIM;Ate R$89.00;CRAS INDEPENDENCIA;BARREIRO;13 a 18 Meses;01/12/2020
13/12/2018;NAO;Entre R$178.01 ate 0.5 Salario Minimo;CRAS HAVAI VENTOSA;OESTE;19 a 24 Meses;01/12/2020
