﻿"ID_IPTU_CTM","INDICE_CADASTRAL","NULOTCTM","ZONEAMENTO_PVIPTU","FREQUENCIA_COLETA","IND_MEIO_FIO","IND_PAVIMENTACAO","IND_ARBORIZACAO","IND_GALERIA_PLUVIAL","IND_ILUMINACAO_PUBLICA","IND_REDE_ESGOTO","IND_REDE_AGUA","IND_REDE_TELEFONICA","AREA_TERRENO","AREA_CONSTRUCAO","TIPO_CONSTRUTIVO","TIPO_OCUPACAO","PADRAO_ACABAMENTO","QUANTIDADE_ECONOMIAS","FRACAO_IDEAL","TIPO_LOGRADOURO","NOME_LOGRADOURO","NUMERO_IMOVEL","CEP","ZONA_HOMOGENIA","TIPOLOGIA","GEOMETRIA"
"3854","981013 015 003X","180370800410","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","68.1","CASA","RESIDENCIAL","P3","1","0.34448","RUA","AUGUSTA ANDRADE LAGE","229","31748200","NT107","FRENTE","POLYGON ((610934.44 7810278.5,610931.94 7810284.5,610930.6 7810287.5,610928.56 7810292,610927 7810291.5,610926.25 7810291,610918.3 7810287.5,610915.9 7810286,610906.94 7810282,610907.9 7810280,610909.9 7810275.5,610913.06 7810268.5,610919.5 7810271.5,610930.2 7810276.5,610934.44 7810278.5))"
"3857","967181A008 0017","181207000215","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","130.05","321","CASA","RESIDENCIAL","P2","1","1","RUA","DOIS","137","31844234","NT218","FRENTE","POLYGON ((613858.94 7805687.5,613858.2 7805688,613855.7 7805688.5,613850.4 7805690.5,613843.2 7805693.5,613841.25 7805688,613840.4 7805685.5,613841.94 7805685,613844.1 7805684.5,613846.4 7805683.5,613856.8 7805681,613858.94 7805687.5))"
"3901","959064 004 003X","180347400040","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","800","132","GALPAO","NAO RESIDENCIAL","P2","2","0.33","RUA","BASTAO DO IMPERADOR","123","31746016","NT109","DEMAIS CASOS","POLYGON ((611222.8 7809509,611218.75 7809517.5,611217.56 7809520,611214 7809527.5,611209.06 7809525,611207.25 7809524,611184.4 7809512.5,611178.75 7809510,611186.8 7809491.5,611191.1 7809493.5,611196.5 7809496,611203.4 7809499.5,611206.4 7809500.5,611208.9 7809502,611209.94 7809502.5,611221.75 7809508.5,611222.8 7809509))"
"3966","981116 028 0015","181231700260","ZEIS3","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","76.33","0","LOTE VAGO","TERRITORIAL","TE","1","1","RUA","TRES","","31748575","NT111","TERRITORIAL","POLYGON ((612603.8 7810304,612602.75 7810314,612602.7 7810314.5,612595.44 7810314,612595.5 7810313,612596.4 7810305.5,612596.5 7810303.5,612603.8 7810304))"
"3956","947152 003B0011","181792900625","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","262.8","0","LOTE VAGO","TERRITORIAL","TE","1","1","RUA","LUIZ DE MELLO MATTOS","296","31730710","NT321","TERRITORIAL","POLYGON ((610407.9 7805958.5,610407.44 7805960,610404.56 7805968,610403.3 7805971.5,610401.6 7805975.5,610397.4 7805974,610394.7 7805973,610394.2 7805973,610388 7805970,610389.8 7805965.5,610393.6 7805956,610394.44 7805953.5,610399.94 7805956,610401.2 7805956,610407.9 7805958.5))"
"3630","959077 048 119X","181160400490","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","11857.15","65.81","APARTAMENTO","RESIDENCIAL","P4","1","0.0039","RUA","ALVA","200","31744560","NT122","FRENTE","POLYGON ((611223.4 7808426,611213.94 7808429,611204.44 7808432,611195.3 7808435,611185.8 7808438.5,611176.75 7808441.5,611167.06 7808444.5,611157.75 7808448,611148.75 7808451,611139.2 7808454,611136.4 7808455,611133.9 7808456,611132.2 7808446.5,611130.5 7808437,611129.25 7808427,611127.4 7808417.5,611125.5 7808407.5,611123.6 7808398,611122 7808388,611121.75 7808386.5,611120.4 7808378,611118.4 7808368,611116.44 7808358.5,611114.7 7808348.5,611112.9 7808339,611111.25 7808329.5,611109.2 7808319,611107.25 7808309.5,611105.25 7808299.5,611105 7808298,611104.1 7808293.5,611103.5 7808290,611102.06 7808282,611101.6 7808280,611103.56 7808280,611114.75 7808278,611122 7808281,611128.9 7808284,611139.75 7808288.5,611142.75 7808293,611145.44 7808297,611147.3 7808299.5,611151.1 7808305,611154 7808302.5,611162.2 7808296.5,611164.2 7808295,611168.7 7808301.5,611198 7808347.5,611190.94 7808359,611186.1 7808367,611191.5 7808375,611197 7808383.5,611202.6 7808392.5,611208 7808400.5,611213.7 7808409,611218.9 7808417.5,611223.4 7808426))"
"3994","947056 021 0052","180161400380","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","477.7","120.06","APARTAMENTO","RESIDENCIAL","P3","1","0.267","RUA","CAPITAO LEONIDIO SOARES","115","31720590","NT321","FRENTE","POLYGON ((610054.94 7805841.5,610037.44 7805848.5,610032.7 7805850.5,610031.9 7805849.5,610029.5 7805847.5,610024.25 7805842.5,610025.7 7805841,610027 7805839.5,610039.44 7805830,610048.8 7805825.5,610054.94 7805841.5))"
"3409","959119 001C0016","180841100065","ZP2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","1661.29","0","LOTE VAGO","TERRITORIAL","TE","1","1","TRV","DOIS MIL QUATROCENTOS E DEZESSETE","235","31746165","NT113","TERRITORIAL","POLYGON ((611977.5 7808782,611968 7808872,611963.3 7808904,611959.94 7808930.5,611954.1 7808977.5,611943.75 7809060,611942.75 7809064.5,611927.1 7809128,611921.94 7809157.5,611920.5 7809168.5,611911.1 7809194,611909.7 7809201.5,611906.06 7809215.5,611898.2 7809216.5,611891.56 7809216,611880 7809214.5,611869.94 7809209.5,611869.25 7809201.5,611870.9 7809194.5,611875.94 7809194,611883 7809193,611884.4 7809189.5,611884.3 7809160.5,611883.5 7809129.5,611890.94 7809139,611894.9 7809141.5,611899.6 7809142,611903.25 7809142.5,611906.5 7809140.5,611910.44 7809137.5,611912.6 7809130.5,611912.06 7809125.5,611907.44 7809121.5,611903.4 7809119,611898.2 7809117.5,611894.56 7809117.5,611893.7 7809058,611900.2 7809062,611905.5 7809065.5,611907.8 7809066.5,611911.56 7809068,611912.5 7809067.5,611915.6 7809066.5,611918.94 7809064,611921.25 7809059.5,611921.06 7809057.5,611921.4 7809056,611920.2 7809051,611917.75 7809047.5,611913.7 7809044.5,611907.75 7809045,611910.56 7809041.5,611908.75 7808985,611869.56 7808986.5,611858.6 7808987.5,611858.4 7808978.5,611858.56 7808965.5,611855.94 7808905,611875.06 7808904,611889.5 7808874,611891.6 7808835.5,611884.2 7808824.5,611886.25 7808772.5,611943.6 7808780,611977.5 7808782))"
"3533","967084 014 0028","180374900455","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","24","LOJA","NAO RESIDENCIAL","P2","1","0.061627","RUA","OLEGARIO MARIANO","203","31844080","NT216","LOJA COMUM","POLYGON ((613281.1 7805833.5,613274 7805843,613271.1 7805847,613270.5 7805847.5,613266.44 7805853,613265.3 7805854.5,613263.5 7805857,613253.8 7805850,613254.4 7805849,613260.8 7805840.5,613263.75 7805836.5,613264.06 7805836.5,613270.7 7805827.5,613271.56 7805826.5,613276.5 7805830,613276.7 7805830,613280.06 7805832.5,613281.1 7805833.5))"
"3743","942027A001A0696","180404500405","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","15015","55.63","APARTAMENTO","RESIDENCIAL","P3","1","0.003237","RUA","ANA DIAS DUARTE","140","31742273","NT209","FRENTE","POLYGON ((611042.94 7806887.5,611038.75 7806898.5,611034.4 7806909.5,611029.94 7806921,611025.6 7806932.5,611021.3 7806944,611016.94 7806955,611012.6 7806966.5,611007.4 7806980.5,611002 7806994.5,610997.2 7807007,610991.94 7807020.5,610986.5 7807035,610982.25 7807046,610978 7807057,610973.6 7807068.5,610969.44 7807079.5,610965.1 7807091,610960.8 7807102,610956.56 7807113.5,610952.2 7807125,610924 7807113.5,610896.2 7807102.5,610900.6 7807091,610905 7807080,610909.4 7807068.5,610913.8 7807057.5,610918 7807046.5,610922.5 7807035,610926.8 7807024,610931 7807013,610936.6 7806998.5,610941.94 7806985,610946.8 7806972.5,610952.1 7806959,610957.44 7806945,610961.8 7806934,610966.25 7806922.5,610970.56 7806911.5,610975.06 7806900,610979.7 7806888,610986.06 7806872,611014.2 7806879.5,611042.94 7806887.5))"
"3430","967203 033 0011","181215600195","ZAR2","SEM COLETA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","226.52","0","LOTE VAGO","TERRITORIAL","TE","1","1","RUA","MARTINEZ CAMELO DE SOUZA","366","31846515","NT208","TERRITORIAL","POLYGON ((614713.06 7807019,614696.4 7807034.5,614693.75 7807033,614687.8 7807027,614704.06 7807010,614713.06 7807019))"
"3554","933017 001 0103","150979000265","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","4160.32","57.93","APARTAMENTO","RESIDENCIAL","P3","1","0.010718","RUA","DOUTOR BENEDITO XAVIER","1830","31814654","NT335","FRENTE","POLYGON ((613063.06 7804896,613053.56 7804900.5,613056.4 7804906.5,613054.2 7804907.5,613068.25 7804935.5,613049.8 7804946.5,613016.6 7804967,613013.3 7804962,613007.2 7804953,612998.4 7804937.5,612996.25 7804932.5,612987 7804903.5,612985.94 7804899.5,612997.44 7804898,613002.1 7804897.5,613013.9 7804896.5,613018.4 7804895.5,613022.7 7804903,613037.7 7804899.5,613032.1 7804880.5,613055.3 7804872.5,613057.4 7804881,613058.2 7804884.5,613061.2 7804892.5,613062.2 7804894.5,613063.06 7804896))"
"3436","901094 033 0076","150299300610","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","82.09","APARTAMENTO","RESIDENCIAL","P3","1","0.075926","RUA","FRANCISCO AMANCIO FERREIRA","125","31741388","NT330","FRENTE","POLYGON ((611226.7 7804666.5,611224.8 7804667,611207.5 7804672,611203.94 7804672.5,611198 7804674.5,611194.7 7804662.5,611195.44 7804662.5,611206.94 7804659.5,611207.56 7804659.5,611212 7804658,611223.8 7804655,611226.7 7804666.5))"
"3566","947016 013 0021","181329000370","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","481","182.29","GALPAO","NAO RESIDENCIAL","P2","2","0.62419","RUA","OLIVEIRA LIMA","138","31730550","NT315","DEMAIS CASOS","POLYGON ((610874.44 7806837.5,610870 7806844,610865.7 7806854.5,610862.3 7806854,610854.25 7806852.5,610849.9 7806851.5,610835.8 7806849,610839.1 7806831,610851.6 7806833.5,610852.94 7806833.5,610856 7806834,610868.1 7806836.5,610874.44 7806837.5))"
"3568","947094 021 0027","180167000495","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","89","GALPAO","NAO RESIDENCIAL","P2","1","0.353175","AVE","DEPUTADO ULTIMO DE CARVALHO","365","31730600","NT320","","POLYGON ((610468.75 7806234.5,610453.94 7806242,610448.7 7806244.5,610441.1 7806248.5,610435.1 7806251.5,610432.94 7806252.5,610428.94 7806241.5,610431.3 7806240.5,610447.56 7806231.5,610454.9 7806227.5,610462.94 7806223.5,610468.75 7806234.5))"
"3570","929017 016 0022","180005700240","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","360","228.78","GALPAO","NAO RESIDENCIAL","P2","2","0.791681","RUA","SAMAMBAIA","34","31840160","NT222","DEMAIS CASOS","POLYGON ((612245.5 7805412.5,612244.9 7805418.5,612244.56 7805420.5,612244.1 7805425,612243.8 7805427.5,612240.3 7805427.5,612239.75 7805427,612235.9 7805427,612233.06 7805426.5,612232.7 7805426.5,612219.8 7805425,612220.3 7805420.5,612220.56 7805418,612221 7805413.5,612221.4 7805410.5,612229.94 7805411.5,612232.56 7805411.5,612232.6 7805411,612232.94 7805411,612242.94 7805412.5,612245.5 7805412.5))"
"3774","751044 002 1165","170957902195","ZP1","SEM COLETA","NÃO","NÃO","SIM","NÃO","NÃO","NÃO","NÃO","NÃO","10625.78","49.78","APARTAMENTO","RESIDENCIAL","P2","1","0.005555","RUA","PADRE ARGEMIRO MOREIRA","11420","31873168","NT118","FRENTE","POLYGON ((617261.2 7808422.5,617239.2 7808448,617224.5 7808543.5,617206.5 7808529,617174.56 7808549.5,617158.75 7808537,617176.75 7808419.5,617217.5 7808362.5,617222.7 7808369,617227.44 7808375.5,617250.25 7808408.5,617255.5 7808416,617261.2 7808422.5))"
"3776","959076 025 003X","181161700245","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","10705.56","67.02","APARTAMENTO","RESIDENCIAL","P3","1","0.00447","RUA","ANTONIO CARVALHO","105","31744551","NT122","FRENTE","POLYGON ((611051.94 7808314.5,611037.25 7808323.5,611028.94 7808328.5,611019.9 7808334,611011.25 7808338,611002.4 7808343,610993.94 7808347.5,610994.4 7808348.5,611003.56 7808365,610951.94 7808397.5,610946.7 7808388,610942.1 7808379,610939.06 7808373.5,610934.8 7808365.5,610931.25 7808359,610929.4 7808355.5,610927.7 7808352,610919.75 7808337.5,610913.56 7808325.5,610911.2 7808321,610906.5 7808312.5,610899.6 7808299.5,610898.06 7808296.5,610911.3 7808290,610931.2 7808280,610943 7808306,611042 7808260,611043.7 7808270,611045.06 7808279.5,611046.9 7808289.5,611048.7 7808299.5,611050.5 7808309,611051.94 7808314.5))"
"3575","942028A001A2920","180663300450","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","15510","86.73","APARTAMENTO","RESIDENCIAL","P3","1","0.002816","RUA","ALGA VERMELHA","120","31742260","NT209","FRENTE","POLYGON ((611004.5 7807025.5,611009.75 7807012,611014.5 7806999.5,611019.9 7806985.5,611025.25 7806972,611029.56 7806960.5,611034 7806949,611038.44 7806937.5,611042.8 7806926.5,611047.3 7806914.5,611051.7 7806903.5,611054.25 7806897.5,611056.9 7806892,611057.2 7806892,611058.44 7806892,611084.4 7806899.5,611107.56 7806906.5,611113 7806908.5,611113.2 7806909,611107.06 7806925,611102.75 7806936.5,611098.4 7806947.5,611094.1 7806959,611089.8 7806970.5,611085.4 7806982,611081.1 7806993.5,611075.94 7807007.5,611070.5 7807021.5,611065.8 7807034,611060.7 7807047.5,611055.25 7807062,611050.94 7807073.5,611046.75 7807084.5,611042.3 7807096,611038.25 7807107,611033.94 7807118.5,611029.7 7807130,611025.5 7807141,611021.2 7807152.5,610992.6 7807141,610964.25 7807130,610968.56 7807118.5,610972.94 7807107,610977.4 7807095.5,610981.7 7807084.5,610985.8 7807074,610990.4 7807062,610994.6 7807051,610998.94 7807040,611004.5 7807025.5))"
"3585","942064 010 0083","180115000120","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","360","62.6","APARTAMENTO","RESIDENCIAL","P3","1","0.146801","RUA","DALMO RODRIGUES SOARES","357","31742087","NT215","FRENTE","POLYGON ((611692.25 7806308,611689.1 7806314,611686.94 7806318.5,611683.06 7806317,611682.2 7806316.5,611676.25 7806313.5,611660.1 7806306,611664 7806298,611665.44 7806295,611666.94 7806296,611667.5 7806296,611679.4 7806301.5,611682.8 7806303.5,611689.06 7806306.5,611692.25 7806308))"
"3586","959077 048 0178","181160400490","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","11857.15","64.34","APARTAMENTO","RESIDENCIAL","P4","1","0.003813","RUA","ALVA","200","31744560","NT122","FRENTE","POLYGON ((611223.4 7808426,611213.94 7808429,611204.44 7808432,611195.3 7808435,611185.8 7808438.5,611176.75 7808441.5,611167.06 7808444.5,611157.75 7808448,611148.75 7808451,611139.2 7808454,611136.4 7808455,611133.9 7808456,611132.2 7808446.5,611130.5 7808437,611129.25 7808427,611127.4 7808417.5,611125.5 7808407.5,611123.6 7808398,611122 7808388,611121.75 7808386.5,611120.4 7808378,611118.4 7808368,611116.44 7808358.5,611114.7 7808348.5,611112.9 7808339,611111.25 7808329.5,611109.2 7808319,611107.25 7808309.5,611105.25 7808299.5,611105 7808298,611104.1 7808293.5,611103.5 7808290,611102.06 7808282,611101.6 7808280,611103.56 7808280,611114.75 7808278,611122 7808281,611128.9 7808284,611139.75 7808288.5,611142.75 7808293,611145.44 7808297,611147.3 7808299.5,611151.1 7808305,611154 7808302.5,611162.2 7808296.5,611164.2 7808295,611168.7 7808301.5,611198 7808347.5,611190.94 7808359,611186.1 7808367,611191.5 7808375,611197 7808383.5,611202.6 7808392.5,611208 7808400.5,611213.7 7808409,611218.9 7808417.5,611223.4 7808426))"
"3587","933017 001 0138","150979000265","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","4160.32","57.93","APARTAMENTO","RESIDENCIAL","P3","1","0.010718","RUA","DOUTOR BENEDITO XAVIER","1830","31814654","NT335","FRENTE","POLYGON ((613063.06 7804896,613053.56 7804900.5,613056.4 7804906.5,613054.2 7804907.5,613068.25 7804935.5,613049.8 7804946.5,613016.6 7804967,613013.3 7804962,613007.2 7804953,612998.4 7804937.5,612996.25 7804932.5,612987 7804903.5,612985.94 7804899.5,612997.44 7804898,613002.1 7804897.5,613013.9 7804896.5,613018.4 7804895.5,613022.7 7804903,613037.7 7804899.5,613032.1 7804880.5,613055.3 7804872.5,613057.4 7804881,613058.2 7804884.5,613061.2 7804892.5,613062.2 7804894.5,613063.06 7804896))"
"3803","967011 030 0020","180068000065","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","47","LOJA","NAO RESIDENCIAL","P1","1","0.098665","RUA","EDGARD CAVALEIRO","359","31842360","NT216","LOJA COMUM","POLYGON ((612729.7 7806006,612726.25 7806016.5,612720.75 7806033.5,612719.9 7806033.5,612709.5 7806030,612710.1 7806028,612710.44 7806026.5,612711.25 7806024,612711.5 7806023,612711.8 7806022,612713.7 7806016,612715.9 7806009,612716.4 7806007,612717.94 7806002,612729.7 7806006))"
