ID_DIRETRIZ_PROTECAO,DESC_TIPO_DIRETRIZ_PROTECAO,DESC_DIRETRIZ_PROTECAO,VALOR_REFERENCIA,NUM_LOTE_CTM,GEOMETRIA
1402,ALTIMETRIA,Altimetria máxima para novas edificações até o limite da cota 1015,1015.0,080218000050,"POLYGON ((611003.03 7793048.99, 611002.74 7793051.90, 611002.61 7793053.14, 610999.38 7793055.14, 610976.45 7793069.34, 610970.89 7793060.43, 610979.31 7793039.24, 610983.90 7793041.13, 610990.79 7793043.96, 611003.03 7793048.99))"
1408,ALTIMETRIA,Altimetria máxima para novas edificações até o limite da cota 1015,1015.0,080218000075,"POLYGON ((611014.43 7793072.53, 610988.82 7793088.51, 610987.17 7793085.95, 610983.31 7793079.92, 610981.82 7793077.60, 610977.73 7793071.22, 610976.45 7793069.34, 610999.38 7793055.14, 611002.61 7793053.14, 611003.59 7793054.75, 611006.02 7793058.73, 611013.81 7793071.52, 611014.43 7793072.53))"
1414,ALTIMETRIA,Altimetria máxima para novas edificações até o limite da cota 1015,1015.0,080218000025,"POLYGON ((611004.86 7793032.37, 611003.03 7793048.99, 610990.79 7793043.96, 610983.90 7793041.13, 610979.31 7793039.24, 610985.72 7793024.87, 610986.49 7793025.17, 610987.94 7793025.74, 611004.86 7793032.37))"
1420,ALTIMETRIA,Altimetria máxima para novas edificações até o limite da cota 1035,1035.0,080189701020,"POLYGON ((611156.75 7793086.07, 611131.12 7793109.63, 611129.54 7793107.26, 611126.22 7793102.27, 611122.80 7793097.15, 611116.17 7793087.20, 611115.51 7793086.20, 611109.18 7793076.78, 611109.51 7793076.56, 611113.63 7793073.88, 611116.03 7793072.32, 611126.97 7793065.20, 611136.00 7793072.72, 611156.75 7793086.07))"
5102,ALTIMETRIA,Altimetria máxima para novas edificações até o limite da cota 1015,1015.0,080014400030,"POLYGON ((613213.84 7794736.39, 613206.76 7794738.69, 613195.90 7794742.22, 613195.28 7794742.43, 613195.88 7794744.54, 613180.13 7794749.33, 613179.58 7794747.53, 613178.13 7794742.72, 613172.83 7794725.28, 613172.35 7794723.68, 613190.76 7794718.01, 613196.36 7794716.29, 613207.03 7794713.00, 613210.93 7794726.42, 613213.84 7794736.39))"
5108,ALTIMETRIA,Altimetria máxima para novas edificações até o limite da cota 1015,1015.0,080015700075,"POLYGON ((613246.02 7794718.25, 613244.39 7794718.76, 613241.35 7794719.72, 613239.93 7794720.17, 613236.94 7794721.11, 613233.01 7794707.39, 613232.82 7794706.72, 613232.73 7794706.39, 613232.67 7794705.94, 613232.67 7794705.54, 613232.74 7794705.19, 613232.89 7794704.83, 613233.45 7794704.25, 613241.44 7794701.73, 613246.02 7794718.25))"
5374,ALTIMETRIA,Altimetria máxima para novas edificações até o limite da cota 1035,1035.0,080116200645,"POLYGON ((612951.52 7793775.89, 612949.92 7793778.92, 612943.73 7793790.66, 612942.49 7793793.01, 612941.36 7793795.15, 612940.20 7793797.34, 612935.83 7793805.60, 612932.51 7793812.79, 612929.67 7793811.39, 612926.15 7793809.65, 612921.75 7793807.47, 612922.12 7793806.75, 612925.11 7793800.96, 612927.51 7793796.31, 612934.25 7793783.27, 612938.31 7793775.41, 612939.24 7793773.61, 612940.86 7793770.47, 612951.52 7793775.89))"
5380,ALTIMETRIA,Altimetria máxima para novas edificações até o limite da cota 1035,1035.0,080116200610,"POLYGON ((612964.13 7793797.78, 612949.24 7793801.90, 612938.60 7793804.83, 612935.83 7793805.60, 612940.20 7793797.34, 612941.36 7793795.15, 612942.49 7793793.01, 612943.73 7793790.66, 612949.92 7793778.92, 612951.52 7793775.89, 612952.32 7793776.30, 612958.72 7793779.55, 612963.99 7793782.23, 612964.13 7793797.78))"
5386,ALTIMETRIA,Altimetria máxima para novas edificações até o limite da cota 1015,1015.0,080150000240,"POLYGON ((611611.40 7793833.43, 611600.11 7793836.58, 611599.70 7793835.05, 611599.27 7793833.48, 611588.72 7793794.57, 611593.01 7793793.30, 611598.32 7793791.72, 611600.05 7793791.21, 611603.21 7793802.95, 611610.93 7793831.69, 611611.40 7793833.43))"
5772,ALTIMETRIA,"Altimetria máxima para novas edificações de 07,5 metros. ",7.5,080606501730,"POLYGON ((613126.11 7793227.30, 613122.93 7793228.03, 613107.19 7793231.63, 613101.66 7793232.67, 613099.99 7793217.93, 613099.56 7793213.94, 613120.19 7793206.23, 613122.84 7793214.97, 613126.11 7793227.30))"
5779,ALTIMETRIA,"Altimetria máxima para novas edificações de 07,5 metros. ",7.5,080606501750,"POLYGON ((613120.19 7793206.23, 613099.56 7793213.94, 613086.92 7793200.20, 613090.47 7793198.16, 613108.35 7793188.56, 613112.60 7793186.32, 613120.19 7793206.23))"
4869,ALTIMETRIA,Altimetria máxima para novas edificações de 27 metros.,27.0,080071100245,"POLYGON ((612231.68 7794345.38, 612225.03 7794347.11, 612222.54 7794348.00, 612216.40 7794349.60, 612216.23 7794348.93, 612211.11 7794350.37, 612206.20 7794332.40, 612203.22 7794321.52, 612206.84 7794320.49, 612223.36 7794315.77, 612224.46 7794319.98, 612225.03 7794319.83, 612231.68 7794345.38))"
4875,ALTIMETRIA,Altimetria máxima para novas edificações de 27 metros.,27.0,080071100305,"POLYGON ((612213.15 7794276.94, 612209.85 7794277.79, 612202.32 7794279.73, 612189.35 7794283.08, 612182.92 7794284.73, 612181.26 7794278.46, 612180.60 7794275.97, 612180.40 7794275.23, 612188.55 7794273.17, 612207.44 7794268.34, 612209.63 7794267.78, 612210.68 7794267.51, 612213.15 7794276.94))"
5119,ALTIMETRIA,Altimetria máxima para novas edificações de 09 metros.,9.0,080199800135,"POLYGON ((610775.44 7792623.67, 610775.69 7792623.47, 610807.75 7792609.05, 610812.80 7792619.94, 610781.65 7792633.94, 610781.49 7792634.11, 610781.28 7792633.74, 610779.98 7792631.50, 610775.44 7792623.67))"
5126,ALTIMETRIA,Altimetria máxima para novas edificações de 09 metros.,9.0,080199800120,"POLYGON ((610781.49 7792634.11, 610781.65 7792633.94, 610812.80 7792619.94, 610817.85 7792630.82, 610787.49 7792644.47, 610782.75 7792636.29, 610781.49 7792634.11))"
5529,ALTIMETRIA,Altimetria máxima para novas edificações até o limite da cota 1015,1015.0,080088100030,"POLYGON ((612341.70 7793973.78, 612330.65 7793984.54, 612324.07 7793977.81, 612320.64 7793974.31, 612314.02 7793967.53, 612311.99 7793965.46, 612311.21 7793964.66, 612309.90 7793963.31, 612317.59 7793955.75, 612320.45 7793952.94, 612323.25 7793955.75, 612338.44 7793971.03, 612341.70 7793973.78))"
5535,ALTIMETRIA,Altimetria máxima para novas edificações até o limite da cota 1015,1015.0,080206400405,"POLYGON ((612633.03 7794081.55, 612632.97 7794082.09, 612632.74 7794084.28, 612631.32 7794097.98, 612630.97 7794101.42, 612621.43 7794100.34, 612617.49 7794099.90, 612607.31 7794098.75, 612600.67 7794098.01, 612599.64 7794097.89, 612600.59 7794088.45, 612600.66 7794087.72, 612601.06 7794083.65, 612601.62 7794078.05, 612610.66 7794079.06, 612622.34 7794080.36, 612627.47 7794080.93, 612633.03 7794081.55))"
5541,ALTIMETRIA,Altimetria máxima para novas edificações até o limite da cota 1035,1035.0,080292100255,"POLYGON ((612663.84 7794161.99, 612660.81 7794172.96, 612634.10 7794170.15, 612633.97 7794170.20, 612634.11 7794168.68, 612633.76 7794168.64, 612634.56 7794161.19, 612634.89 7794161.23, 612635.16 7794158.72, 612659.96 7794161.55, 612663.84 7794161.99))"
5786,ALTIMETRIA,"Altimetria máxima para novas edificações de 07,5 metros. ",7.5,080590400475,"POLYGON ((613387.81 7793170.16, 613365.43 7793166.84, 613365.72 7793164.43, 613366.78 7793148.59, 613366.96 7793139.51, 613366.42 7793136.09, 613365.19 7793132.17, 613363.84 7793128.97, 613362.21 7793127.14, 613383.77 7793126.73, 613385.89 7793139.03, 613387.81 7793170.16))"
5793,ALTIMETRIA,"Altimetria máxima para novas edificações de 07,5 metros. ",7.5,080590402040,"POLYGON ((613409.41 7793164.61, 613387.81 7793170.16, 613385.89 7793139.03, 613403.93 7793138.02, 613404.74 7793147.89, 613406.32 7793154.92, 613409.41 7793164.61))"
5798,ALTIMETRIA,Altimetria máxima para novas edificações de 27 metros.,27.0,080075200240,"POLYGON ((611704.75 7794398.42, 611702.08 7794399.10, 611697.93 7794400.16, 611697.38 7794400.30, 611691.68 7794384.95, 611690.79 7794382.78, 611696.60 7794379.42, 611697.56 7794381.66, 611697.84 7794382.32, 611704.75 7794398.42))"
4884,ALTIMETRIA,Altimetria máxima para novas edificações até o limite da cota 990,990.0,080070900030,"POLYGON ((612263.11 7794232.43, 612260.63 7794233.02, 612257.92 7794233.68, 612252.56 7794234.96, 612241.55 7794237.61, 612241.01 7794235.27, 612240.49 7794233.06, 612239.10 7794227.02, 612238.86 7794225.96, 612238.33 7794223.67, 612237.12 7794218.46, 612239.81 7794217.34, 612245.72 7794214.31, 612248.60 7794212.90, 612254.80 7794210.11, 612258.39 7794208.82, 612258.95 7794212.14, 612259.97 7794216.92, 612261.13 7794222.32, 612261.68 7794224.90, 612263.11 7794232.43))"
4890,ALTIMETRIA,Altimetria máxima para novas edificações até o limite da cota 990,990.0,080070900090,"POLYGON ((612262.94 7794242.80, 612258.73 7794243.94, 612221.05 7794254.12, 612220.46 7794251.80, 612218.76 7794245.23, 612218.25 7794243.26, 612214.29 7794227.95, 612234.22 7794219.66, 612237.12 7794218.46, 612238.33 7794223.67, 612238.86 7794225.96, 612239.10 7794227.02, 612240.49 7794233.06, 612241.01 7794235.27, 612241.55 7794237.61, 612252.56 7794234.96, 612257.92 7794233.68, 612260.63 7794233.02, 612261.91 7794238.45, 612262.52 7794241.03, 612262.94 7794242.80))"
5133,ALTIMETRIA,Altimetria máxima para novas edificações de 09 metros.,9.0,080199800115,"POLYGON ((610822.89 7792641.71, 610793.52 7792654.91, 610793.43 7792654.73, 610787.49 7792644.47, 610817.85 7792630.82, 610822.89 7792641.71))"
5141,ALTIMETRIA,Altimetria máxima para novas edificações de 09 metros.,9.0,080220000150,"POLYGON ((611134.92 7792110.41, 611134.32 7792122.52, 611134.22 7792124.46, 611096.20 7792124.54, 611095.99 7792120.37, 611095.53 7792112.53, 611134.92 7792110.41))"
5148,ALTIMETRIA,Altimetria máxima para novas edificações de 09 metros.,9.0,080220000135,"POLYGON ((611135.56 7792097.49, 611135.52 7792098.22, 611134.92 7792110.41, 611095.53 7792112.53, 611095.37 7792109.24, 611094.40 7792100.55, 611135.56 7792097.49))"
5547,ALTIMETRIA,Altimetria máxima para novas edificações até o limite da cota 1035,1035.0,080292100230,"POLYGON ((612679.22 7794151.70, 612673.04 7794151.05, 612663.05 7794149.99, 612659.38 7794149.60, 612636.31 7794147.16, 612636.56 7794144.51, 612637.24 7794137.56, 612637.51 7794135.22, 612672.69 7794139.09, 612674.38 7794142.19, 612675.56 7794144.51, 612679.22 7794151.70))"
5553,ALTIMETRIA,Altimetria máxima para novas edificações até o limite da cota 1035,1035.0,080292100215,"POLYGON ((612672.69 7794139.09, 612637.51 7794135.22, 612637.75 7794132.97, 612638.23 7794128.61, 612638.53 7794126.13, 612638.63 7794125.25, 612638.80 7794123.25, 612649.65 7794124.44, 612652.66 7794124.77, 612666.86 7794126.33, 612669.81 7794132.69, 612670.82 7794134.95, 612672.50 7794138.74, 612672.69 7794139.09))"
5392,ALTIMETRIA,Altimetria máxima para novas edificações até o limite da cota 1015,1015.0,080150000010,"POLYGON ((611635.14 7793768.42, 611632.23 7793769.22, 611625.36 7793771.10, 611616.20 7793773.61, 611615.48 7793772.46, 611609.40 7793762.74, 611607.88 7793760.32, 611630.06 7793747.47, 611635.14 7793768.42))"
5398,ALTIMETRIA,Altimetria máxima para novas edificações até o limite da cota 1015,1015.0,080150000060,"POLYGON ((611598.32 7793791.72, 611593.01 7793793.30, 611588.72 7793794.57, 611585.87 7793795.29, 611578.12 7793797.26, 611575.66 7793793.19, 611569.85 7793783.65, 611571.83 7793782.45, 611584.72 7793774.63, 611586.86 7793773.34, 611598.32 7793791.72))"
5404,ALTIMETRIA,Altimetria máxima para novas edificações até o limite da cota 1015,1015.0,080023200135,"POLYGON ((613101.33 7794712.25, 613096.92 7794714.37, 613089.92 7794717.72, 613086.82 7794719.21, 613085.88 7794717.11, 613082.62 7794709.86, 613085.66 7794708.40, 613090.10 7794706.29, 613092.25 7794705.26, 613098.05 7794702.50, 613100.71 7794710.43, 613101.33 7794712.25))"
4896,ALTIMETRIA,Altimetria máxima para novas edificações até o limite da cota 990,990.0,080070900100,"POLYGON ((612267.36 7794261.53, 612263.94 7794262.52, 612254.43 7794265.25, 612229.35 7794272.46, 612226.70 7794273.22, 612225.96 7794270.77, 612222.40 7794257.65, 612221.05 7794254.12, 612258.73 7794243.94, 612262.94 7794242.80, 612263.64 7794245.76, 612264.02 7794247.40, 612264.68 7794250.20, 612265.56 7794253.94, 612265.98 7794255.72, 612267.36 7794261.53))"
4902,ALTIMETRIA,Altimetria máxima para novas edificações até o limite da cota 990,990.0,080253000050,"POLYGON ((612576.23 7794403.84, 612575.70 7794403.99, 612545.06 7794412.11, 612544.26 7794412.29, 612541.47 7794402.62, 612547.03 7794403.03, 612552.05 7794401.84, 612557.65 7794398.14, 612561.37 7794395.12, 612560.86 7794394.58, 612554.06 7794399.98, 612547.83 7794402.10, 612541.26 7794401.67, 612537.25 7794388.02, 612551.99 7794383.89, 612554.42 7794383.34, 612557.05 7794378.63, 612567.15 7794374.70, 612566.84 7794374.22, 612556.67 7794377.84, 612553.56 7794382.63, 612549.42 7794383.85, 612536.93 7794386.96, 612524.20 7794340.77, 612522.31 7794333.06, 612553.28 7794337.68, 612561.13 7794369.69, 612565.25 7794368.45, 612574.45 7794394.99, 612573.56 7794395.36, 612576.23 7794403.84))"
5155,ALTIMETRIA,Altimetria máxima para novas edificações de 09 metros.,9.0,080220000115,"POLYGON ((611135.54 7792070.19, 611135.50 7792070.56, 611135.18 7792074.52, 611134.25 7792086.18, 611112.08 7792089.06, 611105.66 7792089.89, 611093.40 7792091.48, 611091.82 7792078.28, 611091.42 7792076.37, 611102.51 7792074.82, 611117.90 7792072.66, 611135.54 7792070.19))"
5162,ALTIMETRIA,Altimetria máxima para novas edificações de 09 metros.,9.0,080220000340,"POLYGON ((611176.35 7792096.90, 611173.80 7792107.07, 611135.52 7792098.22, 611135.56 7792097.49, 611135.99 7792087.30, 611176.35 7792096.90))"
5169,ALTIMETRIA,Altimetria máxima para novas edificações de 09 metros.,9.0,080234100095,"POLYGON ((611233.35 7792097.33, 611208.16 7792113.50, 611204.04 7792107.07, 611200.58 7792101.41, 611225.79 7792085.27, 611228.80 7792090.15, 611233.35 7792097.33))"
5559,ALTIMETRIA,Altimetria máxima para novas edificações até o limite da cota 1035,1035.0,080292100110,"POLYGON ((612693.02 7794103.75, 612676.04 7794132.71, 612672.50 7794138.74, 612670.82 7794134.95, 612669.81 7794132.69, 612666.86 7794126.33, 612668.73 7794121.66, 612682.70 7794097.74, 612685.05 7794099.04, 612693.02 7794103.75))"
5565,ALTIMETRIA,Altimetria máxima para novas edificações até o limite da cota 1035,1035.0,080292100090,"POLYGON ((612713.84 7794116.07, 612688.70 7794159.12, 612678.53 7794152.90, 612679.22 7794151.70, 612703.58 7794110.00, 612705.13 7794110.92, 612711.60 7794114.75, 612713.84 7794116.07))"
5571,ALTIMETRIA,Altimetria máxima para novas edificações até o limite da cota 1035,1035.0,080292100100,"POLYGON ((612703.58 7794110.00, 612679.22 7794151.70, 612675.56 7794144.51, 612674.38 7794142.19, 612672.69 7794139.09, 612672.50 7794138.74, 612676.04 7794132.71, 612693.02 7794103.75, 612695.84 7794105.42, 612701.64 7794108.85, 612703.58 7794110.00))"
5414,ALTIMETRIA,Altimetria máxima para novas edificações até o limite da cota 1035,1035.0,080027300230,"POLYGON ((613399.05 7794537.28, 613398.44 7794541.24, 613397.88 7794544.93, 613397.79 7794545.52, 613397.53 7794547.26, 613395.89 7794547.04, 613388.20 7794545.98, 613380.60 7794544.94, 613375.90 7794544.30, 613376.52 7794539.94, 613377.36 7794534.17, 613391.58 7794536.21, 613399.05 7794537.28))"
5420,ALTIMETRIA,Altimetria máxima para novas edificações até o limite da cota 1015,1015.0,080018500070,"POLYGON ((613433.34 7794586.38, 613430.39 7794607.66, 613403.46 7794603.79, 613403.80 7794601.24, 613404.53 7794596.52, 613405.76 7794587.99, 613406.57 7794582.37, 613421.80 7794584.71, 613427.48 7794585.56, 613433.34 7794586.38))"
4909,ALTIMETRIA,"Altimetria máxima para novas edificações de 07,5 metros. ",7.5,080272000150,"POLYGON ((614051.34 7793120.41, 614051.08 7793121.01, 614048.12 7793127.67, 614046.82 7793130.63, 614043.35 7793138.46, 614040.88 7793144.04, 614028.52 7793138.42, 614022.84 7793135.84, 614031.74 7793112.65, 614051.34 7793120.41))"
4916,ALTIMETRIA,"Altimetria máxima para novas edificações de 07,5 metros. ",7.5,080273200785,"POLYGON ((614214.05 7793166.91, 614192.71 7793184.39, 614189.12 7793184.90, 614187.38 7793184.99, 614183.94 7793183.53, 614176.50 7793179.20, 614166.16 7793173.21, 614176.21 7793157.44, 614180.29 7793150.45, 614181.84 7793147.79, 614186.29 7793150.39, 614189.51 7793152.31, 614190.19 7793152.71, 614205.06 7793161.57, 614209.79 7793164.38, 614214.05 7793166.91))"
5176,ALTIMETRIA,Altimetria máxima para novas edificações de 09 metros.,9.0,080234100080,"POLYGON ((611225.79 7792085.27, 611200.58 7792101.41, 611194.91 7792092.24, 611193.83 7792089.13, 611218.49 7792073.41, 611219.81 7792075.55, 611225.79 7792085.27))"
5183,ALTIMETRIA,Altimetria máxima para novas edificações de 09 metros.,9.0,080234100055,"POLYGON ((611218.49 7792073.41, 611193.83 7792089.13, 611192.64 7792085.78, 611199.81 7792059.86, 611201.75 7792060.40, 611211.82 7792063.20, 611212.28 7792063.33, 611218.49 7792073.41))"
5190,ALTIMETRIA,Altimetria máxima para novas edificações de 09 metros.,9.0,080334400660,"POLYGON ((611202.97 7792131.88, 611181.99 7792145.56, 611179.35 7792144.75, 611188.15 7792108.44, 611202.97 7792131.88))"
5577,ALTIMETRIA,Altimetria máxima para novas edificações até o limite da cota 1035,1035.0,080062300115,"POLYGON ((612905.14 7794065.29, 612903.28 7794068.52, 612899.74 7794074.66, 612897.67 7794078.26, 612891.99 7794074.94, 612887.68 7794072.42, 612881.34 7794068.73, 612879.89 7794067.88, 612877.05 7794066.22, 612884.40 7794052.75, 612887.13 7794054.40, 612902.58 7794063.74, 612903.86 7794064.52, 612905.14 7794065.29))"
5583,ALTIMETRIA,Altimetria máxima para novas edificações até o limite da cota 1035,1035.0,080063600270,"POLYGON ((612816.88 7793997.81, 612810.32 7794010.00, 612785.57 7793996.59, 612793.35 7793983.79, 612816.88 7793997.81))"
5589,ALTIMETRIA,Altimetria máxima para novas edificações até o limite da cota 1035,1035.0,080110600345,"POLYGON ((612771.79 7793887.06, 612769.00 7793891.77, 612756.10 7793913.52, 612755.37 7793913.07, 612746.53 7793907.68, 612747.98 7793904.62, 612749.36 7793901.70, 612749.91 7793900.54, 612750.36 7793899.61, 612754.75 7793890.35, 612759.82 7793879.62, 612771.79 7793887.06))"
4923,ALTIMETRIA,"Altimetria máxima para novas edificações de 07,5 metros. ",7.5,080276000160,"POLYGON ((613485.17 7793478.90, 613476.15 7793500.65, 613452.65 7793491.01, 613453.24 7793489.39, 613460.12 7793470.95, 613485.17 7793478.90))"
4926,ALTIMETRIA,Altimetria máxima para novas edificações de 09 metros.,9.0,080367500140,"POLYGON ((611512.14 7791726.31, 611457.52 7791713.14, 611458.33 7791709.70, 611459.18 7791706.07, 611459.72 7791703.74, 611461.00 7791698.31, 611509.62 7791709.93, 611511.06 7791719.29, 611512.14 7791726.31))"
4933,ALTIMETRIA,Altimetria máxima para novas edificações de 09 metros.,9.0,080367500095,"POLYGON ((611505.77 7791678.41, 611469.40 7791669.90, 611467.74 7791669.51, 611471.12 7791655.22, 611504.18 7791663.08, 611505.77 7791678.41))"
5197,ALTIMETRIA,Altimetria máxima para novas edificações de 09 metros.,9.0,080205100445,"POLYGON ((611409.21 7792042.36, 611392.44 7792052.98, 611388.98 7792055.17, 611384.03 7792058.30, 611376.91 7792047.31, 611387.93 7792040.13, 611394.69 7792035.73, 611398.81 7792032.72, 611399.37 7792032.36, 611401.78 7792030.69, 611403.57 7792033.49, 611404.51 7792034.94, 611409.21 7792042.36))"
5204,ALTIMETRIA,Altimetria máxima para novas edificações de 09 metros.,9.0,080205100145,"POLYGON ((611416.97 7792054.60, 611415.09 7792055.81, 611414.28 7792056.32, 611399.52 7792065.77, 611392.26 7792070.41, 611391.70 7792070.77, 611366.45 7792086.92, 611358.53 7792074.47, 611378.02 7792062.11, 611382.69 7792059.15, 611384.03 7792058.30, 611388.98 7792055.17, 611392.44 7792052.98, 611409.21 7792042.36, 611416.97 7792054.60))"
5592,ALTIMETRIA,Altimetria máxima para novas edificações de 09 metros.,9.0,080335700065,"POLYGON ((611455.23 7792212.03, 611446.77 7792217.49, 611443.27 7792219.75, 611440.34 7792215.12, 611440.08 7792214.71, 611436.98 7792209.80, 611428.39 7792196.21, 611427.44 7792194.72, 611439.43 7792187.17, 611451.86 7792206.72, 611455.23 7792212.03))"
5599,ALTIMETRIA,Altimetria máxima para novas edificações de 09 metros.,9.0,080335700435,"POLYGON ((611483.04 7792229.97, 611471.34 7792237.34, 611461.55 7792221.96, 611459.12 7792218.14, 611455.23 7792212.03, 611466.77 7792204.58, 611478.44 7792222.79, 611481.13 7792226.99, 611483.04 7792229.97))"
5442,ALTIMETRIA,Altimetria máxima para novas edificações de 09 metros.,9.0,080334400175,"POLYGON ((611250.62 7792262.21, 611247.04 7792264.47, 611246.66 7792264.70, 611238.87 7792269.62, 611235.41 7792271.80, 611234.95 7792272.09, 611231.42 7792274.32, 611229.13 7792275.75, 611225.62 7792277.97, 611218.21 7792266.15, 611221.84 7792263.87, 611227.05 7792260.60, 611231.54 7792257.78, 611237.54 7792254.01, 611239.21 7792252.96, 611243.18 7792250.47, 611248.75 7792259.25, 611250.43 7792261.91, 611250.62 7792262.21))"
4940,ALTIMETRIA,Altimetria máxima para novas edificações de 09 metros.,9.0,080367500355,"POLYGON ((611567.91 7791715.07, 611556.06 7791720.67, 611549.11 7791723.99, 611533.88 7791731.24, 611522.87 7791728.75, 611512.14 7791726.31, 611525.98 7791718.65, 611553.39 7791704.42, 611558.75 7791701.58, 611560.62 7791700.59, 611567.91 7791715.07))"
4947,ALTIMETRIA,Altimetria máxima para novas edificações de 09 metros.,9.0,080367500375,"POLYGON ((611560.62 7791700.59, 611558.75 7791701.58, 611553.39 7791704.42, 611525.98 7791718.65, 611512.14 7791726.31, 611511.06 7791719.29, 611509.62 7791709.93, 611555.36 7791686.78, 611560.62 7791700.59))"
5211,ALTIMETRIA,Altimetria máxima para novas edificações de 09 metros.,9.0,080220000270,"POLYGON ((611162.61 7792153.73, 611156.60 7792181.91, 611141.03 7792177.61, 611147.37 7792150.26, 611162.61 7792153.73))"
5218,ALTIMETRIA,Altimetria máxima para novas edificações de 09 metros.,9.0,080220000235,"POLYGON ((611147.37 7792150.26, 611141.03 7792177.61, 611125.74 7792173.38, 611123.70 7792172.82, 611130.51 7792146.91, 611147.37 7792150.26))"
5225,ALTIMETRIA,Altimetria máxima para novas edificações de 09 metros.,9.0,080220000220,"POLYGON ((611132.80 7792138.20, 611130.51 7792146.91, 611123.70 7792172.82, 611109.60 7792168.96, 611117.99 7792137.54, 611132.80 7792138.20))"
