DATA_ATUALIZACAO_FAMILIA;AUXILIO_BRASIL;FAIXA_RENDA_FAMILIAR_PER_CAPITA;CRAS;REGIONAL;FAIXA_DESATUALICACAO_CADASTRAL;MES_ANO_REFERENCIA
21/06/2021;SIM;Ate R$105.00;TPSA Vale do Jatoba;BARREIRO;13 a 18 Meses;01/01/2023
07/11/2022;SIM;Ate R$105.00;TPSA Juliana;NORTE;ate 12 Meses;01/01/2023
20/07/2022;SIM;Ate R$105.00;TPSA Planalto;NORTE;ate 12 Meses;01/01/2023
13/08/2021;SIM;Ate R$105.00;TPSA Vila Pinho;BARREIRO;13 a 18 Meses;01/01/2023
08/06/2022;SIM;Ate R$105.00;CRAS VILA BIQUINHAS;NORTE;ate 12 Meses;01/01/2023
26/10/2022;SIM;Ate R$105.00;CRAS JARDIM FELICIDADE;NORTE;ate 12 Meses;01/01/2023
10/05/2022;SIM;Ate R$105.00;CRAS VILA NOSSA SENHORA DE FATIMA;CENTRO SUL;ate 12 Meses;01/01/2023
22/03/2019;NAO;Ate R$105.00;CRAS VILA NOSSA SENHORA DE FATIMA;CENTRO SUL;37 a 48 Meses;01/01/2023
20/06/2022;SIM;Ate R$105.00;CRAS VILA SANTA RITA DE CASSIA;CENTRO SUL;ate 12 Meses;01/01/2023
11/10/2021;SIM;Ate R$105.00;ENDERECO NAO GEORREFERENCIADO;CENTRO SUL;13 a 18 Meses;01/01/2023
15/03/2021;SIM;Ate R$105.00;CRAS NOVO OURO PRETO;PAMPULHA;19 a 24 Meses;01/01/2023
13/07/2022;SIM;Ate R$105.00;TPSA Lindeia I;BARREIRO;ate 12 Meses;01/01/2023
14/01/2021;SIM;Ate R$105.00;CRAS PETROPOLIS;BARREIRO;19 a 24 Meses;01/01/2023
15/12/2021;SIM;Ate R$105.00;TPSA Vila Pinho;BARREIRO;ate 12 Meses;01/01/2023
29/10/2019;SIM;Ate R$105.00;CRAS VILA ANTENA;OESTE;37 a 48 Meses;01/01/2023
03/08/2021;SIM;Ate R$105.00;CRAS VILA SAO JOSE;PAMPULHA;13 a 18 Meses;01/01/2023
16/10/2018;NAO;Ate R$105.00;CRAS VILA SAO JOSE;PAMPULHA;acima de 48 Meses;01/01/2023
19/10/2022;SIM;Ate R$105.00;TPSA Nova Cachoeirinha;NOROESTE;ate 12 Meses;01/01/2023
24/10/2022;SIM;Ate R$105.00;TPSA Nova York;VENDA NOVA;ate 12 Meses;01/01/2023
21/10/2021;SIM;Ate R$105.00;CRAS VILA SAO JOSE;PAMPULHA;13 a 18 Meses;01/01/2023
07/07/2022;SIM;Ate R$105.00;CRAS VILA SENHOR DOS PASSOS;NOROESTE;ate 12 Meses;01/01/2023
26/05/2022;SIM;Ate R$105.00;TPSA Juliana;NORTE;ate 12 Meses;01/01/2023
23/11/2021;SIM;Ate R$105.00;TPSA Juliana;NORTE;13 a 18 Meses;01/01/2023
07/05/2021;SIM;Ate R$105.00;TPSA Tupi;NORTE;19 a 24 Meses;01/01/2023
21/07/2021;NAO;Ate R$105.00;TPSA Vale do Jatoba;BARREIRO;13 a 18 Meses;01/01/2023
01/07/2022;SIM;Ate R$105.00;TPSA Bairro das Industrias;BARREIRO;ate 12 Meses;01/01/2023
15/02/2022;SIM;Ate R$105.00;TPSA Nazare;NORDESTE;ate 12 Meses;01/01/2023
23/01/2019;NAO;Ate R$105.00;TPSA Santa Maria;CENTRO SUL;37 a 48 Meses;01/01/2023
31/01/2022;SIM;Ate R$105.00;CRAS VILA NOSSA SENHORA DE FATIMA;CENTRO SUL;ate 12 Meses;01/01/2023
18/10/2022;SIM;Ate R$105.00;CRAS VILA NOSSA SENHORA DE FATIMA;CENTRO SUL;ate 12 Meses;01/01/2023
01/06/2022;SIM;Ate R$105.00;CRAS VILA MARIA;NORDESTE;ate 12 Meses;01/01/2023
27/07/2021;SIM;Ate R$105.00;TPSA Santa Cruz;NORDESTE;13 a 18 Meses;01/01/2023
10/02/2022;SIM;Ate R$105.00;TPSA Ribeiro de Abreu;NORDESTE;ate 12 Meses;01/01/2023
25/06/2019;SIM;Ate R$105.00;ENDERECO NAO GEORREFERENCIADO;ENDERECO NAO GEORREFERENCIADO;37 a 48 Meses;01/01/2023
26/11/2021;SIM;Ate R$105.00;CRAS JARDIM FELICIDADE;NORTE;13 a 18 Meses;01/01/2023
27/02/2020;SIM;Ate R$105.00;TPSA Diamante;BARREIRO;25 a 36 Meses;01/01/2023
03/05/2019;SIM;Ate R$105.00;CRAS APOLONIA;VENDA NOVA;37 a 48 Meses;01/01/2023
08/03/2022;SIM;Ate R$105.00;TPSA Cenaculo;VENDA NOVA;ate 12 Meses;01/01/2023
02/08/2022;SIM;Ate R$105.00;TPSA Cenaculo;VENDA NOVA;ate 12 Meses;01/01/2023
19/10/2022;NAO;Ate R$105.00;TPSA Piratininga;VENDA NOVA;ate 12 Meses;01/01/2023
15/07/2022;SIM;Ate R$105.00;TPSA Serra Verde;VENDA NOVA;ate 12 Meses;01/01/2023
26/08/2019;SIM;Ate R$105.00;CRAS INDEPENDENCIA;BARREIRO;37 a 48 Meses;01/01/2023
14/01/2022;SIM;Ate R$105.00;CRAS MORRO DAS PEDRAS   GRACA SABOIA;OESTE;ate 12 Meses;01/01/2023
18/10/2019;SIM;Ate R$105.00;TPSA Nova York;VENDA NOVA;37 a 48 Meses;01/01/2023
18/03/2022;SIM;Ate R$105.00;TPSA Copacabana;VENDA NOVA;ate 12 Meses;01/01/2023
28/03/2022;SIM;Ate R$105.00;TPSA Trevo;PAMPULHA;ate 12 Meses;01/01/2023
03/12/2021;SIM;Ate R$105.00;CRAS ALTO VERA CRUZ;LESTE;13 a 18 Meses;01/01/2023
28/09/2021;SIM;Ate R$105.00;CRAS VILA MARCOLA;CENTRO SUL;13 a 18 Meses;01/01/2023
18/03/2020;NAO;Ate R$105.00;CRAS VILA SANTA RITA DE CASSIA;CENTRO SUL;25 a 36 Meses;01/01/2023
28/09/2021;SIM;Ate R$105.00;CRAS VILA ANTENA;OESTE;13 a 18 Meses;01/01/2023
15/10/2020;SIM;Ate R$105.00;TPSA Sao Gabriel I;NORDESTE;25 a 36 Meses;01/01/2023
23/03/2022;SIM;Ate R$105.00;CRAS VILA MARIA;NORDESTE;ate 12 Meses;01/01/2023
24/03/2022;SIM;Ate R$105.00;CRAS NOVO AARAO REIS   BRASILINA MARIA DE OLIVEIRA;NORTE;ate 12 Meses;01/01/2023
18/11/2021;SIM;Ate R$105.00;TPSA Palmares;NORDESTE;13 a 18 Meses;01/01/2023
28/10/2022;SIM;Ate R$105.00;TPSA Ribeiro de Abreu;NORDESTE;ate 12 Meses;01/01/2023
29/04/2022;SIM;Ate R$105.00;CRAS NOVO AARAO REIS   BRASILINA MARIA DE OLIVEIRA;NORTE;ate 12 Meses;01/01/2023
08/04/2021;SIM;Ate R$105.00;CRAS VILA MARIA;NORDESTE;19 a 24 Meses;01/01/2023
17/05/2022;SIM;Ate R$105.00;TPSA Nazare;NORDESTE;ate 12 Meses;01/01/2023
05/10/2022;SIM;Ate R$105.00;TPSA Goiania;NORDESTE;ate 12 Meses;01/01/2023
27/10/2022;SIM;Ate R$105.00;TPSA Goiania;NORDESTE;ate 12 Meses;01/01/2023
10/05/2019;NAO;Ate R$105.00;TPSA Ribeiro de Abreu;NORDESTE;37 a 48 Meses;01/01/2023
04/03/2022;SIM;Ate R$105.00;CRAS CONJUNTO PAULO VI;NORDESTE;ate 12 Meses;01/01/2023
30/08/2022;SIM;Ate R$105.00;TPSA Jardim Guanabara;NORTE;ate 12 Meses;01/01/2023
12/03/2019;NAO;Ate R$105.00;TPSA Juliana;NORTE;37 a 48 Meses;01/01/2023
10/01/2022;SIM;Ate R$105.00;TPSA Monte Azul;NORTE;ate 12 Meses;01/01/2023
29/07/2022;SIM;Ate R$105.00;CRAS JARDIM FELICIDADE;NORTE;ate 12 Meses;01/01/2023
29/09/2022;SIM;Ate R$105.00;TPSA Juliana;NORTE;ate 12 Meses;01/01/2023
30/09/2019;SIM;Ate R$105.00;TPSA Sao Joao Batista;VENDA NOVA;37 a 48 Meses;01/01/2023
10/11/2022;SIM;Ate R$105.00;CRAS ZILAH SPOSITO;NORTE;ate 12 Meses;01/01/2023
09/12/2019;NAO;Ate R$105.00;TPSA Vale do Jatoba;BARREIRO;37 a 48 Meses;01/01/2023
26/11/2018;NAO;Ate R$105.00;TPSA Piratininga;VENDA NOVA;acima de 48 Meses;01/01/2023
22/03/2022;SIM;Ate R$105.00;CRAS VILA MARIA;NORDESTE;ate 12 Meses;01/01/2023
21/11/2019;SIM;Ate R$105.00;CRAS VILA NOSSA SENHORA DE FATIMA;CENTRO SUL;37 a 48 Meses;01/01/2023
14/07/2022;SIM;Ate R$105.00;CRAS VILA MARCOLA;CENTRO SUL;ate 12 Meses;01/01/2023
20/05/2021;SIM;Ate R$105.00;ENDERECO NAO GEORREFERENCIADO;NORDESTE;19 a 24 Meses;01/01/2023
05/09/2022;SIM;Ate R$105.00;TPSA Vila Nossa Senhora Aparecida;CENTRO SUL;ate 12 Meses;01/01/2023
02/12/2021;SIM;Ate R$105.00;TPSA Lindeia II;BARREIRO;13 a 18 Meses;01/01/2023
29/11/2019;NAO;Ate R$105.00;ENDERECO NAO GEORREFERENCIADO;ENDERECO NAO GEORREFERENCIADO;37 a 48 Meses;01/01/2023
31/01/2022;SIM;Ate R$105.00;CRAS VILA CEMIG;BARREIRO;ate 12 Meses;01/01/2023
08/01/2019;SIM;Ate R$105.00;TPSA Itaipu;BARREIRO;37 a 48 Meses;01/01/2023
02/12/2021;SIM;Ate R$105.00;CRAS VILA CEMIG;BARREIRO;13 a 18 Meses;01/01/2023
27/10/2021;SIM;Ate R$105.00;ENDERECO NAO GEORREFERENCIADO;VENDA NOVA;13 a 18 Meses;01/01/2023
10/05/2022;SIM;Ate R$105.00;TPSA Lindeia II;BARREIRO;ate 12 Meses;01/01/2023
15/07/2022;SIM;Ate R$105.00;TPSA Tirol;BARREIRO;ate 12 Meses;01/01/2023
12/11/2019;SIM;Ate R$105.00;TPSA Cenaculo;VENDA NOVA;37 a 48 Meses;01/01/2023
21/01/2021;SIM;Ate R$105.00;TPSA Flavio Marques Lisboa;BARREIRO;19 a 24 Meses;01/01/2023
22/06/2022;SIM;Ate R$105.00;CRAS PETROPOLIS;BARREIRO;ate 12 Meses;01/01/2023
27/01/2022;SIM;Ate R$105.00;CRAS VILA SANTA RITA DE CASSIA;CENTRO SUL;ate 12 Meses;01/01/2023
20/02/2019;NAO;Ate R$105.00;CRAS VILA NOSSA SENHORA DE FATIMA;CENTRO SUL;37 a 48 Meses;01/01/2023
09/03/2022;SIM;Ate R$105.00;TPSA Braunas Engenho Nogueira;PAMPULHA;ate 12 Meses;01/01/2023
22/09/2021;SIM;Ate R$105.00;CRAS CONFISCO;PAMPULHA;13 a 18 Meses;01/01/2023
09/06/2021;SIM;Ate R$105.00;TPSA Minas Caixa;VENDA NOVA;19 a 24 Meses;01/01/2023
10/06/2022;SIM;Ate R$105.00;TPSA Jardim Alvorada;PAMPULHA;ate 12 Meses;01/01/2023
11/10/2022;SIM;Ate R$105.00;TPSA Sao Joao Batista;VENDA NOVA;ate 12 Meses;01/01/2023
05/07/2022;SIM;Ate R$105.00;CRAS CONFISCO;PAMPULHA;ate 12 Meses;01/01/2023
17/10/2022;SIM;Ate R$105.00;CRAS NOVO OURO PRETO;PAMPULHA;ate 12 Meses;01/01/2023
18/08/2022;SIM;Ate R$105.00;ENDERECO NAO GEORREFERENCIADO;ENDERECO NAO GEORREFERENCIADO;ate 12 Meses;01/01/2023
15/07/2022;SIM;Ate R$105.00;CRAS VILA SANTA RITA DE CASSIA;CENTRO SUL;ate 12 Meses;01/01/2023
21/03/2022;SIM;Ate R$105.00;CRAS VILA MARCOLA;CENTRO SUL;ate 12 Meses;01/01/2023
27/09/2022;SIM;Ate R$105.00;CRAS VILA NOSSA SENHORA DE FATIMA;CENTRO SUL;ate 12 Meses;01/01/2023
31/10/2022;SIM;Ate R$105.00;CRAS VILA SANTA RITA DE CASSIA;CENTRO SUL;ate 12 Meses;01/01/2023
20/11/2018;NAO;Ate R$105.00;CRAS VILA SANTA RITA DE CASSIA;CENTRO SUL;acima de 48 Meses;01/01/2023
16/11/2022;SIM;Ate R$105.00;CRAS VILA NOSSA SENHORA DE FATIMA;CENTRO SUL;ate 12 Meses;01/01/2023
06/01/2022;SIM;Ate R$105.00;CRAS VILA MARCOLA;CENTRO SUL;ate 12 Meses;01/01/2023
20/07/2022;SIM;Ate R$105.00;CRAS VILA SANTA RITA DE CASSIA;CENTRO SUL;ate 12 Meses;01/01/2023
01/08/2022;SIM;Ate R$105.00;CRAS VILA ANTENA;OESTE;ate 12 Meses;01/01/2023
26/05/2022;SIM;Ate R$105.00;CRAS VILA SANTA RITA DE CASSIA;CENTRO SUL;ate 12 Meses;01/01/2023
28/12/2022;SIM;Ate R$105.00;CRAS VILA SANTA RITA DE CASSIA;CENTRO SUL;ate 12 Meses;01/01/2023
18/11/2022;SIM;Ate R$105.00;CRAS VILA MARCOLA;CENTRO SUL;ate 12 Meses;01/01/2023
02/08/2022;SIM;Ate R$105.00;CRAS VILA MARCOLA;CENTRO SUL;ate 12 Meses;01/01/2023
03/05/2022;SIM;Ate R$105.00;CRAS VILA NOSSA SENHORA DE FATIMA;CENTRO SUL;ate 12 Meses;01/01/2023
23/02/2018;SIM;Ate R$105.00;CRAS VILA NOSSA SENHORA DE FATIMA;CENTRO SUL;acima de 48 Meses;01/01/2023
19/11/2018;SIM;Ate R$105.00;CRAS VILA MARCOLA;CENTRO SUL;acima de 48 Meses;01/01/2023
26/09/2019;SIM;Ate R$105.00;TPSA Juliana;NORTE;37 a 48 Meses;01/01/2023
06/12/2022;SIM;Ate R$105.00;CRAS VILA BIQUINHAS;NORTE;ate 12 Meses;01/01/2023
06/08/2019;NAO;Ate R$105.00;TPSA Juliana;NORTE;37 a 48 Meses;01/01/2023
15/09/2022;SIM;Ate R$105.00;TPSA Juliana;NORTE;ate 12 Meses;01/01/2023
31/05/2022;SIM;Ate R$105.00;CRAS VILA BIQUINHAS;NORTE;ate 12 Meses;01/01/2023
15/02/2022;SIM;Ate R$105.00;CRAS JARDIM FELICIDADE;NORTE;ate 12 Meses;01/01/2023
12/08/2022;SIM;Ate R$105.00;TPSA Cabana Pai Tomas;OESTE;ate 12 Meses;01/01/2023
27/12/2018;NAO;Ate R$105.00;CRAS VISTA ALEGRE;OESTE;37 a 48 Meses;01/01/2023
08/06/2022;SIM;Ate R$105.00;ENDERECO NAO GEORREFERENCIADO;BARREIRO;ate 12 Meses;01/01/2023
01/12/2022;SIM;Ate R$105.00;TPSA Vila Pinho;BARREIRO;ate 12 Meses;01/01/2023
05/03/2021;SIM;Ate R$105.00;TPSA Vale do Jatoba;BARREIRO;19 a 24 Meses;01/01/2023
12/08/2021;SIM;Ate R$105.00;TPSA Trevo;PAMPULHA;13 a 18 Meses;01/01/2023
11/03/2020;SIM;Ate R$105.00;TPSA Lindeia I;BARREIRO;25 a 36 Meses;01/01/2023
15/09/2022;SIM;Ate R$105.00;CRAS PEDREIRA PRADO LOPES;NOROESTE;ate 12 Meses;01/01/2023
29/05/2019;SIM;Ate R$105.00;CRAS VILA SENHOR DOS PASSOS;NOROESTE;37 a 48 Meses;01/01/2023
29/10/2018;NAO;Ate R$105.00;CRAS VILA SUMARE;NOROESTE;acima de 48 Meses;01/01/2023
18/01/2021;SIM;Ate R$105.00;CRAS ZILAH SPOSITO;NORTE;19 a 24 Meses;01/01/2023
16/02/2021;SIM;Ate R$105.00;CRAS VILA SAO JOSE;PAMPULHA;19 a 24 Meses;01/01/2023
26/03/2021;SIM;Ate R$105.00;CRAS VILA CEMIG;BARREIRO;19 a 24 Meses;01/01/2023
18/06/2021;SIM;Ate R$105.00;TPSA Milionarios II;BARREIRO;13 a 18 Meses;01/01/2023
19/12/2022;SIM;Ate R$105.00;TPSA Betania;OESTE;ate 12 Meses;01/01/2023
26/12/2022;SIM;Ate R$105.00;CRAS VILA MARCOLA;CENTRO SUL;ate 12 Meses;01/01/2023
29/11/2021;SIM;Ate R$105.00;ENDERECO NAO GEORREFERENCIADO;ENDERECO NAO GEORREFERENCIADO;13 a 18 Meses;01/01/2023
19/01/2022;SIM;Ate R$105.00;CRAS ARTHUR DE SA   UNIAO;NORDESTE;ate 12 Meses;01/01/2023
12/02/2021;SIM;Ate R$105.00;TPSA Juliana;NORTE;19 a 24 Meses;01/01/2023
04/07/2019;NAO;Ate R$105.00;CRAS JARDIM FELICIDADE;NORTE;37 a 48 Meses;01/01/2023
29/07/2022;SIM;Ate R$105.00;TPSA Planalto;NORTE;ate 12 Meses;01/01/2023
08/04/2022;SIM;Ate R$105.00;CRAS NOVO AARAO REIS   BRASILINA MARIA DE OLIVEIRA;NORTE;ate 12 Meses;01/01/2023
08/02/2017;NAO;Ate R$105.00;CRAS PROVIDENCIA;NORTE;acima de 48 Meses;01/01/2023
09/11/2022;SIM;Ate R$105.00;TPSA Planalto;NORTE;ate 12 Meses;01/01/2023
10/08/2021;SIM;Ate R$105.00;CRAS ZILAH SPOSITO;NORTE;13 a 18 Meses;01/01/2023
09/02/2022;SIM;Ate R$105.00;CRAS VILA BIQUINHAS;NORTE;ate 12 Meses;01/01/2023
20/11/2019;SIM;Ate R$105.00;TPSA Alto Cai�aras;NOROESTE;37 a 48 Meses;01/01/2023
13/07/2021;SIM;Ate R$105.00;CRAS PETROPOLIS;BARREIRO;13 a 18 Meses;01/01/2023
15/03/2021;NAO;Ate R$105.00;CRAS VILA BIQUINHAS;NORTE;19 a 24 Meses;01/01/2023
29/07/2021;SIM;Ate R$105.00;TPSA Juliana;NORTE;13 a 18 Meses;01/01/2023
21/11/2019;SIM;Ate R$105.00;TPSA Tupi;NORTE;37 a 48 Meses;01/01/2023
23/08/2021;SIM;Ate R$105.00;CRAS VILA BIQUINHAS;NORTE;13 a 18 Meses;01/01/2023
27/06/2022;SIM;Ate R$105.00;CRAS NOVO AARAO REIS   BRASILINA MARIA DE OLIVEIRA;NORTE;ate 12 Meses;01/01/2023
23/09/2021;SIM;Ate R$105.00;CRAS ZILAH SPOSITO;NORTE;13 a 18 Meses;01/01/2023
17/09/2021;SIM;Ate R$105.00;TPSA Tupi;NORTE;13 a 18 Meses;01/01/2023
08/09/2021;SIM;Ate R$105.00;TPSA Floresta;LESTE;13 a 18 Meses;01/01/2023
25/04/2022;SIM;Ate R$105.00;CRAS VILA BIQUINHAS;NORTE;ate 12 Meses;01/01/2023
23/02/2021;SIM;Ate R$105.00;CRAS VILA BIQUINHAS;NORTE;19 a 24 Meses;01/01/2023
05/05/2022;SIM;Ate R$105.00;CRAS NOVO AARAO REIS   BRASILINA MARIA DE OLIVEIRA;NORTE;ate 12 Meses;01/01/2023
13/07/2022;SIM;Ate R$105.00;ENDERECO NAO GEORREFERENCIADO;ENDERECO NAO GEORREFERENCIADO;ate 12 Meses;01/01/2023
27/10/2020;NAO;Ate R$105.00;TPSA Vila Nossa Senhora Aparecida;CENTRO SUL;25 a 36 Meses;01/01/2023
09/03/2022;SIM;Ate R$105.00;TPSA Lindeia I;BARREIRO;ate 12 Meses;01/01/2023
24/06/2022;SIM;Ate R$105.00;ENDERECO NAO GEORREFERENCIADO;ENDERECO NAO GEORREFERENCIADO;ate 12 Meses;01/01/2023
22/07/2022;SIM;Ate R$105.00;TPSA Barreiro;BARREIRO;ate 12 Meses;01/01/2023
22/11/2022;SIM;Ate R$105.00;CRAS VILA SANTA RITA DE CASSIA;CENTRO SUL;ate 12 Meses;01/01/2023
07/10/2022;SIM;Ate R$105.00;CRAS VILA CEMIG;BARREIRO;ate 12 Meses;01/01/2023
24/06/2022;SIM;Ate R$105.00;ENDERECO NAO GEORREFERENCIADO;BARREIRO;ate 12 Meses;01/01/2023
20/10/2022;SIM;Ate R$105.00;TPSA Vila Nossa Senhora Aparecida;CENTRO SUL;ate 12 Meses;01/01/2023
29/03/2022;SIM;Ate R$105.00;CRAS VILA ANTENA;OESTE;ate 12 Meses;01/01/2023
09/07/2021;SIM;Ate R$105.00;CRAS VILA ANTENA;OESTE;13 a 18 Meses;01/01/2023
28/03/2022;SIM;Ate R$105.00;CRAS VILA NOSSA SENHORA DE FATIMA;CENTRO SUL;ate 12 Meses;01/01/2023
14/05/2021;SIM;Ate R$105.00;CRAS PETROPOLIS;BARREIRO;19 a 24 Meses;01/01/2023
26/04/2021;SIM;Ate R$105.00;ENDERECO NAO GEORREFERENCIADO;BARREIRO;19 a 24 Meses;01/01/2023
17/09/2018;SIM;Ate R$105.00;TPSA Tirol;BARREIRO;acima de 48 Meses;01/01/2023
05/01/2023;SIM;Ate R$105.00;TPSA Itaipu;BARREIRO;ate 12 Meses;01/01/2023
06/08/2019;SIM;Ate R$105.00;TPSA Ceu Azul;VENDA NOVA;37 a 48 Meses;01/01/2023
21/06/2018;SIM;Ate R$105.00;TPSA Ceu Azul;VENDA NOVA;acima de 48 Meses;01/01/2023
29/10/2022;SIM;Ate R$105.00;CRAS APOLONIA;VENDA NOVA;ate 12 Meses;01/01/2023
06/12/2022;SIM;Ate R$105.00;TPSA Nova York;VENDA NOVA;ate 12 Meses;01/01/2023
26/05/2021;SIM;Ate R$105.00;TPSA Nova York;VENDA NOVA;19 a 24 Meses;01/01/2023
24/06/2020;SIM;Ate R$105.00;CRAS VILA SENHOR DOS PASSOS;NOROESTE;25 a 36 Meses;01/01/2023
13/06/2022;SIM;Ate R$105.00;CRAS VILA COQUEIRAL;NOROESTE;ate 12 Meses;01/01/2023
05/09/2022;SIM;Ate R$105.00;CRAS VILA SAO JOSE;PAMPULHA;ate 12 Meses;01/01/2023
07/07/2022;SIM;Ate R$105.00;TPSA Joao Pinheiro;NOROESTE;ate 12 Meses;01/01/2023
22/09/2022;SIM;Ate R$105.00;CRAS PEDREIRA PRADO LOPES;NOROESTE;ate 12 Meses;01/01/2023
22/06/2022;SIM;Ate R$105.00;CRAS VILA SENHOR DOS PASSOS;NOROESTE;ate 12 Meses;01/01/2023
04/04/2022;SIM;Ate R$105.00;TPSA Sao Salvador;NOROESTE;ate 12 Meses;01/01/2023
