﻿No PROCESSO;TIPO;No ALVARA;TITULO PROJETO;ENDERECO;BAIRRO;ZONA FISCAL;QUARTEIRAO;LOTE;ZONEAMENTO;AREA TERRENO (m2);AREA CONSTRUIDA (m2);AREA LIQUIDA (m2);No PAVIMENTOS;USO;No UNIDADES RESIDENCIAIS;No UNIDADES NAO RESIDENCIAIS;RESPONSAVEL TECNICO;REGISTRO CAU/CREA;DATA DA APROVACAO;DATA DO ACATAMENTO;REGIONAL;TIPO APROVACAO PROJETO
31-004285/97-20;REGULARIZAÇÃO;202201192;LEVANTAMENTO C/ PROJ DE MODIF.;RUA DARIO GONCALVES, 35;FLORAMAR;942;90;22;;360;206,1;170,68;1;MISTO;1;1;WILMAR LUCIO DE LIMA, WILMAR LUCIO DE LIMA;75940/D, 75940/D;19/05/2022;;NORTE - Rua Pastor Muryllo Cassete, 25 - São Bernardo -  CEP 31.750-530 - Tel.: 3277-7373;Convencional
31-003602/00-20;ALVARÁ NA HORA;202201212;APROVACAO INICIAL;RUA SOBRAL, 521;SANTA LÚCIA;121;290A;40;;375;273,13;273,14;3;RESIDENCIAL;1;0;FABRICIA CUNHA RIBEIRO DO VALLE, CLARISSA BARBOSA CAMPOS;A494437, A49444-5 MG;25/05/2022;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Alvará na Hora
31-002200/08-20;LICENCIAMENTO;202201174;APROVACAO INICIAL;RUA BIANCA, 789;DOS BANDEIRANTES;307;110;15;;1230;479,84;425,84;3;RESIDENCIAL;1;0;ALEXANDRE CUNHA HADDAD;A55572-0;16/05/2022;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
31-002489/36-20;REGULARIZAÇÃO;202201198;LEVANTAMENTO DO ACRESC. C/ PROJ DEMODIF.;RUA JORNALISTA AFONSO RABELO, 62;CIDADE NOVA;429;5;3;;386,25;311,07;273,29;4;RESIDENCIAL;1;0;ADRIANA CRISTINA DOS SANTOS MAGALHAES, ADRIANA CRISTINA DOS SANTOS MAGALHAES, ADRIANA CRISTINA DOS SANTOS MAGALHAES;A180845-1, A180845-1, A180845-1;23/05/2022;;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799;Convencional
31-001852/54-20;REGULARIZAÇÃO;202201225;LEVANTAMENTO C/ PROJ DE MODIF.;RUA OLNEY BARREIRA, 168;FERNÃO DIAS;824;84;013A;;180;101,07;101,07;1;RESIDENCIAL;1;0;LUDMILA BARBOSA MENDES COSTA;182679/D;30/05/2022;;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799;Convencional
31-001818/86-20;LICENCIAMENTO;202201200;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;RUA ITAPEVA, 663;CONCÓRDIA;380;29;13;;400;273,8;260,24;4;RESIDENCIAL;1;0;WILSON JOSE DA SILVA JUNIOR;A39.494/7 MG;23/05/2022;;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799;Convencional
31-003567/42-20;REGULARIZAÇÃO;202201182;LEVANTAMENTO C/ PROJ DE MODIF.;RUA FRANCISCO RODRIGUES DE MIRANDA, / RUA MARIA FERREIRA DA SILVA, 339/ RUA MARIA FERREIRA DA SILVA, 341/ RUA MARIA FERREIRA DA SILVA, 343/ RUA MARIA FERREIRA DA SILVA, 345/ RUA MARIA FERREIRA DA SILVA, 347;FERNÃO DIAS;824;92;1;;360;352,78;352,78;3;RESIDENCIAL;5;0;GIOVANNI ALONSO FERREIRA DA SILVA;242.273/D;17/05/2022;;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799;Convencional
31-003349/19-20;LICENCIAMENTO;202201193;APROVACAO INICIAL;RUA CONSELHEIRO LAFAIETE, 1934, 1940, 1952;CIDADE NOVA;429;34;002, 001;;1487;4693,08;2229,95;11;MISTO;28;2;TULIO LOPES ARQUITETURA LTDA;8219-8;19/05/2022;;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Convencional
31-002041/43-20;REGULARIZAÇÃO;202201126;LEVANTAMENTO DO ACRESC. C/ PROJ DEMODIF.;RUA TRES PONTAS, 1698;SANTOS DUMONT;259;10;011A;;372,2;340,28;340,28;2;RESIDENCIAL;1;0;JULIANA CARDOSO CORDEIRO, JULIANA CARDOSO CORDEIRO, JULIANA CARDOSO CORDEIRO, MARIANA ALMEIDA VENTURA;33443, 33443, 33443, A2570173;03/05/2022;;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150;Convencional
31-002100/47-20;LICENCIAMENTO;202201236;APROVACAO INICIAL;RUA LUISIANIA, 259;ITAIPU;210;29;012, 011A;;731;985,64;840,07;5;RESIDENCIAL;16;0;TIAGO SEITY BATISTA;90453/D;31/05/2022;;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Convencional
31-003847/01-20;LICENCIAMENTO;202201157;APROVACAO INICIAL;RUA DOIS MIL CENTO E TRINTA E SETE, 250;JATOBÁ;618;158B;42;;228,26;171,81;148,73;2;RESIDENCIAL;1;0;ELVIS ROBERTO MOREIRA, ELVIS ROBERTO MOREIRA, ELVIS ROBERTO MOREIRA;A155722-0, A155722-0, A155722-0;10/05/2022;;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Convencional
31-002671/73-20;LICENCIAMENTO;202201197;APROVACAO INICIAL;RUA CONTAGEM, 1331/ RUA IJACI, 115/ RUA IJACI, 119;SANTA INÊS;430;39;4;;396;616,44;294.281;4;MISTO;1;2;CRISTINA APARECIDA SANTANA CUNHA;A44808-7;23/05/2022;;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Convencional
31-003567/39-20;LICENCIAMENTO;202201180;APROVACAO INICIAL;RUA PIROLOZITO, 34;SÉTIMA SEÇÃO SUBURBANA;107;60;4;;340;272,0;251;4;RESIDENCIAL;1;0;SILVIO FERNANDO DA SILVA;36285/ MG;17/05/2022;;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Convencional
31-003480/93-20;LICENCIAMENTO;202201156;APROVACAO INICIAL;RUA ANTONIO JOSE DOS SANTOS, 710, 716, 720;CÉU AZUL;988;45;8;;360;284,93;335,21;1;NÃO RESIDENCIAL;0;3;LARISSA DE SOUZA BARROS NUNES;A-39303-7;10/05/2022;;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474;Convencional
31-003937/07-20;LICENCIAMENTO;202201146;APROVACAO INICIAL;RUA DE SERVIDAO, 75;CAIÇARAS;456;88;20;;994,42;1812,59;1180,28;7;RESIDENCIAL;20;0;LUCAS ILDEFONSO DE MORAIS;A36903-9;06/05/2022;;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150;Convencional
31-002938/27-20;LICENCIAMENTO;202201184;APROVACAO INICIAL;RUA CALDAS DA RAINHA, 2280/ RUA SAO CAETANO;SÃO FRANCISCO, QUINTA SEÇÃO;881;7;1;;500;313,7;184,53;2;NÃO RESIDENCIAL;0;1;TEODORO JOSE BAHIA DE VASCONCELOS COSTA;22104/D MG;17/05/2022;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
31-002901/22-20;REGULARIZAÇÃO;202201240;LEVANTAMENTO DO ACRESC. C/ PROJ DEMODIF.;ALAMEDA DAS ACACIAS, 538/ ALAMEDA DAS FALCATAS, 385/ ALAMEDA DAS FALCATAS, 455/ ALAMEDA DAS FALCATAS, 505/ ALAMEDA DOS COQUEIROS, 801/ ALAMEDA DOS JACARANDAS, 470;SÃO LUÍZ;374;15;001, 003, 004, 005, 007, 008, 010, 012, 013, 014, 016, 017, 018, 020, 021, 023, 002, 006, 011, 015, 019, 024, 022, 009;;25601,25;15310,59;12024,18;10;NÃO RESIDENCIAL;0;1;MIMESIS ARQUITETURA E INTERIORES LTDA, CRISTIAN DE SOUZA OTONI;PJ-34.285-8, 202282/D;31/05/2022;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
31-003937/93-20;LICENCIAMENTO;202201230;APROVACAO INICIAL;RUA ADAUTO LUCIO CARDOSO, 150;BELVEDERE;122;23;12;;450;338,95;310,87;3;RESIDENCIAL;1;0;ANA CRISTINA BAHIA SALES;77672-6;31/05/2022;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
31-003017/93-20;LICENCIAMENTO;202201224;APROVACAO INICIAL;RUA SAO PEDRO DO AVAI, 73;SANTA BRANCA;956;49;40;;362,5;215,25;215,25;2;RESIDENCIAL;1;0;FABRICIA FERREIRA E SA;60757-6;29/05/2022;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
31-003246/55-20;LICENCIAMENTO;202201189;APROVACAO INICIAL;RUA SAO JOAO BATISTA DO GLORIA, 426, 430;JARDIM LEBLON;915;11;3;;360;258,0;303,53;1;NÃO RESIDENCIAL;0;2;OBREGON JOSE BAMBIRRA GONCALVES;A28132-8;19/05/2022;;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474;Convencional
31-002938/31-20;LICENCIAMENTO;202201219;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;RUA CANCER, 80, 84;SANTA LÚCIA;121;357;4;;386,63;355,47;314,01;4;RESIDENCIAL;2;0;RODRIGO BORGES MARTINS;A36716-8;26/05/2022;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
31-004499/36-20;LICENCIAMENTO;202201227;APROVACAO INICIAL;RUA ITAPEMA, 19;ADALBERTO FERRAZ;110;32;23;;407;1028,58;606,35;7;RESIDENCIAL;10;0;TULIO LOPES ARQUITETURA LTDA;8219-8;30/05/2022;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
31-003551/10-20;LICENCIAMENTO;202201179;APROVACAO INICIAL;RUA PROFESSOR ARDUINO BOLIVAR, 67;AFONSO PENA;120;10;27;;396;853,78;514,8;5;RESIDENCIAL;6;0;TULIO LOPES ARQUITETURA LTDA;8219-8;17/05/2022;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
31-003632/55-20;LICENCIAMENTO;202201234;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;RUA CRISTALINA, 29;CELSO MACHADO;755;21;8;;220;172,3;172,3;4;RESIDENCIAL;1;0;ELIZABETH MARIANA ESTER VIDAL SANDOVAL, ELIZABETH MARIANA ESTER VIDAL SANDOVAL, ELIZABETH MARIANA ESTER VIDAL SANDOVAL;626279, 626279, 626279;31/05/2022;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
31-003793/26-20;LICENCIAMENTO;202201181;APROVACAO INICIAL;RUA LUIZ CHAGAS CARVALHO, 98, 102, 106, 110, 114;DONA CLARA;412;15;025, 026;;720;638,72;638,72;2;RESIDENCIAL;5;0;OBREGON JOSE BAMBIRRA GONCALVES;A28132-8;17/05/2022;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
31-003321/01-20;LICENCIAMENTO;202201172;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;AVENIDA PRUDENTE DE MORAIS, 280;CIDADE JARDIM;125;1;002B;;420;665,13;246,5;5;NÃO RESIDENCIAL;0;1;IAN GUIMARAES E SILVA;A-44534-7;13/05/2022;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
31-003303/20-20;LICENCIAMENTO;202201124;APROVACAO INICIAL;RUA CARVALHO, 337;CINQÜENTENÁRIO;478;51;8;;357;312,17;251,91;3;RESIDENCIAL;1;0;HELENA ANTUNES PEREIRA DE CASTRO;A28081-0;02/05/2022;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
31-003388/83-20;LICENCIAMENTO;202201145;APROVACAO INICIAL;RUA SENHORA DA CONCEICAO, 715;CACHOEIRINHA;348;6;3;;400;543,13;319,49;3;NÃO RESIDENCIAL;0;1;RODRIGO BORGES MARTINS;A36716-8;06/05/2022;;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799;Convencional
31-003349/21-20;LICENCIAMENTO;202201130;APROVACAO INICIAL;RUA CARLYLE GUIMARAES CARDOSO, 224, 224, 226, 226, 228, 228, 230, 230/ RUA PADRE WILIAN SILVA/ RUA PADRE WILIAN SILVA;PLANALTO;947;48;001A, 001B;;372,37;418,92;367,4;3;RESIDENCIAL;4;0;FABIO FELICIO CAMPOS;A494453;04/05/2022;;NORTE - Rua Pastor Muryllo Cassete, 25 - São Bernardo -  CEP 31.750-530 - Tel.: 3277-7373;Convencional
31-003334/59-20;LICENCIAMENTO;202001277;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;RUA DEZOITO DE JULHO, 103/ RUA JOAQUIM FRANCISCO DA SILVEIRA;IPIRANGA;823;30;4;;360;714,34;424,62;4;RESIDENCIAL;8;0;MARCELO GOULART DE SENA, MARCELO GOULART DE SENA;A23486-9, A23486-9;11/05/2022;;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799;Convencional
31-003349/20-20;LICENCIAMENTO;202201218;APROVACAO INICIAL;RUA CAMBUI, 380;GUARANI;929;23;21;;360;579,55;360;2;NÃO RESIDENCIAL;0;1;PROGEMINAS - PROJETOS GERAIS LTDA;063947/MG;26/05/2022;;NORTE - Rua Pastor Muryllo Cassete, 25 - São Bernardo -  CEP 31.750-530 - Tel.: 3277-7373;Convencional
31-004215/41-20;LICENCIAMENTO;202201125;APROVACAO INICIAL;RUA JOSE BARONI, 48, 52;PARAÍSO;451;053D;7;;432;392,92;335,04;2;RESIDENCIAL;2;0;MATHEUS SANTIAGO PRIMOLA PEREIRA, MATHEUS SANTIAGO PRIMOLA PEREIRA;218990/D, 218990/D;03/05/2022;;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Convencional
31-003436/80-20;LICENCIAMENTO;202201185;APROVACAO INICIAL;RUA ANDESITA, 345/ RUA OTAVIO OTONI;UNIÃO;799;34;014, 015;;770;2600,11;1508,52;10;RESIDENCIAL;19;0;ALESSANDRA BORGES SOUZA;A 23502-4;17/05/2022;;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799;Convencional
31-004196/65-20;LICENCIAMENTO;202201162;APROVACAO INICIAL;RUA ABRE CAMPO, 310;AFONSO PENA;120;22;024, 025, 023;;1080;3513,13;1943,87;13;RESIDENCIAL;17;0;MARCOS SATUF AMARAL, MARIA REGINA DAMASCENO SATUF;A14585-8, A21485-0;11/05/2022;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
31-003551/02-20;LICENCIAMENTO;202201133;APROVACAO INICIAL;RUA ABEL ARAUJO, 298;SANTA LÚCIA;121;391;043A;;477;455,07;438;4;RESIDENCIAL;1;0;CARLOS MAIA;A46354-0;04/05/2022;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
31-003663/86-20;LICENCIAMENTO;202201141;APROVACAO INICIAL;RUA ERICO VERISSIMO, 2325, 2325;SANTA MÔNICA;863;69;023, 024;;720;591,63;348,02;1;NÃO RESIDENCIAL;0;1;OBREGON JOSE BAMBIRRA GONCALVES;A28132-8;04/05/2022;;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474;Convencional
31-003551/05-20;REGULARIZAÇÃO;202201238;LEVANTAMENTO DO ACRESC. C/ PROJ DEMODIF.;RUA PROFESSOR LINCOLN CONTINENTINO, 478;CIDADE NOVA;429;40;21;;360;295,96;276,16;2;RESIDENCIAL;1;0;ANA CAROLINA MACHADO FERNANDES, ANA CAROLINA MACHADO FERNANDES, ANA CAROLINA MACHADO FERNANDES;A59906-9, A59906-9, A59906-9;31/05/2022;;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799;Convencional
31-001771/00-20;ALVARÁ NA HORA;202201229;APROVACAO INICIAL;RUA JORNALISTA DJALMA ANDRADE, 1325;BELVEDERE;122;54;011, 010, 012;;3904;1459,36;1431,92;2;NÃO RESIDENCIAL;0;2;BRUNA ALVIM TAVARES SOARES;120423-8;31/05/2022;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Alvará na Hora
31-003648/29-20;LICENCIAMENTO;202201132;APROVACAO INICIAL;RUA JOAO GUALBERTO FILHO, 934/ RUA SAO ROQUE, 590;SAGRADA FAMÍLIA;425;76;30;;400;1010,47;598,67;6;RESIDENCIAL;8;0;VANDER VICENTE DE SOUZA;186729;04/05/2022;;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Convencional
31-004277/04-20;LICENCIAMENTO;202201171;APROVACAO INICIAL;RUA DOS BIBLIOTECARIOS, 129;ALÍPIO DE MELO;756;47;43;;241,36;243,33;221,5;2;RESIDENCIAL;1;0;LARISSA DE SOUZA BARROS NUNES;A-39303-7;13/05/2022;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
31-004130/27-20;LICENCIAMENTO;202201151;APROVACAO INICIAL;RUA EUGENIO MURILO RUBIAO, 125/ RUA SAMUEL PEREIRA;ADALBERTO FERRAZ;110;75;11;;370;960,01;551,12;7;RESIDENCIAL;9;0;ANDRE DE PAULA ABREU;A 20451-0;09/05/2022;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
31-003715/72-20;LICENCIAMENTO;;MODIF. S/ ALTERACAO AREA CONSTRUIDA E LIQUIDA;RUA DOS TIMBIRAS, 832;SEXTA SEÇÃO URBANA;6;28;001Y, 002Y;;828;6661,19;4004,29;18;MISTO;43;8;MARILENE DUTRA RESENDE;MG-19748/D;31/05/2022;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
31-003715/73-20;REGULARIZAÇÃO;202201231;LEVANTAMENTO C/ PROJ DE MODIF.;RUA EUFRATES, 339, 341, 343;DOS COQUEIROS;743;71;30;;360;372,67;372,67;7;RESIDENCIAL;3;0;VANESSA HADDAD DE SOUZA, VANESSA HADDAD DE SOUZA, VANESSA HADDAD DE SOUZA;0000195235, 0000195235, 0000195235;31/05/2022;;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150;Convencional
31-003862/35-20;LICENCIAMENTO;202201127;APROVACAO INICIAL;RUA CONTENDAS, 501;CALAFATE;150;156A;6;;300;756,36;449,06;6;RESIDENCIAL;4;0;HUMBERTO MENDES BRAGA;31838/D;03/05/2022;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
31-003809/11-20;LICENCIAMENTO;202201178;APROVACAO INICIAL;RUA PROFESSORA GABRIELA VARELA, 854, 858;JARDIM GUANABARA;896;64;4;;663,96;457,01;537,66;1;NÃO RESIDENCIAL;0;2;HUMBERTO MENDES BRAGA;31838/D;17/05/2022;;NORTE - Rua Pastor Muryllo Cassete, 25 - São Bernardo -  CEP 31.750-530 - Tel.: 3277-7373;Convencional
31-003970/79-20;LICENCIAMENTO;202201233;APROVACAO INICIAL;RUA MODESTO CARVALHO ARAUJO, 119;BELVEDERE;122;38;3;;576;274,58;239,8;2;RESIDENCIAL;1;0;RODRIGO BORGES MARTINS;A36716-8;31/05/2022;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
31-004078/10-20;REGULARIZAÇÃO;202201241;LEVANTAMENTO C/ PROJ DE MODIF.;RUA BOASSARA, 217/ RUA MARATAIZES, 330/ RUA MARATAIZES, 332;DOM BOSCO;270;24;4;;300;135,47;123,01;4;MISTO;1;1;FELIPE ANDREY ANTINOSSI E SILVA;245318;31/05/2022;;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150;Convencional
31-003937/10-20;LICENCIAMENTO;202201161;APROVACAO INICIAL;RUA DOS BACURAUS, 727, 729/ RUA DOS PICA PAUS, 397;CLÓRIS;912;35;17;;363;280,32;270,07;2;RESIDENCIAL;3;0;HUMBERTO MENDES BRAGA;31838/D;10/05/2022;;NORTE - Rua Pastor Muryllo Cassete, 25 - São Bernardo -  CEP 31.750-530 - Tel.: 3277-7373;Convencional
