﻿ID_BASE_TRECHO,ID_BASE_RT,IND_RT,GEOMETRIA
8974,53707,S,"LINESTRING (614782.493085767 7797000.02415322,614714.901532679 7796993.23550888)"
8975,53708,S,"LINESTRING (614772.713474662 7797088.03671079,614773.37314297 7797069.35041427)"
8976,53709,S,"LINESTRING (614773.37314297 7797069.35041427,614714.901532679 7796993.23550888)"
8977,53710,S,"LINESTRING (614851.50293179 7797006.99276167,614782.493085767 7797000.02415322)"
8988,53712,S,"LINESTRING (614349.79837843 7797477.92949848,614278.339759263 7797462.75005404)"
8989,53713,S,"LINESTRING (614278.339759263 7797462.75005404,614201.520797561 7797445.0560361)"
8990,53714,S,"LINESTRING (614501.300113796 7797590.0272583,614506.371323852 7797512.21268017)"
8991,53715,S,"LINESTRING (614584.229010749 7797532.06873307,614577.203512027 7797523.45044224,614519.309123997 7797514.262272,614506.371323852 7797512.21268017)"
8992,53716,S,"LINESTRING (614577.277737268 7797604.94429039,614584.229010749 7797532.06873307)"
8993,53717,S,"LINESTRING (614592.961397288 7797466.09180821,614594.041605764 7797446.23574346)"
8994,53718,S,"LINESTRING (614584.229010749 7797532.06873307,614592.961397288 7797466.09180821)"
47030,89376,,"LINESTRING (604135.037026017 7786933.790855,603985.233952395 7786858.33583149)"
9009,53720,S,"LINESTRING (614596.291269471 7797678.51613548,614586.01014422 7797674.89042595,614579.792742877 7797667.97179815,614576.378942715 7797653.87459268,614576.609825338 7797638.76758681,614577.277737268 7797604.94429039)"
48436,89394,N,"LINESTRING (611236.226308038 7807097.9833507,611290.047221977 7807069.00908512)"
46173,89377,,"LINESTRING (604172.65476156 7786864.00468228,604135.037026017 7786933.790855)"
49358,52746,S,"LINESTRING (610317.475884134 7795293.51304061,610315.406996928 7795300.76678179)"
370,52747,N,"LINESTRING (614923.704022825 7797584.70824903,614979.652381483 7797596.67586866)"
59526,88427,S,"LINESTRING (605813.861572541 7807118.73000929,605777.138157135 7807115.64523521)"
375,52749,N,"LINESTRING (613898.469091058 7805526.1844664,613897.842405125 7805537.17228885,613895.335655874 7805544.08092003,613888.738946057 7805553.80899303)"
380,52751,S,"LINESTRING (600893.932673373 7789109.05042538,600894.757257803 7789106.69090565,600903.877161594 7789094.25343727)"
381,52752,S,"LINESTRING (600893.932673373 7789109.05042538,600892.184554383 7789111.44993697,600883.36974683 7789120.1381685)"
382,52753,S,"LINESTRING (598036.103538647 7790827.94786169,598050.206436193 7790813.56262028)"
387,52757,S,"LINESTRING (609343.604846809 7805302.11953871,609303.423995241 7805250.95478754)"
396,52762,N,"LINESTRING (612039.202138855 7802982.22892377,612282.455883925 7803103.95476321)"
58332,88436,S,"LINESTRING (612597.630545637 7803054.02196685,612617.222671684 7803059.07093914)"
48927,52767,S,"LINESTRING (608351.540367558 7794287.34274616,608341.150549888 7794304.39936698)"
49017,52768,N,"LINESTRING (615410.6865582 7804044.80484112,615411.83471 7804032.26057296,615412.125770496 7804018.04222728)"
49020,52769,S,"LINESTRING (615432.057055983 7804049.84760665,615436.864729279 7804025.74538361,615438.003444672 7804019.9626259,615438.974412095 7804014.22249496,615431.923417496 7804013.83743014)"
49021,52770,S,"LINESTRING (615454.477514574 7804055.69807858,615460.777339616 7804021.3250751)"
49022,52771,S,"LINESTRING (615460.77733962 7804021.3250751,615464.935989806 7804002.21484235)"
49024,52772,S,"LINESTRING (615460.77733962 7804021.3250751,615471.549790749 7804023.24131019,615481.551223143 7804027.5172849,615488.798637922 7804030.34377667,615494.473416077 7804032.03984758,615499.510369348 7804034.46773153,615505.417012393 7804036.3158223,615520.926480019 7804040.51932287,615527.241665959 7804041.32851718)"
49025,52773,S,"LINESTRING (615311.50282033 7804022.08492044,615322.09873025 7804010.92719156,615324.48177925 7804009.06757008,615328.658198286 7804006.34968909,615334.802371877 7804005.80161726,615352.33918067 7804005.74528689)"
49026,52774,S,"LINESTRING (615525.441250586 7804027.1438907,615529.440485069 7804026.32405758,615536.738057271 7804024.87435266,615541.833989046 7804025.0043262,615549.321215667 7804026.86394768,615561.591031979 7804028.09369737,615564.97182814 7804027.5138154,615570.125480825 7804025.68418782,615574.833857918 7804022.40485532,615577.381823806 7804024.21448697,615581.603696085 7804025.82415933)"
49027,52775,S,"LINESTRING (615540.762029287 7804064.76623278,615550.154045941 7804058.91742329,615557.764960226 7804058.33754133,615570.628477327 7804058.8874294,615585.776093299 7804059.02740091,615599.950699644 7804059.37732968)"
4380,89232,,"LINESTRING (607918.828300837 7788652.14973265,607928.104917677 7788594.41117564)"
49033,52780,N,"LINESTRING (615754.230446421 7804051.77887632,615750.882633637 7804057.37773669,615749.241710622 7804058.10758813,615742.051334396 7804066.13595398,615738.365441996 7804071.84479196,615739.42915591 7804072.55464747,615736.790485735 7804082.61260021)"
49035,52782,N,"LINESTRING (615621.290944682 7803991.03124133,615613.012117009 7803986.95207163)"
49304,53345,,"LINESTRING (606382.487459238 7790049.00308083,606400.620167711 7790040.01485983,606406.351060656 7790041.07464897,606414.646424315 7790036.84548606,606421.441036045 7790031.56653144,606430.989774536 7790025.30777064)"
49305,53346,N,"LINESTRING (606382.487459238 7790049.00308083,606358.005407134 7789992.28432631,606346.700289845 7789966.5894208)"
49306,53347,,"LINESTRING (606448.671470755 7790020.97480582,606442.53401674 7790008.99100312,606439.210923488 7790008.85103134,606429.398316192 7790012.53030344,606424.56622574 7790015.77966008)"
49307,53348,S,"LINESTRING (606486.173570613 7789999.249228,606448.671470755 7790020.97480582)"
49308,53349,,"LINESTRING (606448.671470755 7790020.97480582,606445.99729202 7790022.84825603,606438.930565683 7790026.16759911,606434.238655051 7790027.32736989,606430.989774536 7790025.30777064)"
49310,53350,,"LINESTRING (606424.56622574 7790015.77966008,606417.664416964 7790017.53931226,606403.786586571 7790022.21838678,606397.148645172 7790016.32955491)"
49311,53351,,"LINESTRING (606424.56622574 7790015.77966008,606423.048981917 7790013.90003285,606417.920036726 7789997.52327955,606402.327057411 7789973.33807541,606388.902747367 7789952.63218134)"
45939,44306,S,"LINESTRING (610197.052724183 7793927.25385212,610196.145677378 7793934.03250871,610152.945469854 7793966.79602115,610111.130570527 7793991.61110879,610106.281988526 7793996.5101385,610100.856194344 7794001.72910486)"
45947,44313,S,"LINESTRING (611512.403223688 7793271.01326991,611474.596440877 7793205.20677807)"
45948,44314,S,"LINESTRING (611474.596440877 7793205.20677807,611466.795827808 7793190.68965654,611450.006919901 7793161.85548866)"
45949,44315,S,"LINESTRING (611605.854496258 7793171.4634469,611587.779497493 7793101.85724571)"
45950,44316,S,"LINESTRING (611573.324465565 7793179.79180096,611605.854496258 7793171.4634469)"
2226,47543,N,"LINESTRING (602076.20345711 7786689.21961026,602090.015322421 7786699.95748003,602100.850421666 7786709.34561775,602108.494361863 7786718.34383317,602115.552843783 7786726.09229639)"
2235,47544,S,"LINESTRING (600453.72590005 7786921.96369318,600397.491617534 7786915.3369494)"
10191,60303,S,"LINESTRING (615427.503492833 7800162.11734232,615456.479548249 7800171.22553275)"
46924,45207,S,"LINESTRING (605428.414649045 7799274.09478975,605406.957469156 7799265.60308853,605351.982425235 7799247.27681879,605307.693995521 7799244.18744762)"
44130,89467,N,"LINESTRING (612311.04622713 7792546.85067111,612309.372320738 7792559.36812322,612306.296620816 7792562.54747607,612287.092049451 7792572.8053881,612276.191043291 7792580.03391675,612263.459459698 7792591.15165377,612247.808847225 7792604.52893087,612234.772167393 7792617.67625476,612233.34563633 7792625.57464707,612236.693449114 7792639.06190178,612240.684437753 7792657.72810233,612244.947539254 7792682.76300655)"
10189,60305,S,"LINESTRING (615456.479548249 7800171.22553275,615488.753959117 7800179.27393274,615494.748720615 7800180.44369999,615509.517108106 7800182.05337872)"
46929,45211,S,"LINESTRING (612726.594812432 7795333.12483747,612778.923216444 7795282.95477345)"
46930,45212,S,"LINESTRING (612810.744097129 7795250.08128428,612829.750864449 7795204.35034536)"
18719,48469,S,"LINESTRING (608692.481145508 7797732.33518077,608709.178980208 7797743.1929707,608717.301136839 7797746.79223807,608725.241884896 7797752.07116356)"
18722,48471,S,"LINESTRING (608692.481145508 7797732.33518077,608685.90096176 7797740.19358121,608676.451224197 7797748.3819145)"
18725,48472,S,"LINESTRING (608733.177101553 7797802.6459614,608734.191345747 7797801.57617327,608739.147124792 7797799.86651142,608741.983710441 7797798.68674484,608746.024195712 7797796.30721588,608750.244798654 7797793.27950181)"
18730,48473,S,"LINESTRING (608709.6242558 7797777.92590091,608719.659448308 7797786.24420774)"
18731,48474,S,"LINESTRING (608733.177101553 7797802.6459614,608734.279330245 7797805.86021496,608744.834010944 7797817.35787464)"
18732,48475,N,"LINESTRING (608753.187051215 7797826.94592302,608769.439610323 7797831.70495434,608780.315878949 7797825.23627102,608809.901968283 7797806.45009489)"
18733,48476,S,"LINESTRING (608722.982523559 7797821.72698533,608744.834010944 7797817.35787464)"
18742,48477,S,"LINESTRING (608981.049758514 7797766.3242752,608961.06048067 7797737.55882898,608956.19540663 7797740.81818367)"
18774,48478,N,"LINESTRING (610554.846308975 7797771.04730103,610544.493814286 7797783.70945437,610525.660205973 7797798.64649662,610511.64219571 7797805.80507984)"
18810,48479,S,"LINESTRING (609626.454945536 7801027.05455019,609624.731564078 7801026.91457868,609619.412994507 7801023.58525635,609612.420518544 7801016.3867216,609609.889044345 7801014.05719576,609606.458773118 7801010.81785512,609592.886113407 7800999.77010386,609590.536047783 7800997.20062687,609589.769184263 7800994.4811804,609587.6912315 7800989.08227934,609586.446109012 7800983.00351665,609585.225724056 7800975.36507143,609584.71448171 7800966.076962,609585.662753804 7800956.51890752,609579.000111613 7800951.16999627)"
19139,48481,S,"LINESTRING (609620.674608684 7800869.23667356,609621.886747796 7800874.18566621,609622.769053135 7800878.30482777,609623.370999769 7800887.40297586,609622.678348848 7800889.5025485,609622.826774046 7800893.05182606,609623.799783672 7800900.40033029,609623.148361973 7800901.09018987,609626.11686592 7800910.6082525,609626.199324363 7800917.19691139,609626.479683069 7800925.62519584,609625.358248244 7800931.37402568,609625.209823047 7800931.84393004)"
19223,48486,S,"LINESTRING (604092.809295845 7796496.98020121,604170.520352059 7796445.61357432)"
19238,48487,S,"LINESTRING (604177.78501905 7796486.41747042,604170.520352059 7796445.61357432)"
19308,48488,S,"LINESTRING (605167.588805158 7798342.28950547,605232.994892044 7798366.15616834)"
19352,48490,S,"LINESTRING (603189.394316797 7796698.13568908,603195.650193667 7796694.52635696,603206.658455633 7796695.76610976,603220.833138933 7796696.72591761)"
19468,48494,N,"LINESTRING (604128.886827655 7795975.70869909,604127.740646955 7795960.09179451,604120.58321227 7795937.73622635,604107.843308822 7795901.29345103)"
19520,48495,S,"LINESTRING (603876.670006325 7797333.73957377,603861.497565599 7797297.19681852,603858.619749441 7797290.59812675,603857.193210148 7797286.93885221,603854.744181025 7797286.27898333,603848.073256652 7797284.97924184,603840.355104342 7797283.41955202,603832.059739741 7797281.41994946,603825.949535696 7797279.21038822,603825.331093931 7797278.55051909,603821.587460098 7797276.86085448,603817.571711832 7797274.47132863,603814.397044096 7797270.98202064)"
19550,48498,S,"LINESTRING (604778.143425116 7796243.81547167,604710.617846834 7796291.90594946)"
19586,48499,S,"LINESTRING (604170.520352059 7796445.61357432,604160.147049625 7796392.05617512,604149.988112083 7796375.11953333,604136.860655205 7796363.27188331,604119.964827673 7796355.93334011)"
19887,48510,N,"LINESTRING (608711.636241808 7797569.7382769,608705.625021316 7797561.13002908)"
19891,48511,S,"LINESTRING (608903.6608423 7797702.22584006,608938.763598864 7797751.90598859)"
19894,48512,S,"LINESTRING (608956.19540663 7797740.81818367,608921.60389502 7797690.02825502)"
20112,48513,S,"LINESTRING (606669.165131469 7797901.17672414,606646.991938671 7797920.68286119,606634.219059086 7797938.41934765,606624.109601996 7797958.63534233)"
20113,48514,S,"LINESTRING (606624.109601996 7797958.63534233,606603.783492177 7798005.66602383)"
20115,48515,S,"LINESTRING (608699.807811527 7797769.67417774,608709.6242558 7797777.92590091)"
20172,48516,N,"LINESTRING (608669.535313895 7797687.81872887,608668.999331437 7797690.10827517,608671.135019118 7797707.17489231,608662.674738184 7797715.45325277,608661.817167245 7797726.10114251,608664.859902296 7797740.21834409,608667.284194968 7797749.39652465,608667.949758728 7797751.43129381)"
20178,48518,S,"LINESTRING (608711.635440329 7797569.7416984,608675.890506785 7797594.75318518)"
20318,48519,S,"LINESTRING (603671.495933869 7798345.82900862,603630.588076677 7798332.32169128)"
20328,48521,S,"LINESTRING (603702.739594143 7798248.92820976,603658.121086669 7798233.70123376)"
20447,48526,S,"LINESTRING (610137.540620844 7799205.21538027,610117.734102845 7799253.29559368)"
20544,48530,S,"LINESTRING (609742.581170756 7798848.42800331,609745.599149768 7798847.02828822,609748.650112158 7798847.24824345,609748.650112158 7798847.22824752,609749.301533857 7798837.00032938,609754.83449538 7798833.2011027,609762.041363294 7798832.10132656,609770.790204092 7798828.61203679,609776.710720297 7798826.16253538,609781.336638947 7798824.63284674,609779.860632818 7798816.79444223,609780.437841919 7798814.08499373,609782.573515591 7798812.14538853,609789.871087793 7798809.59590747)"
20627,48540,S,"LINESTRING (605173.393986157 7798887.43145976,605139.14056597 7798907.51748353)"
45236,43648,S,"LINESTRING (610947.71684351 7791301.48418074,611001.447048931 7791254.45349466)"
45237,43649,S,"LINESTRING (610996.293384095 7791362.60205977,610947.71684351 7791301.48418074)"
45238,43650,S,"LINESTRING (611112.370748545 7791266.3311243,611036.706480841 7791328.92872813)"
45239,43651,S,"LINESTRING (611001.447048931 7791254.45349466,611032.550538432 7791230.12831152,611073.796470124 7791197.64474395)"
45240,43652,S,"LINESTRING (611285.707597634 7791388.95679395,611303.526952337 7791311.70210366)"
45241,43653,S,"LINESTRING (611303.526952337 7791311.70210366,611320.167146424 7791244.75537044)"
51913,66239,N,"LINESTRING (614617.962638012 7795504.47059501,614630.941666691 7795500.69134211)"
45243,43655,S,"LINESTRING (611594.103835897 7791335.93725766,611565.441119858 7791294.13554718)"
51915,66241,S,"LINESTRING (614572.684454201 7795454.91042463,614569.32837784 7795457.90983065,614566.631972842 7795462.55890961,614564.034518793 7795469.06761997,614561.09898395 7795479.94546442,614563.160457334 7795487.52396206,614567.852370436 7795502.68095723,614570.845629864 7795514.19867397)"
51916,66242,N,"LINESTRING (614570.84562986 7795514.19867397,614576.673132792 7795530.77957257)"
51921,66247,S,"LINESTRING (614167.037352956 7794330.27765971,614156.613222257 7794345.51037083,614155.67319162 7794350.22943565,614158.237665271 7794364.81654408,614153.570492219 7794365.49641003)"
1699,47487,S,"LINESTRING (599318.358089419 7789866.61018507,599290.371535832 7789815.84025169,599282.711102595 7789797.12396241,599273.211835547 7789773.93855917,599255.507906528 7789731.50697173)"
51925,66251,S,"LINESTRING (614267.685364298 7794463.70692749,614276.574433345 7794468.66594328,614288.728874485 7794474.04487535,614304.26413007 7794479.22384655)"
51926,66252,S,"LINESTRING (614294.237120899 7794424.56468156,614308.585516141 7794434.92635877,614317.515765513 7794439.07551423,614328.523967648 7794439.65539619)"
1717,47496,N,"LINESTRING (599136.931997017 7789524.2480675,599143.578185238 7789537.77538541,599141.541450842 7789539.04513401,599148.030967095 7789551.96257282,599152.632174615 7789563.56027347,599159.954525219 7789573.17836613,599178.788138261 7789594.47414269,599189.144976381 7789607.14163055)"
1726,47497,S,"LINESTRING (600803.343827938 7786393.66313459,600816.256820105 7786385.81473211,600933.727259759 7786332.9103871)"
1727,47498,S,"LINESTRING (600947.514385194 7786327.13153072,601003.800302773 7786300.18216237,601111.961042403 7786245.22334908,601144.697044258 7786227.28699997,601169.475806367 7786211.21027234,601183.609183491 7786205.88135703)"
1734,47499,N,"LINESTRING (600900.306683326 7786417.35365385,600879.147731734 7786411.81475453,600858.879336384 7786408.09549441,600842.841082439 7786407.49561544,600830.653658897 7786409.12529402,600822.506720663 7786408.95532879,600814.433995129 7786406.50581538,600807.268316992 7786401.18687061,600803.343827938 7786393.66313459)"
1735,47500,S,"LINESTRING (601030.707173747 7786445.45806595,600900.306683326 7786417.35365385)"
1753,47501,S,"LINESTRING (600137.479711638 7788002.78950354,600136.721092071 7788019.62616645,600138.089913057 7788045.73099203)"
1792,47503,N,"LINESTRING (602239.365857925 7786575.10620238,602230.35315011 7786562.53876045,602218.215267306 7786548.8915383,602202.292541971 7786534.66443419,602190.451509562 7786528.53568168,602173.836133305 7786522.64688033)"
1796,47505,N,"LINESTRING (602150.384952128 7786540.21330473,602173.836133305 7786522.64688033)"
1799,47506,S,"LINESTRING (602267.582284976 7786635.99013532,602281.749497607 7786624.82608204)"
1800,47507,S,"LINESTRING (602297.845385672 7786612.06867878,602319.804069032 7786603.08050829,602332.115114566 7786598.4314546,602349.678348473 7786589.94925015)"
1801,47508,N,"LINESTRING (602349.678348473 7786589.94925015,602373.508965198 7786574.06239591,602388.17036409 7786562.62874213)"
1802,47509,N,"LINESTRING (602259.790814246 7786569.31738068,602290.160258788 7786599.78117986,602297.845385672 7786612.06867878)"
1803,47510,N,"LINESTRING (602267.582284976 7786635.99013532,602248.964020686 7786612.75853836,602223.006102842 7786579.07539446)"
1804,47511,N,"LINESTRING (602282.615311258 7786544.49243373,602320.900192799 7786563.97440253,602329.376967172 7786568.48350764,602338.950445178 7786576.07200222,602349.678348473 7786589.94925015)"
1810,47517,S,"LINESTRING (602375.364567899 7786534.6044464,602388.17036409 7786562.62874213)"
51927,66253,S,"LINESTRING (614328.523967648 7794439.65539619,614320.706907256 7794455.33220522,614326.610931772 7794460.55114292,614317.532257202 7794475.86802522,614315.1492082 7794479.15735568)"
1921,47520,S,"LINESTRING (601000.387026636 7786342.00857491,600947.514385194 7786327.13153072)"
1960,47521,N,"LINESTRING (605864.538419974 7789913.84994123,605869.8652626 7789902.2322432,605868.916983875 7789891.43438355,605862.650107451 7789885.31559721,605750.3163532 7789816.3292864)"
51928,66254,S,"LINESTRING (614315.1492082 7794479.15735568,614323.54301824 7794477.67415081,614331.98680845 7794477.11426051,614338.077287717 7794477.44828257)"
32531,51201,S,"LINESTRING (608271.605006798 7794063.62193671,608260.786080121 7794051.20956104)"
32543,51202,S,"LINESTRING (608445.501617156 7794156.52302696,608425.282806942 7794163.37163295)"
32546,51203,S,"LINESTRING (608365.022380992 7794181.63369596,608355.498382032 7794201.2698054)"
32584,51205,S,"LINESTRING (608583.15906796 7793762.9266535,608575.96865326 7793766.23599861)"
32601,51206,S,"LINESTRING (608256.061196341 7794125.83477086,608266.615933349 7794119.76597221,608267.308588183 7794120.90574621,608284.088971364 7794114.90693281)"
32857,51208,S,"LINESTRING (606401.083587012 7801866.52085328,606389.588818217 7801870.34009794,606378.745474269 7801871.38989139,606361.148746756 7801869.28031194,606326.779880199 7801861.94177117,606241.088598545 7801842.48563914)"
32928,51209,S,"LINESTRING (608771.346846274 7794467.97688448,608790.007290975 7794453.77969572)"
32931,51210,S,"LINESTRING (608851.266002458 7794470.38639552,608860.954921321 7794465.69732351,608870.841741677 7794462.09803549)"
32934,51211,S,"LINESTRING (608870.841741677 7794462.09803549,608865.877714188 7794445.76127416)"
35936,61996,S,"LINESTRING (605271.34721456 7801155.30196782,605286.824759077 7801233.56645426)"
33020,51215,S,"LINESTRING (608832.28395222 7794373.36562788,608834.782458144 7794384.35344971,608839.161027668 7794401.7699971)"
33022,51216,S,"LINESTRING (608821.803427568 7794374.9053242,608832.28395222 7794373.36562788)"
33026,51217,S,"LINESTRING (608790.524234187 7794387.0061128,608791.860060963 7794387.90592965,608794.803827377 7794390.14547379,608798.910257836 7794392.51499148,608804.19584403 7794393.31482868)"
33078,51218,,"LINESTRING (608684.130082235 7794492.79197852,608688.178813001 7794487.77297272,608690.652579277 7794484.86354902)"
33090,51219,,"LINESTRING (605599.811275551 7794267.99033812,605623.36140686 7794236.06683605)"
33358,51220,S,"LINESTRING (608758.711766894 7794446.56398997,608765.383071206 7794442.14226583,608769.93045728 7794442.28492828,608774.255494247 7794440.28698045)"
33443,51222,S,"LINESTRING (608744.704374366 7794435.26337214,608749.048145545 7794430.67572202,608753.756027089 7794427.25180709,608755.806808845 7794425.9143403,608760.122366985 7794423.16807514,608764.915473249 7794420.51325529)"
33444,51223,S,"LINESTRING (608863.788560757 7794498.09350128,608836.181474054 7794517.45955938)"
33496,51224,,"LINESTRING (604933.678989945 7794708.51067148,604924.039597963 7794699.92241959)"
3633,85027,S,"LINESTRING (602773.880163491 7788870.94707578,602713.528509381 7788921.21711995)"
5033,95121,S,"LINESTRING (600097.223397316 7788880.55552734,600138.007559588 7788848.25192484)"
3884,85028,S,"LINESTRING (602713.528509381 7788921.21711995,602646.126620901 7788976.32620593)"
35934,61997,S,"LINESTRING (605073.445882554 7801190.64499036,605116.802775359 7801250.54311304)"
689,85029,S,"LINESTRING (602646.126620901 7788976.32620593,602655.865015382 7788973.98666834,602796.704802107 7789005.4104209,602816.62687037 7789010.3694353)"
34229,51231,S,"LINESTRING (608613.949215015 7793746.71986135,608608.680090377 7793735.52208153,608606.272290388 7793732.61265852,608602.990425589 7793725.62404415)"
34406,51232,N,"LINESTRING (606221.620053164 7801832.78756392,606232.941660684 7801846.17490909,606241.088598545 7801842.48563914)"
34407,51233,S,"LINESTRING (606236.792488647 7801830.21807106,606239.332219793 7801810.97188515,606243.018130232 7801796.86468056,606247.718285665 7801787.36656235,606255.279764523 7801777.34854679,606268.431955628 7801763.5712755)"
34484,51234,S,"LINESTRING (603076.431862612 7802113.32239536,603075.673239408 7802102.87446614,603076.976087791 7802087.42752742,603077.503823559 7802079.04918787,603045.146950372 7802045.19590166)"
34529,51235,S,"LINESTRING (607105.472196554 7802078.41875845,607107.484199009 7802117.81095097)"
5032,95122,S,"LINESTRING (600043.781797036 7788924.0069219,600097.223397316 7788880.55552734)"
34573,51237,S,"LINESTRING (605833.725201393 7801939.02656211,605820.498795451 7801939.64644108)"
34768,51238,S,"LINESTRING (610287.351120013 7802373.27053183,610231.807112836 7802421.93062721)"
3883,85030,S,"LINESTRING (602646.126620901 7788976.32620593,602615.68280269 7789003.25087333)"
35935,61998,S,"LINESTRING (605029.858104893 7801130.94682809,605073.445882554 7801190.64499036)"
35065,51242,S,"LINESTRING (604613.045140393 7802841.90778744,604809.759083396 7802941.82795727)"
46931,45213,S,"LINESTRING (612930.870196385 7795173.73639809,612897.647517641 7795227.2857895,612891.421872666 7795235.3741873)"
46932,45214,S,"LINESTRING (612778.923216444 7795282.95477345,612810.744097129 7795250.08128428)"
46933,45215,S,"LINESTRING (612778.923216444 7795282.95477345,612829.511752631 7795332.5449372)"
46934,45216,S,"LINESTRING (613162.538454887 7795226.51590286,613237.576040924 7795202.16071893)"
47879,89468,,"LINESTRING (610259.113999623 7812726.21808351,610198.688118588 7812689.7453203)"
48190,89469,,"LINESTRING (602963.31520651 7805448.75136488,602893.167424151 7805419.54716221)"
46938,45219,N,"LINESTRING (607119.292957443 7806717.30938289,607136.60932483 7806719.31898218,607151.897203641 7806722.36837569,607167.053148491 7806727.28739869,607184.740581742 7806735.40578726,607201.892032482 7806745.5137816,607235.1312144 7806766.64958814,607289.47162729 7806793.2843019,607305.592343291 7806813.32032879)"
16075,93801,S,"LINESTRING (615490.997762461 7806270.6066931,615490.684417476 7806262.65826841)"
46943,45222,N,"LINESTRING (601093.112025701 7786181.09045857,601139.206545232 7786186.55936844,601170.697593244 7786174.51175225,601250.460072339 7786144.51768686,601253.436837454 7786138.73883191,601254.047032268 7786131.5002666)"
46944,45223,S,"LINESTRING (601086.070073195 7786456.97577566,601110.098582108 7786371.99261716)"
48189,89470,N,"LINESTRING (603030.329550671 7805475.3360871,602963.31520651 7805448.75136488)"
8243,60307,S,"LINESTRING (615880.61494622 7799183.47123582,615871.874302392 7799173.78315728,615868.064699351 7799158.53617973,615845.825525579 7799085.44067028)"
46951,45228,S,"LINESTRING (613477.684769813 7795359.20822388,613505.12693963 7795326.33491515,613512.144153126 7795319.10638649,613520.744568726 7795306.8988713,613532.123833855 7795288.07270331)"
46952,45229,N,"LINESTRING (606659.855789019 7805941.30426891,606669.041659565 7806011.55996856)"
46953,45230,S,"LINESTRING (606669.041659565 7806011.55996856,606680.727011546 7806084.42487286)"
46954,45231,N,"LINESTRING (601955.351665421 7786358.3052176,601979.044553502 7786381.11568859)"
46955,45232,N,"LINESTRING (601955.351665421 7786358.3052176,601947.443857236 7786352.67633438,601939.783425419 7786344.81789304,601929.880110435 7786326.54151697)"
48192,89471,,"LINESTRING (603099.322908292 7805502.48069808,603030.329550671 7805475.3360871)"
46957,45234,N,"LINESTRING (603720.277323954 7788865.42804158,603702.276546936 7788854.09029127)"
32163,99271,S,"LINESTRING (617185.1979433 7805019.14445797,617218.247467459 7805023.90350971)"
46838,89472,,"LINESTRING (603094.358859528 7805328.1652458,603030.329550671 7805475.3360871)"
46961,45237,N,"LINESTRING (607666.656885868 7788300.14507572,607666.557935737 7788293.65639647,607666.261085342 7788282.40868591)"
