ID_PRC,ID_LOGRADOURO,TIPO_LOGRADOURO,NOME_LOGRADOURO,GEOMETRIA
92,126534,PRACA,PADRE ALFREDO SABETTA,"POLYGON ((603205.61 7789687.54, 603209.58 7789680.04, 603215.74 7789674.07, 603223.52 7789670.24, 603232.15 7789668.91, 603240.76 7789670.24, 603248.54 7789674.07, 603254.71 7789680.04, 603258.67 7789687.54, 603260.04 7789695.87, 603258.67 7789704.22, 603254.71 7789711.72, 603248.54 7789717.69, 603240.76 7789721.52, 603232.15 7789722.85, 603223.52 7789721.52, 603215.74 7789717.69, 603209.58 7789711.72, 603205.61 7789704.22, 603204.24 7789695.87, 603205.61 7789687.54))"
1297,308394,PRACA,TRES MIL E OITENTA E NOVE,"POLYGON ((606396.62 7796363.97, 606406.57 7796359.37, 606419.49 7796351.91, 606432.79 7796342.72, 606442.24 7796333.52, 606447.46 7796327.68, 606458.39 7796312.76, 606461.73 7796305.41, 606465.47 7796298.47, 606467.50 7796291.87, 606471.26 7796280.33, 606473.80 7796267.02, 606474.05 7796258.94, 606473.80 7796247.13, 606471.32 7796230.24, 606473.31 7796228.25, 606475.67 7796228.12, 606477.27 7796229.10, 606479.53 7796275.31, 606475.91 7796298.71, 606466.97 7796321.84, 606454.66 7796345.83, 606450.56 7796350.30, 606440.50 7796357.38, 606419.12 7796367.20, 606396.62 7796363.97))"
450,74367,PRACA,ESTHER DE LIMA NAVES,"POLYGON ((605587.86 7806195.79, 605587.84 7806196.14, 605587.81 7806196.48, 605587.76 7806196.82, 605587.68 7806197.16, 605587.59 7806197.50, 605587.47 7806197.82, 605587.33 7806198.13, 605587.17 7806198.44, 605586.99 7806198.75, 605586.80 7806199.04, 605586.58 7806199.30, 605586.35 7806199.56, 605586.09 7806199.81, 605585.85 7806200.05, 605585.57 7806200.26, 605585.29 7806200.46, 605584.97 7806200.64, 605584.68 7806200.79, 605584.34 7806200.93, 605584.01 7806201.06, 605583.68 7806201.15, 605583.34 7806201.25, 605582.99 7806201.28, 605582.64 7806201.33, 605582.28 7806201.34, 605581.95 7806201.34, 605581.58 7806201.31, 605581.24 7806201.26, 605580.90 7806201.20, 605580.57 7806201.09, 605580.23 7806201.00, 605579.90 7806200.87, 605579.60 7806200.72, 605579.28 7806200.54, 605578.99 7806200.35, 605578.70 7806200.15, 605578.44 7806199.92, 605578.19 7806199.69, 605577.95 7806199.44, 605577.72 7806199.17, 605577.51 7806198.89, 605577.33 7806198.59, 605577.15 7806198.29, 605577.01 7806197.97, 605576.87 7806197.65, 605576.78 7806197.33, 605576.71 7806196.99, 605576.63 7806196.65, 605576.58 7806196.31, 605576.56 7806195.97, 605576.56 7806195.62, 605576.58 7806195.28, 605576.63 7806194.94, 605576.71 7806194.60, 605576.78 7806194.26, 605576.87 7806193.94, 605577.01 7806193.62, 605577.15 7806193.30, 605577.33 7806193.00, 605577.51 7806192.70, 605577.72 7806192.42, 605577.95 7806192.15, 605578.19 7806191.90, 605578.44 7806191.67, 605578.70 7806191.44, 605578.99 7806191.24, 605579.28 7806191.05, 605579.60 7806190.87, 605579.90 7806190.72, 605580.23 7806190.59, 605580.57 7806190.50, 605580.90 7806190.39, 605581.24 7806190.33, 605581.58 7806190.28, 605581.95 7806190.25, 605582.28 7806190.25, 605582.64 7806190.26, 605582.99 7806190.31, 605583.34 7806190.34, 605583.68 7806190.44, 605584.01 7806190.53, 605584.34 7806190.66, 605584.68 7806190.80, 605584.97 7806190.95, 605585.29 7806191.13, 605585.57 7806191.33, 605585.85 7806191.54, 605586.09 7806191.78, 605586.35 7806192.03, 605586.58 7806192.29, 605586.80 7806192.55, 605586.99 7806192.84, 605587.17 7806193.15, 605587.33 7806193.46, 605587.47 7806193.77, 605587.59 7806194.09, 605587.68 7806194.43, 605587.76 7806194.77, 605587.81 7806195.11, 605587.84 7806195.45, 605587.86 7806195.79))"
67,128804,PRACA,FLAVIO DE ARAUJO MOTTA,"POLYGON ((604515.01 7803965.60, 604514.85 7803963.74, 604514.90 7803962.70, 604515.06 7803961.67, 604515.32 7803960.65, 604515.68 7803959.67, 604516.14 7803958.73, 604516.68 7803957.84, 604517.32 7803957.01, 604518.04 7803956.25, 604518.82 7803955.56, 604519.67 7803954.95, 604520.58 7803954.44, 604521.53 7803954.01, 604522.52 7803953.68, 604523.54 7803953.46, 604524.58 7803953.33, 604525.63 7803953.31, 604526.67 7803953.40, 604527.70 7803953.59, 604528.48 7803953.80, 604529.75 7803954.82, 604531.04 7803955.78, 604532.38 7803956.69, 604533.75 7803957.54, 604535.16 7803958.34, 604536.60 7803959.07, 604538.07 7803959.75, 604539.56 7803960.37, 604541.08 7803960.93, 604542.61 7803961.43, 604542.84 7803961.61, 604543.61 7803962.32, 604544.30 7803963.09, 604544.91 7803963.94, 604545.44 7803964.84, 604545.87 7803965.78, 604546.20 7803966.76, 604546.44 7803967.77, 604546.57 7803968.80, 604546.60 7803969.85, 604546.53 7803970.88, 604546.34 7803971.91, 604546.07 7803972.91, 604545.69 7803973.88, 604545.21 7803974.81, 604544.65 7803975.69, 604544.01 7803976.50, 604543.29 7803977.25, 604532.01 7803985.49, 604530.45 7803986.94, 604527.76 7803988.89, 604525.27 7803990.03, 604523.80 7803990.39, 604521.90 7803990.18, 604519.82 7803989.33, 604514.89 7803986.04, 604513.81 7803984.83, 604513.54 7803983.76, 604514.27 7803982.30, 604514.55 7803980.46, 604514.77 7803978.61, 604514.95 7803976.75, 604515.08 7803974.80, 604515.17 7803973.03, 604515.20 7803971.17, 604515.18 7803969.31, 604515.12 7803967.45, 604515.01 7803965.60))"
2118,311444,PRACA,JOAQUIM JOSE DE SOUZA,"POLYGON ((612695.02 7802699.97, 612700.15 7802683.67, 612711.00 7802682.26, 612731.23 7802706.93, 612730.21 7802708.88, 612695.02 7802699.97))"
69,106775,PRACA,ENGENHEIRO LENINE SAVINI,"POLYGON ((610197.80 7806157.62, 610213.79 7806198.64, 610214.31 7806200.67, 610214.21 7806201.48, 610213.86 7806201.98, 610213.52 7806202.33, 610213.13 7806202.56, 610212.56 7806202.53, 610211.94 7806202.30, 610211.12 7806201.50, 610182.46 7806173.59, 610178.51 7806169.85, 610178.31 7806169.43, 610178.34 7806168.93, 610178.61 7806168.51, 610192.65 7806153.93, 610194.18 7806152.31, 610194.71 7806152.22, 610195.17 7806152.45, 610195.80 7806153.37, 610196.27 7806154.36, 610197.80 7806157.62))"
70,128482,PRACA,PLACIDO DE CASTRO,"POLYGON ((610231.17 7806842.89, 610232.56 7806841.16, 610248.86 7806821.09, 610250.03 7806820.06, 610250.65 7806819.90, 610251.55 7806819.86, 610252.53 7806820.04, 610253.67 7806820.54, 610254.26 7806820.97, 610276.46 7806838.30, 610277.61 7806839.42, 610278.32 7806840.12, 610278.68 7806840.94, 610278.68 7806841.49, 610278.53 7806842.19, 610278.14 7806842.74, 610274.89 7806846.20, 610274.68 7806849.57, 610268.10 7806857.66, 610265.05 7806858.39, 610260.10 7806864.91, 610259.06 7806865.82, 610257.92 7806866.26, 610256.79 7806866.54, 610255.73 7806866.20, 610231.36 7806846.57, 610230.85 7806845.98, 610230.57 7806845.40, 610230.48 7806844.54, 610230.63 7806843.76, 610231.17 7806842.89))"
71,106674,PRACA,FRANCISCO BARRETO,"POLYGON ((610247.96 7806776.51, 610272.21 7806746.93, 610273.56 7806747.27, 610287.31 7806759.03, 610287.51 7806760.38, 610263.66 7806789.94, 610262.42 7806789.80, 610248.06 7806777.51, 610247.96 7806776.51))"
4207,313672,PRACA,ANTONIO JORGE SILVA,"POLYGON ((611651.58 7803330.31, 611653.35 7803331.36, 611655.74 7803333.18, 611657.00 7803334.71, 611657.93 7803336.46, 611658.32 7803337.67, 611658.39 7803338.68, 611658.12 7803339.36, 611655.92 7803341.58, 611654.40 7803342.45, 611652.93 7803342.72, 611650.80 7803342.58, 611648.61 7803342.24, 611646.72 7803341.40, 611645.76 7803340.29, 611645.29 7803339.28, 611643.83 7803333.77, 611643.87 7803331.72, 611644.30 7803330.88, 611645.34 7803330.11, 611647.31 7803329.40, 611648.93 7803329.37, 611650.39 7803329.78, 611651.58 7803330.31))"
282,79648,PRACA,IMPERIAL,"POLYGON ((604181.52 7793725.55, 604195.37 7793706.00, 604198.67 7793701.53, 604200.86 7793699.58, 604204.58 7793699.26, 604207.25 7793700.39, 604213.64 7793709.78, 604217.60 7793720.30, 604217.52 7793723.30, 604217.04 7793725.31, 604212.67 7793734.61, 604211.94 7793734.94, 604190.18 7793730.24, 604184.35 7793729.76, 604182.58 7793729.76, 604181.76 7793729.44, 604181.12 7793728.95, 604180.79 7793728.14, 604180.79 7793727.41, 604181.52 7793725.55))"
4247,304574,PRACA,SANTA CRUZ,"POLYGON ((609845.55 7799011.07, 609842.78 7799011.07, 609842.32 7799009.24, 609843.70 7799007.16, 609846.24 7799006.24, 609848.54 7799006.47, 609849.69 7799009.01, 609849.60 7799011.69, 609848.54 7799011.07, 609845.55 7799011.07))"
