ID_BEM_CULTURAL_IMOVEL,NOME_BEM_CULTURAL_IMOVEL,DESC_TIPO_GRAU_PROTECAO,GEOMETRIA
803,,Registro Documental Solicitado,"POLYGON ((613309.60 7797363.97, 613307.66 7797356.49, 613321.18 7797352.98, 613323.47 7797361.51, 613318.50 7797362.80, 613318.23 7797361.73, 613309.60 7797363.97))"
804,,Processo de tombamento aberto,"POLYGON ((613883.78 7797351.60, 613886.64 7797344.64, 613887.39 7797344.95, 613888.34 7797342.61, 613893.02 7797344.45, 613892.00 7797346.97, 613897.02 7797349.00, 613896.55 7797350.16, 613901.02 7797351.96, 613902.54 7797348.18, 613906.18 7797349.61, 613902.40 7797359.11, 613901.60 7797358.79, 613898.35 7797357.48, 613896.48 7797356.73, 613896.79 7797355.97, 613893.97 7797354.66, 613893.12 7797354.31, 613893.26 7797353.96, 613892.11 7797353.50, 613891.60 7797354.76, 613883.78 7797351.60))"
805,,Processo de tombamento aberto,"POLYGON ((613879.33 7797362.45, 613883.45 7797352.40, 613896.05 7797357.42, 613895.85 7797357.91, 613897.85 7797358.71, 613898.35 7797357.48, 613901.60 7797358.79, 613900.26 7797362.12, 613901.07 7797362.44, 613900.00 7797365.10, 613898.08 7797369.93, 613879.33 7797362.45))"
806,,Processo de tombamento aberto,"POLYGON ((613855.40 7797340.29, 613852.41 7797339.13, 613856.04 7797330.02, 613865.68 7797333.80, 613870.62 7797335.73, 613869.33 7797339.02, 613870.55 7797339.49, 613869.08 7797343.24, 613861.10 7797340.11, 613860.55 7797341.50, 613855.68 7797339.59, 613855.40 7797340.29))"
807,Edifício Pilar,Tombado,"POLYGON ((611565.94 7796239.04, 611565.85 7796240.39, 611565.65 7796241.94, 611564.98 7796244.27, 611555.92 7796259.80, 611547.85 7796254.80, 611551.70 7796247.63, 611546.26 7796244.37, 611527.43 7796249.43, 611526.67 7796245.99, 611507.65 7796251.05, 611507.48 7796250.44, 611505.22 7796242.36, 611507.78 7796241.85, 611506.00 7796235.13, 611503.47 7796236.06, 611501.09 7796227.57, 611504.34 7796226.71, 611504.54 7796227.46, 611520.43 7796223.26, 611522.38 7796230.67, 611516.33 7796232.27, 611518.18 7796239.30, 611524.27 7796237.69, 611525.53 7796242.47, 611533.18 7796240.46, 611531.91 7796235.68, 611537.28 7796234.26, 611538.35 7796238.28, 611545.99 7796236.26, 611554.73 7796241.37, 611556.31 7796238.87, 611554.16 7796230.74, 611552.11 7796231.28, 611551.89 7796230.44, 611549.65 7796231.03, 611547.79 7796223.96, 611550.06 7796223.36, 611549.51 7796221.28, 611551.53 7796220.75, 611549.95 7796214.73, 611559.31 7796212.10, 611565.17 7796234.88, 611565.84 7796238.16, 611565.94 7796239.04))"
859,Hospital,Processo de tombamento aberto,"POLYGON ((610224.36 7798738.57, 610236.36 7798723.36, 610247.49 7798732.33, 610241.85 7798739.89, 610253.06 7798748.60, 610268.69 7798728.67, 610265.53 7798726.15, 610250.90 7798744.74, 610244.92 7798740.14, 610250.81 7798732.57, 610240.20 7798724.36, 610244.05 7798719.72, 610247.03 7798721.98, 610253.53 7798713.98, 610256.22 7798716.22, 610262.46 7798708.32, 610263.88 7798709.42, 610265.72 7798706.89, 610267.50 7798707.82, 610268.29 7798707.24, 610268.96 7798706.92, 610270.17 7798706.60, 610270.97 7798706.67, 610272.47 7798707.00, 610273.67 7798707.75, 610278.73 7798701.35, 610285.86 7798706.99, 610291.16 7798700.28, 610301.34 7798708.33, 610300.51 7798709.37, 610283.59 7798730.76, 610279.44 7798736.02, 610282.98 7798738.82, 610271.98 7798752.73, 610268.66 7798750.10, 610263.52 7798756.60, 610271.90 7798762.95, 610273.86 7798760.31, 610274.36 7798759.92, 610275.16 7798759.39, 610275.99 7798759.20, 610276.63 7798759.18, 610277.63 7798759.26, 610278.45 7798759.53, 610279.41 7798760.13, 610279.93 7798760.84, 610280.32 7798761.75, 610280.64 7798762.88, 610280.73 7798764.00, 610280.30 7798765.20, 610281.74 7798766.12, 610282.32 7798765.46, 610283.24 7798765.24, 610284.10 7798765.04, 610284.86 7798765.12, 610285.66 7798765.48, 610286.22 7798765.81, 610286.85 7798766.40, 610287.38 7798767.35, 610287.69 7798768.39, 610287.85 7798769.15, 610287.78 7798769.79, 610287.48 7798770.89, 610286.99 7798771.72, 610277.10 7798784.24, 610261.93 7798772.24, 610248.25 7798789.54, 610246.54 7798791.70, 610226.57 7798816.94, 610219.66 7798825.68, 610217.75 7798824.13, 610208.65 7798816.71, 610234.44 7798782.95, 610233.51 7798782.01, 610235.49 7798779.43, 610236.76 7798780.40, 610249.83 7798763.67, 610239.70 7798756.20, 610235.08 7798752.80, 610234.79 7798752.48, 610234.43 7798751.89, 610234.24 7798751.23, 610234.09 7798750.18, 610233.12 7798749.52, 610230.09 7798753.47, 610231.78 7798754.81, 610194.54 7798802.16, 610193.46 7798803.53, 610180.93 7798793.69, 610222.72 7798740.67, 610224.36 7798738.57))"
860,Escola Municipal,Registro Documental Aprovado,"POLYGON ((610184.27 7796305.02, 610183.82 7796303.28, 610198.16 7796299.34, 610202.01 7796314.33, 610199.49 7796315.03, 610201.93 7796325.54, 610191.27 7796328.52, 610187.33 7796312.09, 610186.00 7796312.40, 610184.27 7796305.02))"
861,Escola Estadual,Processo de tombamento aberto,"POLYGON ((609446.17 7797639.36, 609437.88 7797605.26, 609443.73 7797603.86, 609443.12 7797601.36, 609460.18 7797597.18, 609460.77 7797599.68, 609467.10 7797598.17, 609475.93 7797632.02, 609466.44 7797634.33, 609459.69 7797608.47, 609449.28 7797611.00, 609455.06 7797634.81, 609455.34 7797635.90, 609455.62 7797637.06, 609446.17 7797639.36))"
862,Escola Estadual,Processo de tombamento aberto,"POLYGON ((609743.52 7796700.69, 609753.89 7796698.02, 609756.95 7796710.59, 609769.40 7796707.40, 609768.75 7796705.25, 609762.59 7796706.81, 609760.59 7796699.05, 609778.31 7796694.25, 609778.95 7796696.75, 609780.50 7796696.30, 609781.96 7796701.17, 609782.73 7796703.75, 609787.61 7796702.25, 609784.47 7796690.03, 609798.52 7796686.17, 609805.15 7796709.52, 609795.59 7796711.41, 609782.94 7796714.37, 609784.03 7796719.51, 609771.96 7796722.07, 609770.81 7796717.93, 609750.16 7796724.20, 609743.52 7796700.69))"
863,Banco do Brasil,Processo de tombamento aberto,"POLYGON ((611223.15 7797042.63, 611230.06 7797040.77, 611235.37 7797039.35, 611247.04 7797036.21, 611248.40 7797041.40, 611243.17 7797042.90, 611246.34 7797055.53, 611254.93 7797053.10, 611256.20 7797057.55, 611256.39 7797058.29, 611257.52 7797062.51, 611257.72 7797063.29, 611230.66 7797070.49, 611229.30 7797065.37, 611226.91 7797066.01, 611221.84 7797046.97, 611224.14 7797046.36, 611223.15 7797042.63))"
864,,Registro Documental Aprovado,"POLYGON ((608124.70 7804723.28, 608122.41 7804713.33, 608129.18 7804711.77, 608127.32 7804703.68, 608129.73 7804703.13, 608126.31 7804688.30, 608128.59 7804687.77, 608141.43 7804684.81, 608143.00 7804691.61, 608139.10 7804692.50, 608140.16 7804697.07, 608145.17 7804695.91, 608145.70 7804698.20, 608150.00 7804697.24, 608151.13 7804702.11, 608150.23 7804702.32, 608152.30 7804711.33, 608133.00 7804715.78, 608134.22 7804721.09, 608124.70 7804723.28), (608130.30 7804703.80, 608130.86 7804705.99, 608135.29 7804704.88, 608134.74 7804702.69, 608130.30 7804703.80), (608141.31 7804699.79, 608142.20 7804703.31, 608144.17 7804702.81, 608143.28 7804699.29, 608141.31 7804699.79))"
865,,Processo de tombamento aberto,"POLYGON ((608622.16 7804448.04, 608616.62 7804465.79, 608615.75 7804465.52, 608614.66 7804469.01, 608605.88 7804466.28, 608602.97 7804465.37, 608602.11 7804465.10, 608603.08 7804462.01, 608603.88 7804462.26, 608606.78 7804452.98, 608605.89 7804452.70, 608609.93 7804440.25, 608614.92 7804441.81, 608613.79 7804445.42, 608622.16 7804448.04))"
866,,Registro Documental Solicitado,"POLYGON ((608081.03 7803740.74, 608085.51 7803728.31, 608084.41 7803727.92, 608086.01 7803723.51, 608086.73 7803721.50, 608097.82 7803725.50, 608097.02 7803727.67, 608095.93 7803727.27, 608089.92 7803743.95, 608081.03 7803740.74))"
867,,Processo de tombamento aberto,"POLYGON ((608214.20 7804218.22, 608215.32 7804214.77, 608217.43 7804215.42, 608222.02 7804201.10, 608225.25 7804202.14, 608225.95 7804199.95, 608229.01 7804200.94, 608228.18 7804203.50, 608230.42 7804204.21, 608231.91 7804199.56, 608238.38 7804201.63, 608231.26 7804223.80, 608214.20 7804218.22))"
868,,Processo de tombamento aberto,"POLYGON ((608420.74 7804099.18, 608420.98 7804081.91, 608425.05 7804081.96, 608425.03 7804083.11, 608432.76 7804083.22, 608432.74 7804084.70, 608435.02 7804084.73, 608434.99 7804086.92, 608432.18 7804086.88, 608432.16 7804088.11, 608435.80 7804088.16, 608435.64 7804099.39, 608420.74 7804099.18))"
869,,Tombado,"POLYGON ((608374.30 7804069.53, 608386.75 7804073.03, 608386.55 7804083.32, 608384.51 7804083.27, 608384.04 7804101.23, 608382.72 7804101.25, 608382.90 7804105.09, 608380.60 7804104.86, 608365.16 7804099.29, 608366.46 7804094.82, 608371.63 7804096.66, 608371.67 7804096.11, 608372.68 7804096.33, 608372.66 7804095.54, 608372.86 7804094.93, 608373.15 7804094.49, 608373.66 7804094.02, 608374.28 7804093.76, 608376.91 7804093.77, 608376.96 7804092.24, 608366.67 7804091.93, 608366.74 7804089.84, 608369.28 7804089.92, 608369.51 7804082.23, 608373.92 7804082.36, 608374.30 7804069.53))"
870,,Registro Documental Solicitado,"POLYGON ((608481.27 7804390.67, 608489.71 7804393.57, 608485.62 7804405.48, 608493.36 7804408.14, 608486.95 7804426.78, 608486.84 7804427.08, 608472.67 7804422.20, 608475.45 7804414.12, 608477.98 7804414.99, 608479.56 7804410.39, 608476.78 7804409.43, 608477.67 7804406.82, 608475.91 7804406.22, 608481.27 7804390.67))"
871,,Processo de tombamento aberto,"POLYGON ((607667.97 7803701.74, 607668.55 7803708.90, 607667.56 7803708.98, 607668.47 7803719.98, 607666.44 7803720.15, 607667.83 7803736.96, 607656.74 7803737.87, 607655.91 7803727.71, 607655.21 7803727.77, 607653.74 7803709.96, 607650.53 7803710.23, 607649.96 7803703.22, 607667.97 7803701.74))"
872,,Processo de tombamento aberto,"POLYGON ((607454.74 7803736.17, 607453.49 7803722.06, 607453.46 7803721.72, 607459.14 7803721.21, 607460.19 7803733.10, 607463.33 7803732.82, 607463.77 7803737.81, 607470.01 7803737.26, 607470.46 7803742.28, 607485.89 7803740.92, 607486.58 7803748.80, 607455.62 7803751.54, 607454.45 7803738.31, 607454.92 7803738.27, 607454.74 7803736.17))"
873,,Tombado,"POLYGON ((607503.64 7804178.90, 607504.65 7804186.63, 607505.70 7804186.50, 607507.44 7804205.23, 607507.24 7804205.78, 607506.81 7804206.34, 607506.21 7804206.83, 607505.45 7804207.24, 607504.75 7804207.25, 607504.06 7804207.22, 607503.48 7804206.76, 607503.25 7804206.23, 607490.32 7804207.91, 607489.87 7804204.47, 607492.58 7804204.12, 607491.31 7804194.35, 607493.75 7804194.03, 607492.48 7804184.26, 607493.75 7804184.10, 607493.26 7804180.34, 607497.88 7804179.74, 607497.73 7804178.59, 607500.08 7804178.29, 607500.22 7804179.34, 607503.64 7804178.90))"
874,,Tombado,"POLYGON ((607626.53 7803775.27, 607634.04 7803774.59, 607635.20 7803786.95, 607637.71 7803787.85, 607651.17 7803783.72, 607651.62 7803788.50, 607657.59 7803787.93, 607658.83 7803800.74, 607636.40 7803798.84, 607636.68 7803801.85, 607635.16 7803802.00, 607618.09 7803803.62, 607616.92 7803791.35, 607627.96 7803790.30, 607626.53 7803775.27))"
875,,Processo de tombamento aberto,"POLYGON ((610131.65 7798865.24, 610134.96 7798856.92, 610165.74 7798869.66, 610176.38 7798858.35, 610173.88 7798853.90, 610174.19 7798849.19, 610128.44 7798830.44, 610119.90 7798850.65, 610111.11 7798847.15, 610123.01 7798818.28, 610184.84 7798843.69, 610190.74 7798845.69, 610197.01 7798846.19, 610197.91 7798851.07, 610195.38 7798851.82, 610170.61 7798877.96, 610169.00 7798879.66, 610168.24 7798880.46, 610131.65 7798865.24))"
876,,Registro Documental Solicitado,"POLYGON ((609873.90 7796003.08, 609877.05 7796013.64, 609870.33 7796025.56, 609842.28 7796075.00, 609824.08 7796105.20, 609822.95 7796105.90, 609821.02 7796106.06, 609819.24 7796106.06, 609817.82 7796105.70, 609817.02 7796104.66, 609816.06 7796103.20, 609814.44 7796098.08, 609796.51 7796025.18, 609797.05 7796022.73, 609873.90 7796003.08))"
877,Escola Estadual Presidente João Pessoa,Processo de tombamento aberto,"POLYGON ((610759.39 7794414.77, 610774.43 7794410.76, 610776.94 7794420.17, 610755.12 7794425.98, 610742.68 7794429.29, 610740.17 7794419.89, 610755.12 7794415.91, 610755.64 7794415.77, 610759.39 7794414.77))"
878,,Registro Documental Aprovado,"POLYGON ((608310.10 7809043.10, 608308.05 7809040.67, 608313.69 7809035.63, 608324.73 7809046.21, 608327.56 7809043.25, 608316.02 7809032.32, 608319.93 7809027.96, 608323.71 7809031.34, 608325.77 7809029.27, 608327.57 7809030.92, 608337.12 7809039.69, 608344.92 7809046.85, 608328.09 7809064.39, 608310.10 7809043.10))"
879,,Registro Documental Aprovado,"POLYGON ((609544.82 7808270.57, 609547.32 7808272.16, 609547.69 7808271.58, 609555.11 7808276.33, 609561.17 7808280.20, 609556.82 7808287.01, 609555.11 7808285.92, 609540.84 7808276.79, 609544.82 7808270.57))"
880,,Registro Documental Solicitado,"POLYGON ((609549.46 7808296.79, 609547.30 7808296.09, 609551.06 7808288.13, 609555.11 7808290.08, 609556.06 7808290.54, 609555.72 7808291.24, 609565.65 7808296.01, 609563.13 7808301.30, 609555.11 7808297.27, 609553.38 7808296.44, 609552.72 7808297.87, 609552.28 7808297.73, 609549.46 7808296.79))"
881,,Registro Documental Aprovado,"POLYGON ((609058.14 7808673.04, 609077.77 7808664.22, 609080.09 7808669.95, 609074.41 7808682.52, 609068.37 7808695.88, 609067.13 7808693.12, 609058.14 7808673.04))"
882,,Registro Documental Aprovado,"POLYGON ((608839.31 7808768.47, 608838.82 7808767.76, 608857.36 7808756.52, 608857.96 7808757.74, 608858.86 7808759.58, 608879.91 7808802.65, 608867.28 7808809.87, 608862.44 7808802.71, 608859.94 7808799.02, 608839.31 7808768.47))"
883,,Registro Documental Solicitado,"POLYGON ((609426.36 7808468.37, 609420.62 7808458.72, 609426.75 7808454.96, 609433.02 7808465.18, 609432.51 7808465.51, 609433.42 7808467.19, 609430.75 7808468.79, 609431.59 7808470.38, 609433.79 7808469.07, 609439.32 7808477.65, 609438.95 7808477.87, 609434.13 7808480.73, 609434.11 7808480.71, 609425.25 7808468.98, 609426.36 7808468.37))"
884,,Registro Documental Aprovado,"POLYGON ((609277.12 7808618.89, 609282.38 7808615.98, 609286.41 7808613.75, 609289.49 7808612.04, 609296.23 7808608.31, 609300.79 7808605.78, 609302.33 7808608.56, 609300.26 7808609.66, 609303.13 7808614.77, 609305.22 7808613.56, 609306.69 7808616.21, 609282.83 7808629.39, 609281.00 7808626.04, 609277.12 7808618.89))"
885,,Registro Documental Aprovado,"POLYGON ((609489.54 7808409.81, 609496.71 7808402.21, 609497.32 7808402.81, 609498.43 7808401.53, 609501.84 7808404.55, 609501.03 7808405.45, 609506.51 7808410.33, 609502.35 7808414.95, 609499.60 7808412.51, 609498.03 7808414.30, 609495.04 7808411.66, 609494.06 7808412.72, 609493.25 7808413.58, 609489.54 7808409.81))"
886,,Registro Documental Aprovado,"POLYGON ((609460.61 7808235.14, 609462.79 7808235.21, 609462.67 7808240.29, 609459.44 7808240.17, 609459.34 7808243.45, 609453.47 7808243.23, 609453.57 7808240.06, 609448.62 7808239.94, 609449.06 7808234.83, 609450.36 7808234.75, 609450.52 7808229.20, 609459.11 7808229.51, 609458.99 7808233.80, 609456.62 7808233.67, 609456.61 7808235.03, 609460.61 7808235.14))"
887,,Registro Documental Solicitado,"POLYGON ((607328.21 7808329.14, 607339.99 7808328.58, 607340.36 7808335.18, 607339.56 7808335.17, 607339.76 7808348.77, 607329.84 7808349.07, 607329.60 7808335.47, 607328.56 7808335.67, 607328.21 7808329.14))"
888,,Processo de tombamento aberto,"POLYGON ((613202.83 7797412.01, 613200.97 7797405.11, 613205.76 7797403.87, 613205.94 7797404.53, 613206.61 7797404.35, 613212.62 7797402.80, 613212.83 7797403.63, 613215.68 7797402.89, 613217.72 7797410.01, 613205.17 7797413.25, 613202.83 7797412.01))"
889,,Processo de tombamento aberto,"POLYGON ((614074.30 7797866.47, 614072.40 7797871.04, 614070.91 7797870.42, 614067.20 7797879.31, 614060.22 7797876.40, 614065.62 7797863.42, 614072.20 7797866.16, 614072.39 7797865.70, 614074.30 7797866.47))"
890,,Tombado,"POLYGON ((613664.12 7797468.19, 613659.99 7797452.03, 613663.96 7797450.50, 613667.53 7797450.80, 613668.02 7797448.65, 613674.45 7797450.95, 613667.03 7797468.51, 613665.49 7797468.34, 613664.68 7797468.25, 613664.12 7797468.19))"
891,,Processo de tombamento aberto,"POLYGON ((613631.25 7797468.89, 613630.37 7797465.66, 613633.96 7797464.68, 613633.76 7797463.94, 613638.79 7797462.57, 613638.55 7797461.69, 613644.69 7797460.02, 613647.33 7797459.30, 613650.39 7797470.83, 613644.77 7797472.33, 613644.06 7797469.76, 613637.78 7797471.47, 613637.63 7797470.92, 613633.96 7797471.93, 613632.99 7797468.41, 613631.25 7797468.89))"
892,,Processo de tombamento aberto,"POLYGON ((607893.43 7803912.12, 607894.98 7803907.40, 607903.79 7803910.29, 607898.39 7803926.75, 607882.85 7803921.66, 607885.06 7803914.92, 607888.65 7803916.10, 607891.78 7803917.13, 607893.43 7803912.12))"
893,,Processo de tombamento aberto,"POLYGON ((613641.96 7797439.04, 613623.77 7797443.91, 613623.65 7797443.43, 613621.09 7797444.12, 613620.67 7797442.53, 613621.98 7797442.18, 613621.38 7797439.93, 613613.03 7797442.16, 613614.07 7797446.05, 613612.09 7797446.58, 613611.54 7797444.52, 613609.89 7797438.27, 613620.12 7797435.54, 613621.04 7797435.30, 613621.24 7797436.09, 613635.09 7797432.40, 613634.88 7797431.60, 613639.65 7797430.33, 613641.96 7797439.04))"
894,,Processo de tombamento aberto,"POLYGON ((613624.80 7797413.64, 613634.53 7797411.04, 613637.89 7797423.70, 613635.36 7797424.35, 613636.36 7797428.25, 613638.92 7797427.59, 613639.65 7797430.33, 613634.88 7797431.60, 613629.79 7797432.96, 613627.72 7797424.96, 613628.82 7797424.68, 613627.80 7797420.75, 613626.70 7797421.03, 613624.80 7797413.64))"
895,,Processo de tombamento aberto,"POLYGON ((614015.02 7797718.21, 614011.33 7797716.71, 614018.84 7797698.15, 614021.56 7797699.26, 614025.10 7797700.69, 614023.75 7797704.01, 614024.55 7797704.34, 614025.31 7797702.47, 614036.53 7797707.02, 614033.08 7797715.35, 614027.76 7797713.18, 614028.31 7797711.82, 614026.31 7797711.01, 614025.41 7797713.24, 614022.06 7797712.30, 614023.10 7797709.74, 614021.82 7797709.22, 614019.53 7797714.86, 614016.83 7797713.76, 614015.02 7797718.21))"
896,,Processo de tombamento aberto,"POLYGON ((613314.09 7797384.40, 613311.62 7797375.61, 613317.69 7797373.99, 613317.06 7797371.62, 613325.59 7797369.37, 613328.53 7797380.25, 613326.57 7797382.36, 613314.40 7797385.56, 613314.08 7797384.40, 613314.09 7797384.40))"
897,,Processo de tombamento aberto,"POLYGON ((613291.96 7797391.45, 613286.39 7797371.15, 613292.39 7797369.57, 613293.48 7797369.29, 613294.23 7797372.05, 613306.57 7797368.67, 613305.86 7797366.08, 613306.97 7797365.79, 613308.75 7797365.33, 613310.96 7797373.23, 613311.62 7797375.61, 613314.40 7797385.56, 613291.96 7797391.45), (613293.67 7797379.58, 613294.33 7797382.21, 613297.37 7797381.46, 613296.72 7797378.83, 613293.67 7797379.58), (613302.21 7797377.26, 613302.92 7797380.07, 613305.97 7797379.30, 613305.26 7797376.49, 613302.21 7797377.26))"
898,,Processo de tombamento aberto,"POLYGON ((613150.39 7797387.01, 613147.71 7797377.06, 613150.84 7797376.26, 613152.60 7797382.79, 613155.12 7797382.11, 613158.23 7797381.28, 613156.76 7797375.81, 613166.48 7797373.19, 613166.23 7797372.30, 613169.50 7797371.45, 613173.69 7797370.38, 613176.34 7797379.92, 613172.35 7797381.01, 613172.16 7797380.30, 613159.41 7797383.73, 613159.62 7797384.49, 613155.12 7797385.72, 613154.25 7797385.95, 613150.39 7797387.01))"
899,,Processo de tombamento aberto,"POLYGON ((613224.39 7797342.39, 613216.22 7797344.54, 613212.07 7797328.77, 613220.24 7797326.61, 613224.39 7797342.39))"
900,,Processo de tombamento aberto,"POLYGON ((613255.63 7797304.07, 613248.21 7797306.15, 613244.08 7797291.42, 613246.08 7797290.86, 613245.15 7797287.58, 613250.59 7797286.06, 613255.63 7797304.07))"
901,,Processo de tombamento aberto,"POLYGON ((613586.80 7797504.04, 613577.83 7797506.34, 613572.52 7797485.64, 613580.20 7797483.67, 613584.12 7797498.94, 613585.41 7797498.61, 613586.80 7797504.04))"
902,,Processo de tombamento aberto,"POLYGON ((613575.89 7797506.74, 613568.45 7797508.71, 613565.23 7797496.56, 613565.80 7797496.41, 613563.45 7797487.58, 613566.00 7797486.91, 613571.64 7797485.41, 613573.48 7797492.36, 613569.70 7797493.37, 613568.76 7797489.78, 613567.69 7797490.06, 613569.09 7797495.32, 613572.62 7797494.39, 613575.89 7797506.74))"
903,,Processo de tombamento aberto,"POLYGON ((613528.32 7797505.89, 613527.42 7797501.70, 613529.36 7797501.17, 613533.21 7797500.13, 613533.63 7797501.68, 613537.39 7797500.67, 613536.96 7797499.11, 613543.56 7797497.32, 613544.52 7797500.77, 613546.22 7797506.90, 613537.54 7797509.32, 613535.81 7797509.80, 613535.57 7797508.86, 613529.79 7797510.42, 613528.32 7797505.89))"
904,,Processo de tombamento aberto,"POLYGON ((613535.60 7797544.67, 613533.14 7797535.47, 613551.06 7797530.68, 613552.99 7797537.91, 613546.59 7797539.62, 613546.99 7797541.08, 613546.15 7797541.30, 613546.46 7797542.46, 613543.05 7797543.32, 613542.95 7797542.87, 613535.60 7797544.67))"
808,,Processo de tombamento aberto,"POLYGON ((613237.44 7797653.56, 613225.83 7797655.01, 613227.87 7797646.09, 613229.97 7797646.51, 613231.54 7797640.06, 613237.72 7797641.51, 613237.95 7797640.54, 613238.45 7797640.65, 613245.00 7797642.17, 613244.68 7797643.61, 613246.35 7797643.99, 613246.68 7797642.56, 613256.47 7797644.83, 613255.15 7797649.57, 613247.74 7797647.87, 613247.24 7797650.06, 613243.08 7797649.10, 613242.88 7797649.96, 613238.34 7797650.05, 613237.44 7797653.56))"
809,,Processo de tombamento aberto,"POLYGON ((613215.15 7797656.36, 613211.58 7797656.80, 613212.52 7797649.84, 613213.56 7797649.99, 613214.28 7797646.31, 613216.47 7797646.73, 613216.85 7797644.79, 613214.50 7797644.40, 613215.48 7797638.78, 613220.57 7797639.91, 613220.94 7797638.07, 613225.46 7797638.93, 613225.03 7797640.81, 613225.55 7797640.94, 613223.89 7797648.35, 613224.34 7797648.46, 613223.15 7797652.82, 613218.58 7797651.97, 613218.15 7797653.45, 613215.61 7797653.73, 613215.15 7797656.36))"
810,,Processo de tombamento aberto,"POLYGON ((613771.01 7797438.73, 613777.52 7797422.39, 613776.36 7797421.93, 613781.78 7797408.32, 613785.09 7797409.64, 613781.01 7797419.87, 613779.39 7797419.22, 613779.23 7797419.60, 613783.71 7797421.38, 613786.84 7797413.53, 613790.06 7797414.81, 613789.00 7797417.52, 613785.90 7797425.41, 613785.04 7797427.59, 613783.85 7797427.12, 613780.07 7797436.62, 613781.30 7797437.11, 613780.54 7797439.03, 613779.35 7797442.04, 613771.01 7797438.73))"
