﻿"ID_IPTU_CTM","INDICE_CADASTRAL","NULOTCTM","ZONEAMENTO_PVIPTU","FREQUENCIA_COLETA","IND_MEIO_FIO","IND_PAVIMENTACAO","IND_ARBORIZACAO","IND_GALERIA_PLUVIAL","IND_ILUMINACAO_PUBLICA","IND_REDE_ESGOTO","IND_REDE_AGUA","IND_REDE_TELEFONICA","AREA_TERRENO","AREA_CONSTRUCAO","TIPO_CONSTRUTIVO","TIPO_OCUPACAO","PADRAO_ACABAMENTO","QUANTIDADE_ECONOMIAS","FRACAO_IDEAL","TIPO_LOGRADOURO","NOME_LOGRADOURO","NUMERO_IMOVEL","CEP","ZONA_HOMOGENIA","TIPOLOGIA","GEOMETRIA"
"1083","947062 004 0016","180236800165","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","360","625","APARTAMENTO","RESIDENCIAL","P2","7","1","RUA","RECY SOUZA PAIVA","534","31720410","NT316","ALINHAMENTO","POLYGON ((609549.4 7806434.5,609541.75 7806442.5,609539.94 7806444.5,609538.5 7806445.5,609532.8 7806451.5,609529.7 7806448.5,609527.5 7806446.5,609521.44 7806441,609537.4 7806424.5,609537.8 7806424,609544.1 7806430,609549.4 7806434.5))"
"1084","947087 007 002X","180216600105","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","120","APARTAMENTO","RESIDENCIAL","P3","1","0.166666","PCA","ENGENHEIRO LENINE SAVINI","532","31720585","NT318","DEMAIS CASOS","POLYGON ((610246.06 7806178.5,610237.6 7806182,610233.5 7806183.5,610221.9 7806188,610218 7806189,610213.8 7806178.5,610235.44 7806170,610241.06 7806168,610242.1 7806167.5,610246.06 7806178.5))"
"1085","947034 008 0045","150220200305","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","720","71","CASA","RESIDENCIAL","P2","1","0.098312","RUA","PROFESSOR GENTIL SALES","172","31720130","NT308","FRENTE","POLYGON ((609384.06 7806882,609376.7 7806892,609370.6 7806888,609352.3 7806875,609357.25 7806868,609359.56 7806865,609366.6 7806855.5,609373 7806860,609374.3 7806861,609375.4 7806861.5,609377.6 7806863,609379.75 7806865,609382.6 7806867,609386.3 7806869.5,609390.94 7806873,609390.56 7806873.5,609384.06 7806882))"
"1090","947127 014 0014","180442300035","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","300","23","BARRACAO","RESIDENCIAL","P1","1","0.179687","RUA","DOS SALESIANOS","445","31730730","NT321","","POLYGON ((610225.9 7805654,610219.9 7805661.5,610219.8 7805661.5,610208.94 7805649,610203 7805642,610201.94 7805641,610198.44 7805636.5,610194.7 7805632.5,610192.44 7805629.5,610189.94 7805626.5,610196.7 7805619,610199.25 7805616.5,610203 7805612,610203.75 7805613,610206.9 7805616.5,610212.75 7805623.5,610214.25 7805625,610216.06 7805627,610216.44 7805627.5,610218.1 7805629.5,610223 7805635,610218.1 7805639.5,610215.5 7805641.5,610221.6 7805649,610225.9 7805654))"
"1091","948012 001 1163","180608100140","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","12708","47.04","APARTAMENTO","RESIDENCIAL","P2","1","0.004766","RUA","DOS MORANGOS","92","31744069","NT301","DEMAIS CASOS","POLYGON ((609929.44 7807793,609929.4 7807793.5,609927.75 7807798,609912.44 7807830,609906.75 7807842,609902.3 7807850,609900.8 7807852.5,609899.5 7807855,609896.94 7807860,609892.56 7807867.5,609890.56 7807870.5,609884.7 7807872.5,609878.5 7807875,609868.5 7807879,609811.7 7807900,609793.7 7807906.5,609787.44 7807890,609765.1 7807901,609773.94 7807914,609769.06 7807916,609765.06 7807913,609758.25 7807904.5,609750.2 7807894,609745.2 7807888.5,609728.25 7807867,609776.9 7807849,609779.56 7807848.5,609795.1 7807842.5,609839.1 7807826,609866.75 7807815.5,609869.4 7807814.5,609880.06 7807810.5,609901.44 7807803,609907.25 7807801,609908.06 7807800.5,609915.25 7807798,609925 7807794.5,609929.44 7807793))"
"2141","947019 001 0109","181221600210","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","736","133.7","APARTAMENTO","RESIDENCIAL","P3","1","0.03739","RUA","OSORIO DUQUE ESTRADA","470","31730512","NT314","FRENTE","POLYGON ((610524.9 7807009,610520.94 7807012,610514.4 7807017,610494.25 7807032,610486.4 7806998.5,610493.25 7806988,610496.06 7806990,610499.1 7806992,610507.7 7806997.5,610515.5 7807002.5,610524.9 7807009))"
"1397","912018 010 0010","180408600100","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","360","300.02","CASA","RESIDENCIAL","P2","1","1","RUA","DOS BEM TE VIS","261","31744151","NT306","DEMAIS CASOS","POLYGON ((610213.44 7807435.5,610213.1 7807437,610211.9 7807443,610210.3 7807450.5,610209.6 7807454,610209.3 7807455.5,610208.6 7807458.5,610208.2 7807460.5,610207.3 7807465,610207.25 7807465,610203.06 7807464.5,610199.4 7807463.5,610195.3 7807462.5,610195.44 7807462,610196.25 7807458,610196.9 7807455.5,610197.6 7807452,610199.44 7807443.5,610201.4 7807434.5,610201.75 7807433,610213.44 7807435.5))"
"1399","912025 013 0036","180281900445","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","93.7","APARTAMENTO","RESIDENCIAL","P3","1","0.247111","RUA","DAS GAIVOTAS","703","31744145","NT306","FRENTE","POLYGON ((610504.4 7807578,610499.5 7807601.5,610498.44 7807601.5,610484.9 7807598.5,610485.6 7807595,610489.75 7807575.5,610504.4 7807578))"
"1407","918004 021 0019","150319900045","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","139.24","CASA","RESIDENCIAL","P2","2","1","RUA","OLIVEIRA FORTES","330","31814320","NT334","FRENTE","POLYGON ((612560.44 7804800.5,612552 7804818.5,612549.75 7804817.5,612544.1 7804815.5,612540.5 7804814,612539.5 7804813.5,612540.5 7804810.5,612542 7804806.5,612545.3 7804797,612546.94 7804792.5,612560.44 7804800.5))"
"41392","981002 005 0019","180379200095","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","123","CASA","RESIDENCIAL","P2","1","1","RUA","JOSE BARBOSA FERNANDES","360","31748087","NT107","DEMAIS CASOS","POLYGON ((610635.4 7810105,610628.8 7810112.5,610624.06 7810118,610622.3 7810120.5,610621.06 7810121.5,610615.8 7810127,610608.5 7810121.5,610605.3 7810119.5,610609.3 7810115,610610.75 7810113.5,610615.3 7810108.5,610624.6 7810097,610635.4 7810105))"
"41410","959013 010 0016","180626800040","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","186.43","CASA","RESIDENCIAL","P3","1","1","RUA","MALVA ROSA","185","31744678","NT120","FRENTE","POLYGON ((610960.9 7809014,610960.44 7809015,610957.4 7809024,610957.25 7809024.5,610956.8 7809025.5,610950.5 7809023.5,610945.56 7809021.5,610936.44 7809018.5,610929.06 7809016,610928.3 7809016,610930.25 7809010.5,610932.1 7809005,610938.7 7809007,610939.9 7809007.5,610946.44 7809009.5,610952.4 7809011.5,610960.9 7809014))"
"41674","981111 055 001X","181173300045","ZEIS3","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","53.41","0","LOTE VAGO","TERRITORIAL","TE","1","1","RUA","UM MIL CENTO E OITENTA E CINCO","","31748577","NT111","TERRITORIAL","POLYGON ((612580.9 7810283.5,612580.75 7810285,612580.6 7810286,612580.25 7810290.5,612580 7810293,612573.94 7810292.5,612572.3 7810292,612572.6 7810289.5,612572.9 7810287,612576.4 7810287,612576.56 7810285.5,612580 7810286,612580.25 7810283.5,612580.25 7810283.5,612580.9 7810283.5))"
"41675","981109 002 0014","181174600070","ZEIS3","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","166.04","0","LOTE VAGO","TERRITORIAL","TE","1","1","RUA","DOIS","4","31748565","NT110","TERRITORIAL","POLYGON ((612481.7 7810310.5,612479.56 7810331.5,612471.6 7810331,612471.75 7810329.5,612472.75 7810319,612473.06 7810315.5,612473.6 7810310,612481.7 7810310.5))"
"41582","959122 019 1262","181102400065","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","3456","46.98","APARTAMENTO","RESIDENCIAL","P2","1","0.007246","RUA","DA SUCUPIRA","132","31744530","NT121","FRENTE","POLYGON ((610480.44 7808345,610426.7 7808438.5,610399.25 7808422,610453.25 7808329,610480.44 7808345))"
"41583","959122 019 130X","181102400065","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","3456","46.98","APARTAMENTO","RESIDENCIAL","P2","1","0.007246","RUA","DA SUCUPIRA","132","31744530","NT121","FRENTE","POLYGON ((610480.44 7808345,610426.7 7808438.5,610399.25 7808422,610453.25 7808329,610480.44 7808345))"
"41438","959061 009 0646","180337300570","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","6801","70.04","APARTAMENTO","RESIDENCIAL","P3","1","0.00899","RUA","ARMANDO GRECO","333","31746055","NT109","FRENTE","POLYGON ((611461.5 7809348.5,611449.8 7809361.5,611435.94 7809377.5,611430.2 7809385.5,611392.5 7809367,611355.8 7809349,611374.56 7809308.5,611390.75 7809275,611403.44 7809280,611413.4 7809284.5,611420.4 7809288,611424.8 7809291.5,611430.3 7809295.5,611436.6 7809301.5,611443.44 7809309,611449.06 7809317,611452.9 7809322.5,611456.06 7809328,611458.2 7809332.5,611459.7 7809341,611461.5 7809348.5))"
"41439","959061 009 0964","180337300570","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","6801","51.97","APARTAMENTO","RESIDENCIAL","P3","1","0.00667","RUA","ARMANDO GRECO","333","31746055","NT109","FRENTE","POLYGON ((611461.5 7809348.5,611449.8 7809361.5,611435.94 7809377.5,611430.2 7809385.5,611392.5 7809367,611355.8 7809349,611374.56 7809308.5,611390.75 7809275,611403.44 7809280,611413.4 7809284.5,611420.4 7809288,611424.8 7809291.5,611430.3 7809295.5,611436.6 7809301.5,611443.44 7809309,611449.06 7809317,611452.9 7809322.5,611456.06 7809328,611458.2 7809332.5,611459.7 7809341,611461.5 7809348.5))"
"6215","025003W005 0019","150867100100","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","300","0","LOTE VAGO","TERRITORIAL","TE","1","1","RUA","GILSON BRETAS","401","31810175","NT325","DEMAIS CASOS","POLYGON ((611694.9 7803656.5,611696.3 7803655.5,611698 7803655,611698.7 7803655,611701.3 7803654,611703.56 7803654,611706.25 7803654.5,611725.7 7803673,611747.25 7803693,611750.9 7803696.5,611761.9 7803707,611776.6 7803721,611786.1 7803729.5,611810.8 7803750.5,611796.5 7803793.5,611795.5 7803796.5,611759.5 7803804,611746.1 7803806,611721.6 7803809,611716.75 7803809.5,611714.7 7803810,611712.7 7803811,611707.94 7803813,611685.75 7803824.5,611683.94 7803818,611682.75 7803814,611682.3 7803812,611673 7803807.5,611660.3 7803761,611659.7 7803757.5,611659.9 7803753.5,611661.3 7803746,611663 7803738,611663.75 7803736,611665.1 7803732,611678.1 7803697,611688.3 7803670,611692.9 7803658.5,611693.2 7803658,611694.9 7803656.5))"
"21708","918002 025 0022","150318600605","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","384","181.35","CASA","RESIDENCIAL","P2","1","1","RUA","JOAQUIM GOMES PEREIRA","165","31814670","NT334","FRENTE","POLYGON ((612550.56 7804961,612548.4 7804969.5,612544.7 7804983,612544.3 7804983.5,612543.94 7804984,612543.5 7804984,612530.8 7804983.5,612532.3 7804961,612532.44 7804959,612532.6 7804957,612550.56 7804961))"
"21709","918006 013 0033","150325900225","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","361","150.36","CASA","RESIDENCIAL","P1","2","1","RUA","RUBENS DE SOUZA PIMENTEL","209","31814360","NT334","FRENTE","POLYGON ((612769.5 7804939,612763.6 7804941,612756.2 7804943.5,612754.75 7804939.5,612751.6 7804931,612747.94 7804920.5,612751.9 7804915.5,612752.75 7804914.5,612754.75 7804912,612757.2 7804909,612757.44 7804908.5,612760 7804914.5,612762.56 7804922.5,612763.6 7804925.5,612764.3 7804925,612767.5 7804933.5,612768.6 7804936,612769.5 7804939))"
"21710","918021W304 0015","150357700060","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","300","167","CASA","RESIDENCIAL","P2","4","0.753651","RUA","RUBENS DE SOUZA PIMENTEL","60","31814360","NT334","","POLYGON ((612926 7804902,612925.3 7804913,612924.6 7804926,612914.06 7804925.5,612913.44 7804921,612912.3 7804914.5,612910.2 7804899.5,612911 7804900,612915.75 7804901,612926 7804902))"
"21711","918021W310 001X","150357700565","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","580","1067.89","CASA","RESIDENCIAL","P3","2","1","AVE","NOSSA SENHORA DA PIEDADE","127","31814470","NT334","FRENTE","POLYGON ((612975.4 7804996,612970.2 7805002.5,612965.25 7805008.5,612958.6 7805016.5,612955.56 7805014,612952.44 7805011.5,612948.6 7805008,612949.3 7805007.5,612940.06 7804998.5,612937.56 7804996,612945.44 7804988.5,612952.5 7804994.5,612957.2 7804990,612960.1 7804987,612960.4 7804986.5,612975.4 7804996))"
"21902","942161 001 0080","180024600450","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","23962","56","APARTAMENTO","RESIDENCIAL","P2","1","0.003396","AVE","JOSE LOPES MURADAS","304","31742084","NT214","FRENTE","POLYGON ((611659.75 7806231,611598 7806276.5,611595.8 7806282,611576 7806296,611553.9 7806277,611551.1 7806274.5,611542.94 7806267.5,611525.94 7806252.5,611520.6 7806248,611507.6 7806236.5,611496.6 7806227,611493.3 7806224,611464.4 7806199,611406.06 7806149,611395.3 7806139.5,611395.5 7806138.5,611395.56 7806137.5,611477.9 7806095.5,611522.9 7806129,611525.2 7806130.5,611528.56 7806133,611542.56 7806143.5,611549.3 7806148.5,611576.06 7806168,611582.75 7806173,611585.6 7806175.5,611612.5 7806196,611618.7 7806200.5,611620.56 7806202,611659.4 7806230.5,611659.75 7806231))"
"21903","942161 001 0128","180024600450","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","23962","56","APARTAMENTO","RESIDENCIAL","P2","1","0.003396","AVE","JOSE LOPES MURADAS","304","31742084","NT214","FRENTE","POLYGON ((611659.75 7806231,611598 7806276.5,611595.8 7806282,611576 7806296,611553.9 7806277,611551.1 7806274.5,611542.94 7806267.5,611525.94 7806252.5,611520.6 7806248,611507.6 7806236.5,611496.6 7806227,611493.3 7806224,611464.4 7806199,611406.06 7806149,611395.3 7806139.5,611395.5 7806138.5,611395.56 7806137.5,611477.9 7806095.5,611522.9 7806129,611525.2 7806130.5,611528.56 7806133,611542.56 7806143.5,611549.3 7806148.5,611576.06 7806168,611582.75 7806173,611585.6 7806175.5,611612.5 7806196,611618.7 7806200.5,611620.56 7806202,611659.4 7806230.5,611659.75 7806231))"
"21904","947024 001 0978","180474100185","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","2292.62","71.54","LOJA","NAO RESIDENCIAL","P4","1","0.01547","AVE","DOUTOR CRISTIANO GUIMARAES","1661","31720300","NT317","LOJA EM EDIFICIO/GALERIA-SOBRELOJA","POLYGON ((609448.06 7806391.5,609440.7 7806399.5,609436.5 7806404,609409.44 7806437,609385.6 7806423,609386.6 7806421,609391.5 7806409.5,609410.8 7806377.5,609419.56 7806366,609423.1 7806367.5,609428.06 7806371.5,609433.2 7806377,609437.4 7806380.5,609443.94 7806387,609448.06 7806391.5))"
"21905","947028 015 0134","150206700030","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","1440","26.1","LOJA","NAO RESIDENCIAL","P2","1","0.01821","RUA","OTAVIO NICOLAI","29","31720190","NT308","LOJA EM EDIFICIO/GALERIA-FRENTE PARA RUA","POLYGON ((609273.06 7806668,609260.1 7806685.5,609259.9 7806686,609257.75 7806684.5,609252.75 7806680.5,609239.75 7806671,609235.7 7806668,609232.1 7806665.5,609227.4 7806662,609212.1 7806651,609224.9 7806634.5,609224.94 7806634.5,609226.75 7806635.5,609247.1 7806650,609273.06 7806668))"
"21906","947018 001 011X","180681000150","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","2880","47.04","APARTAMENTO","RESIDENCIAL","P2","1","0.008929","RUA","MAURICIO CARDOSO","11","31730510","NT314","FRENTE","POLYGON ((610527.75 7806910.5,610482.94 7806981,610476.1 7806953,610463.75 7806900,610463.75 7806899,610463.9 7806898.5,610476.6 7806878,610527.75 7806910.5))"
"22170","922011 019 0014","150504000360","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","320","465.11","CASA","RESIDENCIAL","P1","2","1","RUA","MANHUARA","929","31814020","NT338","FRENTE","POLYGON ((612622 7804239.5,612591.8 7804250,612591.7 7804249.5,612591.3 7804248,612589.44 7804243,612588.5 7804240,612596.25 7804237.5,612600.06 7804236,612609.56 7804233,612618.94 7804230,612620.6 7804235.5,612622 7804239.5))"
"21931","947071 003 1181","180569700625","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","6651.55","50.03","APARTAMENTO","RESIDENCIAL","P3","1","0.006783","RUA","DAS CLARISSAS","67","31730725","NT321","FRENTE","POLYGON ((610262.25 7805849,610240.7 7805895.5,610222.1 7805886.5,610214.1 7805882.5,610201.8 7805876.5,610194.06 7805873,610182.3 7805867.5,610174 7805863.5,610151.7 7805852.5,610117.5 7805836,610116.06 7805835,610141.75 7805796,610145.4 7805794,610146.5 7805793.5,610154.56 7805797.5,610156.06 7805798.5,610221.44 7805830,610239.75 7805838.5,610241.8 7805839.5,610262.25 7805849))"
"21754","922031 006 0018","150336200115","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","300","141","CASA","RESIDENCIAL","P2","1","1","RUA","CRISTALIA","150","31814230","NT338","DEMAIS CASOS","POLYGON ((612501.56 7804493.5,612494.9 7804495.5,612482.94 7804499,612473.1 7804502,612470.06 7804492.5,612472.94 7804491.5,612475.3 7804490.5,612477.56 7804490,612484.5 7804488,612488.6 7804487,612492.3 7804485.5,612497.25 7804484,612498.3 7804484,612501.56 7804493.5))"
"21932","947034 001 0019","150220200190","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","360","300","CASA","RESIDENCIAL","P1","1","1","RUA","NEWTON PEREIRA","50","31720120","NT308","DEMAIS CASOS","POLYGON ((609333.7 7806950.5,609321.5 7806967,609319.9 7806969.5,609317.25 7806967.5,609309.06 7806961.5,609307.7 7806960.5,609308.7 7806959,609316.1 7806949.5,609321.94 7806942,609327.7 7806946,609329.75 7806947.5,609333.7 7806950.5))"
"21939","751017 016 0015","180584500385","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","525","279.42","CASA","RESIDENCIAL","P2","2","1","RUA","SARGENTO FILOMENO","27","31872660","NT116","FUNDOS","POLYGON ((615800.3 7808511,615793.3 7808517.5,615783.5 7808526.5,615774.8 7808534.5,615764.4 7808524.5,615767.3 7808521.5,615776.9 7808512.5,615778 7808511,615783.06 7808506,615789.3 7808500,615791.94 7808502.5,615798.1 7808508.5,615800.3 7808511))"
