No PROCESSO;TIPO;No ALVARA;TITULO PROJETO;ENDERECO;BAIRRO;ZONA FISCAL;QUARTEIRAO;LOTE;ZONEAMENTO;AREA TERRENO (m2);AREA CONSTRUIDA (m2);AREA LIQUIDA (m2);No PAVIMENTOS;USO;No UNIDADES RESIDENCIAIS;No UNIDADES NAO RESIDENCIAIS;RESPONSAVEL TECNICO;REGISTRO CAU/CREA;DATA DA APROVACAO;DATA DO ACATAMENTO;REGIONAL;TIPO APROVACAO PROJETO
31-000501/85-20;REGULARIZAÇÃO;202303042;LEVANTAMENTO DO ACRESC. C/ PROJ DEMODIF.;RUA CANTOR LUIZ GONZAGA, 283;DO CASTELO;295;074;031;;420;860,44;594,43;7;RESIDENCIAL;3;0;JORGITO DINIZ REZENDE,JORGITO DINIZ REZENDE;A1056921,A1056921;10/11/2023;17/02/2023;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433 ;Convencional
31-006082/10-20;REGULARIZAÇÃO;202303155;LEVANTAMENTO C/ PROJ DE MODIF.;RUA BARBOSA DE REZENDE, 168;GRAJAÚ;855;030;005;;375;355,92;355,92;5;RESIDENCIAL;1;0;SAMUEL MAYRINCK LUGAO;202895;29/11/2023;16/08/2023;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879 ;Convencional
31-005130/93-20;REGULARIZAÇÃO;202303091;LEVANTAMENTO DO ACRESC. C/ PROJ DEMODIF.;RUA ADMA SABA PAIVA, 207;OURO PRETO;304;034;007;;360;699,45;295,24;4;NÃO RESIDENCIAL;0;1;JACQUELINE AMÉLIA FERREIRA;A28146-8;21/11/2023;01/12/2022;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433 ;Convencional
31-004211/67-20;REGULARIZAÇÃO;202303085;LEVANTAMENTO DO ACRESC. C/ PROJ DEMODIF.;RUA MINISTRO IVAN LINS, 740;DONA CLARA;412;040;002;;360;314,0;293,19;2;RESIDENCIAL;1;0;AMANDA APARECIDA ALVES SILVA;A1819950;20/11/2023;11/11/2022;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433 ;Convencional
31-004557/67-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA CURI, 625,627;MARIANO DE ABREU;448;074;003B;;210;362,39;307,08;3;RESIDENCIAL;4;0;LUIZ EDUARDO CAMPOS NOVAIS,LUIZ EDUARDO CAMPOS NOVAIS,LUIZ EDUARDO CAMPOS NOVAIS;31410D MG,31410D MG,31410D MG;09/11/2023;15/03/2023;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Convencional
31-004121/87-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA ARAUJO VIANA, 31;SÃO RAFAEL;835;014A;023;;366,93;228,0;134,12;1;NÃO RESIDENCIAL;0;1;ROBERTO MOURA,ROBERTO MOURA;37059/D,37059/D;07/11/2023;19/09/2022;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879 ;Convencional
31-004205/42-20;REGULARIZAÇÃO;202303149;LEVANTAMENTO C/ PROJ DE MODIF.;RUA JOAO ALEXANDRE PIRES, 1133;DOS MILIONÁRIOS;207;031;019;;360;185,36;183,7;3;RESIDENCIAL;2;0;EVELLYN SUELLEN MONTEIRO LUCENA;A239426-0;29/11/2023;21/03/2023;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Convencional
31-004419/71-20;REGULARIZAÇÃO;202303062;LEVANTAMENTO C/ PROJ DE MODIF.;RUA SAO LUIZ, 140;MAUÁ;426;107;019;;300;298,67;298,67;3;RESIDENCIAL;1;0;ANDERSON LOCHA MARTINHAO,ANDERSON LOCHA MARTINHAO,ANDERSON LOCHA MARTINHAO;A26218-8,A26218-8,A26218-8;14/11/2023;09/08/2023;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Convencional
31-004749/14-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA CONSELHEIRO BARBOSA, 114,116;SALGADO FILHO;720;048;029;;360;530,39;389,16;5;MISTO;4;1;TIAGO MELO,TIAGO MELO,TIAGO MELO;A171541-0,A171541-0,A171541-0;21/11/2023;06/02/2023;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879 ;Convencional
31-005673/24-20;REGULARIZAÇÃO;202303136;LEVANTAMENTO C/ PROJ DE MODIF.;RUA SAO BRAS DO SUACUI, 1225;SANTO ANDRÉ;365;033;020;;360;553,33;326,03;4;RESIDENCIAL;2;0;JOSE AUGUSTO AFFONSO DE CARVALHO;40625;28/11/2023;13/12/2022;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150 ;Convencional
31-005356/16-20;LICENCIAMENTO;202000648;MODIF. COM DECRESCIMO DE AREA CONSTRUIDA;RUA FRANCO LIMA, 36 / RUA BOAVENTURA, 1071,1075,1079,1083,1087,1091;LIBERDADE;339;017;016,017,018;;1088,7;3475,25;2106,95;9;MISTO;24;6;GRAZIELA MARIA FONSECA MANSUR;A 24808-8;29/11/2023;23/11/2022;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433 ;Convencional
31-005628/25-20;LICENCIAMENTO;202303064;APROVACAO INICIAL;RUA MARECHAL HERMES, 585;TERCEIRA SEÇÃO SUBURBANA;103;043;023;;350;876,82;516;5;RESIDENCIAL;8;0;MARIA ANGELICA TEIXEIRA DE ARAUJO;A7315-6;16/11/2023;08/02/2023;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879 ;Convencional
31-000428/56-20;REGULARIZAÇÃO;202303112;LEVANTAMENTO DO ACRESC. C/ PROJ DEMODIF.;AVE DO CONTORNO, 11030,11040,11050,11060 / RUA MATO GROSSO, 20,26,30,40 / RUA DOS TAMOIOS, 1126,1144,1164,1176;SEGUNDA SEÇÃO URBANA;002;021;001;;2092,5;10279,46;5639,611;14;MISTO;76;6;NATHALIA CARNEIRO GAMA ROCHA DE FREITAS;A1028812;24/11/2023;24/01/2023;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
31-004944/22-20;LICENCIAMENTO;202303115;APROVACAO INICIAL;AVE CELSO PORFIRIO MACHADO, 1475,1481 / RUA ERNANI DOYLE, 30;BELVEDERE;122;010;016,017,018,019;;1900;3552,87;1422,75;4;NÃO RESIDENCIAL;0;26;MAIS ARQUITETURA LTDA;6806-3/MG;24/11/2023;21/06/2023;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
31-005378/98-20;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA PROFESSOR MORAES, 600;SÉTIMA SEÇÃO URBANA;007;009;011,013,015;;1800;11459,08;9481,83;18;NÃO RESIDENCIAL;0;1;ALEXANDRE MARCOS DE AZEVEDO,ALEXANDRE MARCOS DE AZEVEDO;69947,69947;16/11/2023;01/12/2022;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
31-001720/82-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA GERALDA MARINHO, 67,71,75;SÃO JOÃO BATISTA;908;072;011;;356;503,81;471,56;3;RESIDENCIAL;3;0;IZABELA BRAGA XAVIER;A119076-8;13/11/2023;16/03/2023;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474 ;Convencional
31-005547/88-20;LICENCIAMENTO;202303016;APROVACAO INICIAL;RUA TEIXEIRA MENDES, s/n / RUA TAVARES BASTOS, s/n;AFONSO PENA EX COLÔNIA;120;028;018,020,019;;1031,25;2602,52;1534,88;13;RESIDENCIAL;18;0;DEBORA PORTO LIMA RABELO COSTA;17028;06/11/2023;13/12/2022;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
31-000675/62-20;REGULARIZAÇÃO;202303056;LEVANTAMENTO C/ PROJ DE MODIF.;RUA OSCAR NEGRAO DE LIMA, 513,517;DA GAMELEIRA;244;102;002A;;561,7;253,42;216,15;3;RESIDENCIAL;1;0;PEDRO AUGUSTO VELOZO DA SILVA;182042/D;14/11/2023;23/02/2023;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879 ;Convencional
31-005673/22-20;LICENCIAMENTO;202303124;APROVACAO INICIAL;RUA RIO VERDE, 18;ADALBERTO FERRAZ;110;018;014;;308,22;637,59;402,21;7;RESIDENCIAL;7;0;ROGERIO MARTINI JUNIOR,ROGERIO MARTINI JUNIOR;A139370-7,A139370-7;24/11/2023;19/12/2022;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
31-005686/57-20;LICENCIAMENTO;202303021;APROVACAO INICIAL;RUA CUIABA, 150 / AVE FRANCISCO SA, 663,675;TERCEIRA SEÇÃO SUBURBANA;103;001A;007A,013,012,007B;;1303;4204,07;2136,5;10;MISTO;48;2;GUILHERME REZENDE MOSCATELLI;A118680-9 MG;07/11/2023;08/05/2023;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879 ;Convencional
31-002985/11-20;LICENCIAMENTO;202303105;APROVACAO INICIAL;RUA CASTELO EVORA, 140;DO CASTELO;295;053;008;;420;269,74;235,56;2;RESIDENCIAL;1;0;RAFAEL RIBEIRO MESQUITA;MG0000237524D;23/11/2023;23/05/2023;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433 ;Convencional
31-006014/16-20;LICENCIAMENTO;202303097;APROVACAO INICIAL;RUA DESEMBARGADOR MARIO MATTOS, 460 / RUA DOUTOR ALIPIO GOULART, 118,124,130;OITAVA SEÇÃO SUBURBANA;108;024;001A;;390;981,44;462,24;4;MISTO;6;8;GERALDO FERNANDES DA COSTA;55798D;21/11/2023;10/01/2023;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
31-005887/39-20;LICENCIAMENTO;202303036;APROVACAO INICIAL;RUA CAMPESTRE, s/n / RUA SILVESTRE FERRAZ, 132;AMÉRICO WERNECK EX COLÔNIA;130;032;004;;326;791,5;488,85;6;MISTO;8;4;EVELIN IRIS DA SILVA MOURA;A 68597-6;10/11/2023;20/12/2022;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Convencional
31-001433/51-20;LICENCIAMENTO;202303093;APROVACAO INICIAL;RUA CONCEICAO MAIA, 267 / RUA COMANDANTE ARY LOPES, 336,340,344,348,352,356,360,364,368;SANTA AMÉLIA;305;146;013,014;;946;1467,55;1467,55;3;RESIDENCIAL;9;0;OBREGON JOSE BAMBIRRA GONCALVES;A28132-8;21/11/2023;08/08/2023;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433 ;Convencional
31-005673/18-20;LICENCIAMENTO;202000871;MODIF. S/ ALTERACAO AREA CONSTRUIDA E LIQUIDA;AVE FLEMING, 1500;OURO PRETO;304;141;007;;1324,39;2607,13;1533,61;6;NÃO RESIDENCIAL;0;32;BRUNO ERNANI DE MENDONCA CAMPOS;A112346-7;21/11/2023;15/12/2022;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433 ;Convencional
31-005742/31-20;LICENCIAMENTO;202303164;APROVACAO INICIAL;RUA VIEIRA DE CAMPOS, 44 / RUA CORONEL COSTA DIAS, s/n;PLANALTO;947;006;002,001A;;712,17;2170,91;1327,13;12;RESIDENCIAL;24;0;LUCAS ILDEFONSO DE MORAIS;A36903-9;30/11/2023;18/12/2022;NORTE - Rua Pastor Muryllo Cassete, 25 - São Bernardo -  CEP 31.750-530 - Tel.: 3277-7373 ;Convencional
31-000136/90-20;LICENCIAMENTO;202303160;APROVACAO INICIAL;RUA SOROCABA, 157;PIRATININGA;917;022;026;;360;501,84;347,75;4;RESIDENCIAL;5;0;LIDIANE CARLA DA SILVA LELES,LIDIANE CARLA DA SILVA LELES;A116191-1,A116191-1;30/11/2023;14/02/2023;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474 ;Convencional
31-005587/86-20;LICENCIAMENTO;201901080;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;RUA DOS ARQUITETOS, s/n / AVENIDA HERACLITO MOURAO DE MIRANDA, s/n / AVENIDA DOS ENGENHEIROS, s/n / RUA DOS MEDICOS, s/n;ALÍPIO DE MELO CONJUNTO HABITACIONAL;756;091;001A;;10098,5;16084,51;9461,48;5;NÃO RESIDENCIAL;0;8;GUSTAVO BUZELIN GODINHO;A22715-3;06/11/2023;09/01/2023;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433 ;Convencional
31-006040/98-20;REGULARIZAÇÃO;202201582;LEVANTAMENTO C/ PROJ DE MODIF.;RUA DOM CAVATI, 171 / RUA FERROS, s/n;PROVIDÊNCIA;922;011;012A;;325;343,05;321,4;2;RESIDENCIAL;1;0;WILMAR LUCIO DE LIMA;75940/D;13/11/2023;20/01/2023;NORTE - Rua Pastor Muryllo Cassete, 25 - São Bernardo -  CEP 31.750-530 - Tel.: 3277-7373 ;Convencional
31-005913/68-20;LICENCIAMENTO;202303099;APROVACAO INICIAL;RUA CONGONHAS, s/n / RUA MAJOR LOPES, 514,516,518,520;SEGUNDA SEÇÃO SUBURBANA;102;019B;025;;471,5;1488,93;752,45;7;MISTO;8;4;TULIO LOPES ARQUITETURA LTDA;8219-8;22/11/2023;13/07/2023;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
31-000465/58-20;LICENCIAMENTO;202303044;APROVACAO INICIAL;AVE SILVA LOBO, 1368,1372,1376,1380,1384,1388;NOVA GRANADA;486;001;015,014,016;;2801,25;12338,25;6690,281;23;MISTO;102;5;DAVILA ARQUITETURA E ENGENHARIA S/A;9063-8;10/11/2023;25/01/2023;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879 ;Convencional
31-000702/08-20;LICENCIAMENTO;202303129;APROVACAO INICIAL;RUA VITERBO, 185;DOS BANDEIRANTES;307;130;015;;1000;233,41;233,41;1;RESIDENCIAL;1;0;JANAINA EMIDIO DE ARAUJO;A117342-1;27/11/2023;23/06/2023;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433 ;Convencional
31-005768/03-20;LICENCIAMENTO;202303156;APROVACAO INICIAL;RUA ITAPOA, s/n / RUA MANDALAY, 135 / RUA ITAMI, s/n;GUARANI;929;048;021,023,026,024,025,022;;2395,92;4438,83;3749,26;13;RESIDENCIAL;80;0;LUCIANA MOREIRA DE SOUZA GUEDES;A298085;29/11/2023;28/12/2022;NORTE - Rua Pastor Muryllo Cassete, 25 - São Bernardo -  CEP 31.750-530 - Tel.: 3277-7373 ;Convencional
31-000611/26-20;LICENCIAMENTO;202303009;APROVACAO INICIAL;RUA MAJOR LOPES, 142 / RUA PADRE ODORICO, 185;SEGUNDA SEÇÃO SUBURBANA;102;011A;007A;;357,5;1029,06;606,11;9;MISTO;12;1;EVELIN IRIS DA SILVA MOURA;A 68597-6;01/11/2023;25/01/2023;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
31-000124/51-20;LICENCIAMENTO;202303055;APROVACAO INICIAL;RUA GAMA CERQUEIRA, 346;JARDIM AMÉRICA;484;010;002;;349,13;895,22;574,37;6;RESIDENCIAL;6;0;CRISTIANE TIEMI TABUSADANI;A41220-1;14/11/2023;10/01/2023;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879 ;Convencional
