﻿NUMERO DA LICENCA;SITUACAO DA LICENCA;DATA DE CONCESSAO;DATA DE RENOVACAO;DATA DE VENCIMENTO;PROCESSO;REGIONAL;EDITAL;ENDERECO DE REFERENCIA;TIPO DE EQUIPAMENTO;MODELO MOBILIARIO;TITULAR;PREPOSTO 1;PREPOSTO 2;PREPOSTO 3
11400023620;Vencida;02/06/2014;02/07/2015;30/06/2023;010917311920;NOROESTE;RMI BANCA DE JORNAIS E REVISTAS;AVENIDA ABILIO MACHADO, 1873 BANCA:-;Banca de Jornais e Revistas;Banca Modelo 1 (600x225) (Decreto 10.406/00);CARLOS ANSELMO CARDOSO LOPES;MARLI DO CARMO LEAL;;
11400023650;Baixada;02/06/2014;;02/06/2015;010611800150;BARREIRO;RMI BANCA DE JORNAIS E REVISTAS;AVENIDA VISCONDE DE IBITURUNA, 20 ;Banca de Jornais e Revistas;Banca Modelo A (500x200);VANDERLEIA CUSTODIA GOMES;GUSTAVO GOMES BODEVAN;;
11400023856;Vencida;03/06/2014;08/07/2016;30/06/2023;010534991995;NOROESTE;RMI BANCA DE JORNAIS E REVISTAS;AVENIDA DOM PEDRO II, 1408 ;Banca de Jornais e Revistas;Banca Modelo NÃO PADRONIZADO (410x250);NELI DE PAULA RIBEIRO ANDRADE;JULIANO KELLE FERREIRA DE CARVALHO SANTOS;;
11400024383;Baixada;05/06/2014;;05/06/2015;010390290081;BARREIRO;RMI BANCA DE JORNAIS E REVISTAS;RUA MARIZA AFONSO, 346 ;Banca de Jornais e Revistas;Banca Modelo D (350x120);RENATA SOARES DA SILVA;NEUSA APARECIDA DIAS;;
11400025062;Baixada;09/06/2014;;09/06/2015;010432370193;BARREIRO;RMI BANCA DE JORNAIS E REVISTAS;RUA ITAPETININGA, 80 ;Banca de Jornais e Revistas;Banca Modelo D (350x120);ALOISIO FIRMINO DE OLIVEIRA;ARLETE DO SANTOS ROCHA;;
11400025130;Baixada;09/06/2014;;09/06/2015;010331370112;BARREIRO;RMI BANCA DE JORNAIS E REVISTAS;RUA DAS PERPETUAS, 670 ;Banca de Jornais e Revistas;Banca Modelo C (400x150);OLIVIA DE MATOS CARVALHO;SIMONE BATISTA DE CARVALHO VILANOVA;LUCIENE MATOS DE CARVALHO;OSMAR BATISTA DE CARVALHO
11400025518;Vencida;10/06/2014;19/08/2015;30/06/2023;011374771966;VENDA NOVA;RMI BANCA DE JORNAIS E REVISTAS;RUA PADRE PEDRO PINTO, 3200 ;Banca de Jornais e Revistas;Banca Modelo B (400x200);COELI FRAGA MAGALHAES;ANA MARIA SOUZA GOMES;;
11400025723;Baixada;11/06/2014;24/08/2015;09/06/2017;011080391600;NOROESTE;RMI BANCA DE JORNAIS E REVISTAS;AVENIDA CORONEL JOSE BENJAMIM, 435 BANCA:433 LP-;Banca de Jornais e Revistas;Banca Modelo NÃO PADRONIZADO (250x130);MARCONI DO ESPIRITO SANTO;JOSE DO ESPIRITO SANTO;;
11400026023;Vencida;13/06/2014;07/01/2016;30/06/2023;011663421808;NOROESTE;RMI BANCA DE JORNAIS E REVISTAS;AVENIDA ABILIO MACHADO, 768 ;Banca de Jornais e Revistas;Banca Modelo NÃO PADRONIZADO (410x250);ALDO JOSE DE OLIVEIRA GRAMELIK;MARIA APARECIDA DE FATIMA;;
11400026070;Vencida;13/06/2014;03/12/2018;30/06/2023;3100492736202221;NOROESTE;RMI BANCA DE JORNAIS E REVISTAS;RUA PADRE EUSTAQUIO, 16 ;Banca de Jornais e Revistas;Banca Modelo NÃO PADRONIZADO (410x250);GERALDO POLICARPO MOREIRA;VALDETE MARIA MONTEIRO MOREIRA;;
11400027480;Vencida;24/06/2014;23/07/2015;30/06/2023;010702271931;BARREIRO;RMI BANCA DE JORNAIS E REVISTAS;AVENIDA SINFRONIO BROCHADO, 206 ;Banca de Jornais e Revistas;Banca Modelo 1 (600x225) (Decreto 10.406/00);MARIA VALERIA VIEIRA PRATES;MARTA APARECIDA DE SOUZA;;
11400028818;Vencida;27/06/2014;22/07/2015;30/06/2023;3100409236202247;BARREIRO;RMI BANCA DE JORNAIS E REVISTAS;AVENIDA MANOEL SALLES BARBOSA, 52 BLOCO:N-APT:104-;Banca de Jornais e Revistas;Banca Modelo C (400x150);ELIANE REZENDE LANA BRAGA;ADRIANA MEDEIROS NUNES DOS SANTOS;;
11400029251;Vencida;30/06/2014;11/01/2019;31/12/2018;011728621814;NOROESTE;RMI BANCA DE JORNAIS E REVISTAS;RUA ITAPECERICA, 185 ;Banca de Jornais e Revistas;Banca Modelo NÃO PADRONIZADO (410x160);PETRINA TAVARES DOS REIS;ADAEL CARLOS COSTA;;
11400029532;Vencida;30/06/2014;07/07/2015;30/06/2023;010631501999;VENDA NOVA;RMI BANCA DE JORNAIS E REVISTAS;RUA ERICO VERISSIMO, 570 ;Banca de Jornais e Revistas;Banca Modelo B (400x200);ANDRE LUIZ DA PAIXAO;MARLETE TRASLADACAO DA PAIXAO;;
