ID_NTCV;GEOMETRIA
142082;POINT (611832.65 7807177.54)
142083;POINT (611830.76 7807181.10)
142098;POINT (607078.91 7793064.15)
142099;POINT (607081.60 7793067.29)
142100;POINT (607100.36 7793066.52)
142101;POINT (607097.27 7793069.19)
142102;POINT (607096.25 7793053.97)
142103;POINT (607098.77 7793057.09)
142128;POINT (611890.03 7807214.17)
142129;POINT (611887.16 7807210.50)
142130;POINT (611899.51 7807189.71)
142131;POINT (611894.87 7807190.59)
142132;POINT (611878.05 7807193.78)
142133;POINT (611877.20 7807197.71)
142134;POINT (606900.41 7793086.95)
142135;POINT (606899.45 7793092.13)
142136;POINT (606917.91 7793094.24)
142137;POINT (606913.15 7793094.24)
142138;POINT (606906.17 7793067.90)
142139;POINT (606903.11 7793072.46)
142174;POINT (606957.43 7793133.16)
142175;POINT (606960.10 7793136.19)
142176;POINT (606945.63 7793140.98)
142177;POINT (606948.42 7793143.94)
142178;POINT (606958.38 7793142.73)
142179;POINT (606954.84 7793144.77)
142180;POINT (606949.63 7793132.97)
142207;POINT (612036.34 7807320.27)
142182;POINT (606946.24 7793135.18)
142209;POINT (612016.32 7807312.58)
142210;POINT (612018.21 7807309.05)
142211;POINT (612018.58 7807327.74)
142235;POINT (606991.19 7793197.05)
142236;POINT (606990.48 7793202.33)
142237;POINT (606994.65 7793183.87)
142238;POINT (606992.47 7793187.46)
142240;POINT (607003.85 7793200.35)
142241;POINT (607006.77 7793186.80)
142242;POINT (607009.22 7793189.96)
142274;POINT (612117.01 7807166.84)
142275;POINT (612129.02 7807169.22)
142276;POINT (612126.49 7807166.12)
142278;POINT (612126.35 7807176.46)
142285;POINT (607036.84 7793252.98)
142286;POINT (607039.52 7793255.99)
142287;POINT (607056.51 7793240.43)
142289;POINT (607041.82 7793237.31)
142290;POINT (607037.80 7793238.79)
142291;POINT (607056.17 7793253.57)
142313;POINT (612165.95 7807140.85)
142314;POINT (612163.08 7807143.62)
142315;POINT (612157.60 7807132.22)
142317;POINT (612161.36 7807134.55)
142318;POINT (612164.30 7807137.28)
142319;POINT (612157.76 7807143.36)
142320;POINT (612154.94 7807140.52)
142379;POINT (612188.98 7807113.15)
142380;POINT (612200.58 7807109.88)
142381;POINT (612197.44 7807112.36)
142383;POINT (612188.74 7807103.57)
142362;POINT (607084.28 7793291.36)
142363;POINT (607088.64 7793287.93)
142365;POINT (607079.87 7793286.60)
142392;POINT (607114.87 7793286.45)
142393;POINT (607117.00 7793289.84)
142394;POINT (607111.58 7793295.30)
142408;POINT (607078.95 7793316.23)
142409;POINT (607076.59 7793312.98)
142410;POINT (607085.49 7793315.38)
142412;POINT (611176.90 7806641.86)
142413;POINT (611173.09 7806640.62)
142414;POINT (611181.00 7806629.62)
142416;POINT (611170.93 7806631.38)
142417;POINT (611169.92 7806635.27)
142418;POINT (611184.45 7806635.85)
142419;POINT (611184.09 7806639.96)
142465;POINT (607117.78 7791864.26)
142466;POINT (607119.40 7791852.50)
142467;POINT (607121.88 7791856.72)
142469;POINT (607116.81 7791848.10)
142502;POINT (611241.21 7806665.14)
142503;POINT (611244.81 7806666.89)
142505;POINT (611250.87 7806650.66)
142506;POINT (607246.91 7791865.12)
142507;POINT (611246.66 7806650.58)
142509;POINT (611238.38 7806654.74)
142510;POINT (611236.51 7806658.31)
142511;POINT (607267.53 7791867.64)
142512;POINT (607246.34 7791871.79)
142534;POINT (607207.57 7791942.76)
142535;POINT (607207.78 7791946.81)
142536;POINT (607201.02 7791957.96)
142538;POINT (607199.46 7791940.01)
142539;POINT (607202.81 7791939.06)
142540;POINT (611298.69 7806474.63)
142541;POINT (611297.09 7806478.29)
142542;POINT (611310.23 7806480.37)
142543;POINT (611309.30 7806484.35)
142544;POINT (611303.08 7806488.30)
142545;POINT (611299.13 7806487.26)
142562;POINT (607310.46 7791963.59)
142563;POINT (607314.31 7791962.36)
142564;POINT (607319.68 7791949.88)
142565;POINT (607321.18 7791953.93)
142567;POINT (607304.07 7791949.10)
142570;POINT (607304.38 7791953.13)
142588;POINT (611383.93 7806511.27)
142589;POINT (611387.29 7806513.49)
142590;POINT (611386.43 7806520.93)
142592;POINT (611375.18 7806511.04)
142593;POINT (611372.04 7806513.97)
142595;POINT (611389.58 7806518.07)
142605;POINT (607231.70 7792000.48)
142606;POINT (607234.86 7791997.57)
142607;POINT (607219.06 7791999.65)
142608;POINT (607222.39 7792002.29)
142609;POINT (607221.53 7791988.36)
142610;POINT (607224.43 7791985.61)
142629;POINT (611443.13 7806592.50)
150328;POINT (608596.80 7794826.21)
150329;POINT (602240.03 7799338.08)
150330;POINT (602243.09 7799340.79)
150331;POINT (602231.77 7799343.35)
150332;POINT (602233.95 7799340.68)
150333;POINT (602241.52 7799347.69)
150334;POINT (602239.33 7799350.39)
150343;POINT (617015.93 7797343.75)
150344;POINT (617008.25 7797327.43)
150345;POINT (610391.19 7807152.42)
150346;POINT (617016.24 7797329.08)
150347;POINT (617034.04 7797346.91)
150348;POINT (617031.40 7797340.50)
150349;POINT (608854.41 7794843.37)
150350;POINT (608858.23 7794842.04)
150351;POINT (608851.41 7794856.56)
150352;POINT (608850.38 7794861.11)
150353;POINT (608868.07 7794852.19)
150354;POINT (608871.27 7794855.49)
150361;POINT (601968.46 7799386.91)
150362;POINT (601970.67 7799387.76)
137335;POINT (606144.75 7797397.97)
137336;POINT (606146.99 7797400.54)
137337;POINT (606141.15 7797392.11)
137338;POINT (606137.20 7797392.79)
137339;POINT (606048.82 7797412.60)
137340;POINT (606049.60 7797416.07)
137341;POINT (606139.22 7797406.10)
137342;POINT (606143.07 7797404.63)
137362;POINT (615674.85 7800112.46)
137363;POINT (615663.41 7800103.73)
137364;POINT (606158.08 7797480.87)
137365;POINT (606158.34 7797484.88)
137367;POINT (606151.06 7797489.30)
137368;POINT (606155.02 7797488.79)
137369;POINT (606146.37 7797486.71)
137370;POINT (606145.80 7797482.74)
137371;POINT (606149.15 7797476.19)
137372;POINT (606153.11 7797475.49)
137373;POINT (615669.47 7800086.13)
137374;POINT (615673.10 7800088.11)
137375;POINT (615661.58 7800086.12)
137376;POINT (615660.35 7800089.90)
137377;POINT (615665.66 7800097.16)
137385;POINT (606193.85 7797210.29)
137386;POINT (606197.81 7797211.12)
137387;POINT (606195.20 7797222.06)
137388;POINT (606191.53 7797220.36)
137399;POINT (606229.45 7797342.44)
137400;POINT (606228.91 7797346.92)
137401;POINT (606242.81 7797351.67)
137402;POINT (606241.22 7797355.61)
137403;POINT (606238.53 7797343.87)
137404;POINT (606233.07 7797340.58)
137405;POINT (615679.61 7799838.83)
137406;POINT (615683.20 7799840.77)
137407;POINT (615674.36 7799827.99)
137408;POINT (615673.33 7799831.86)
137409;POINT (615682.78 7799828.02)
137410;POINT (615686.62 7799829.12)
137417;POINT (606222.34 7797385.17)
137418;POINT (606222.34 7797388.47)
137419;POINT (606265.58 7797389.45)
137420;POINT (606261.47 7797390.23)
137421;POINT (606259.56 7797374.99)
137422;POINT (606255.34 7797375.94)
137470;POINT (615741.08 7800007.06)
137471;POINT (615743.39 7800010.51)
137472;POINT (615732.03 7800006.35)
137473;POINT (615736.03 7800005.60)
137474;POINT (615737.56 7800022.14)
137475;POINT (615740.93 7800019.55)
137445;POINT (606279.30 7797416.09)
137446;POINT (606280.23 7797419.99)
137447;POINT (606276.87 7797424.38)
137448;POINT (606272.99 7797425.50)
137449;POINT (606273.76 7797412.04)
137450;POINT (606269.82 7797412.85)
137476;POINT (606214.46 7797471.62)
137477;POINT (606214.80 7797475.62)
137478;POINT (606279.22 7797468.19)
137479;POINT (606283.32 7797468.49)
137480;POINT (606286.79 7797459.88)
137481;POINT (606286.99 7797463.90)
137482;POINT (606281.54 7797456.17)
137483;POINT (606277.60 7797456.83)
137497;POINT (615764.91 7800076.93)
137498;POINT (615765.93 7800080.81)
137499;POINT (615755.00 7800075.75)
137501;POINT (615759.19 7800087.67)
137502;POINT (615762.98 7800086.38)
137509;POINT (606346.83 7797390.15)
137511;POINT (606355.02 7797394.61)
137512;POINT (606354.66 7797398.85)
137513;POINT (606340.58 7797398.57)
137514;POINT (606340.82 7797402.67)
137533;POINT (606407.24 7797309.60)
137534;POINT (606393.85 7797310.31)
137535;POINT (606396.35 7797307.04)
137537;POINT (606406.12 7797325.73)
137544;POINT (615777.86 7800147.51)
137545;POINT (615779.29 7800151.24)
137547;POINT (615790.23 7800147.45)
137548;POINT (615780.80 7800144.50)
137549;POINT (615784.52 7800143.06)
137550;POINT (615784.47 7800154.57)
143990;POINT (604632.94 7798523.28)
143991;POINT (604634.11 7798528.19)
143992;POINT (604620.57 7798527.04)
143994;POINT (604629.54 7798542.00)
143995;POINT (614454.95 7800440.01)
143996;POINT (614452.39 7800460.39)
143998;POINT (614464.44 7800446.19)
143999;POINT (614464.03 7800450.29)
144000;POINT (614456.49 7800459.79)
144001;POINT (614447.97 7800448.54)
144006;POINT (604802.19 7798570.63)
144008;POINT (604798.07 7798569.98)
144009;POINT (604806.15 7798578.62)
144012;POINT (604790.91 7798574.35)
144013;POINT (604789.63 7798578.13)
144045;POINT (604756.62 7798658.59)
144047;POINT (604749.00 7798662.34)
144048;POINT (604745.03 7798661.13)
144049;POINT (604739.54 7798656.22)
144051;POINT (614539.59 7800633.50)
144052;POINT (614538.84 7800637.45)
144053;POINT (614544.06 7800642.84)
144054;POINT (614548.09 7800643.24)
144056;POINT (614551.00 7800634.17)
144078;POINT (604876.91 7798691.41)
144079;POINT (604873.06 7798690.25)
144081;POINT (604862.74 7798697.97)
144082;POINT (604874.18 7798700.96)
144083;POINT (604869.98 7798701.40)
144113;POINT (614556.45 7800505.39)
144114;POINT (614560.42 7800504.61)
144115;POINT (614555.01 7800489.57)
144116;POINT (614558.88 7800488.47)
144117;POINT (614570.02 7800494.16)
144118;POINT (614567.93 7800490.59)
144108;POINT (604587.40 7798717.15)
144109;POINT (604590.72 7798720.16)
144110;POINT (604586.74 7798706.93)
144111;POINT (604601.69 7798707.86)
144112;POINT (604604.60 7798710.98)
144127;POINT (604770.13 7798733.00)
144128;POINT (604768.49 7798729.35)
144129;POINT (604780.94 7798728.14)
144130;POINT (604778.42 7798731.31)
144131;POINT (604773.86 7798719.19)
144132;POINT (604770.58 7798721.48)
144149;POINT (614550.77 7800560.63)
144150;POINT (614551.61 7800564.74)
144151;POINT (614558.38 7800555.34)
144152;POINT (614562.40 7800555.58)
144153;POINT (614558.54 7800568.42)
144154;POINT (614562.56 7800568.53)
144155;POINT (604865.22 7798746.97)
144156;POINT (604861.14 7798747.83)
144157;POINT (604848.18 7798746.34)
144158;POINT (604852.26 7798748.17)
144159;POINT (604867.74 7798729.65)
144160;POINT (604863.52 7798730.16)
144173;POINT (614586.66 7800701.53)
144174;POINT (614590.97 7800701.75)
144175;POINT (614591.94 7800718.41)
144176;POINT (614596.06 7800718.35)
144177;POINT (614583.04 7800711.06)
144178;POINT (614581.77 7800706.97)
144179;POINT (614600.96 7800712.18)
144180;POINT (614599.97 7800708.11)
144181;POINT (604669.70 7798765.06)
144182;POINT (604664.28 7798773.12)
144183;POINT (604664.93 7798777.21)
144184;POINT (604677.94 7798771.71)
144185;POINT (604678.14 7798767.28)
144186;POINT (604672.99 7798778.20)
144187;POINT (604669.10 7798779.83)
144210;POINT (604824.94 7798765.34)
144211;POINT (604827.88 7798768.10)
144212;POINT (604816.87 7798766.08)
144213;POINT (604814.13 7798769.01)
144214;POINT (604814.76 7798774.24)
144215;POINT (604818.34 7798776.35)
144216;POINT (614594.07 7800492.51)
144217;POINT (614598.02 7800491.76)
144218;POINT (614590.21 7800480.25)
144219;POINT (614593.90 7800478.69)
144220;POINT (614588.62 7800488.84)
144221;POINT (614587.57 7800484.98)
144222;POINT (614600.67 7800481.11)
144223;POINT (614601.84 7800484.94)
144228;POINT (604854.03 7798810.11)
144229;POINT (604858.20 7798809.64)
144230;POINT (604860.57 7798794.75)
144231;POINT (604856.46 7798795.61)
144232;POINT (604863.28 7798799.04)
144233;POINT (604862.97 7798802.99)
159456;POINT (614772.59 7796407.43)
159457;POINT (614776.58 7796407.59)
159458;POINT (614774.85 7796386.65)
159459;POINT (614778.80 7796387.28)
159460;POINT (614767.89 7796392.77)
159461;POINT (614767.59 7796396.79)
159462;POINT (614783.63 7796398.78)
159463;POINT (614784.16 7796394.81)
159464;POINT (611203.95 7809152.13)
159465;POINT (611199.38 7809152.94)
159466;POINT (611189.59 7809146.25)
159467;POINT (611192.04 7809149.66)
159468;POINT (611200.95 7809142.66)
159469;POINT (611203.38 7809146.07)
159470;POINT (603844.99 7798512.93)
159471;POINT (603840.79 7798512.93)
159472;POINT (603846.04 7798512.93)
159473;POINT (603850.23 7798512.93)
159474;POINT (603840.72 7798532.93)
143971;POINT (604946.22 7798750.45)
143978;POINT (614452.00 7800547.50)
143979;POINT (614451.39 7800551.44)
143980;POINT (614442.64 7800544.28)
143981;POINT (614446.78 7800543.27)
143982;POINT (614440.85 7800557.86)
138589;POINT (611755.52 7804015.59)
138590;POINT (611754.98 7804011.61)
138591;POINT (611735.61 7804015.33)
138592;POINT (611734.54 7804011.98)
138593;POINT (611739.95 7804005.36)
138594;POINT (611742.68 7804005.04)
138595;POINT (611746.73 7804021.91)
138611;POINT (607876.81 7793808.05)
138612;POINT (607856.07 7793810.94)
138613;POINT (607878.27 7793822.78)
138614;POINT (607854.18 7793833.98)
138615;POINT (607863.52 7793833.35)
138616;POINT (607867.60 7793806.60)
138795;POINT (607868.64 7793466.06)
138796;POINT (607872.89 7793466.28)
138797;POINT (607873.18 7793455.48)
138798;POINT (607877.38 7793455.81)
151991;POINT (616075.40 7797524.82)
151992;POINT (604782.41 7797031.76)
151993;POINT (604784.20 7797028.15)
151994;POINT (604782.34 7797017.55)
151995;POINT (604785.65 7797019.81)
151996;POINT (604772.54 7797024.69)
151997;POINT (604774.52 7797021.16)
152009;POINT (604783.01 7797095.99)
152010;POINT (604803.62 7797097.65)
152011;POINT (604797.89 7797105.53)
152016;POINT (616087.87 7797187.71)
152017;POINT (616092.32 7797187.66)
152018;POINT (616072.40 7797212.92)
152019;POINT (616072.33 7797207.82)
152030;POINT (604792.91 7797291.16)
152031;POINT (604798.91 7797292.45)
152032;POINT (604802.48 7797280.08)
152033;POINT (604809.09 7797281.13)
152034;POINT (604807.41 7797285.74)
152035;POINT (604805.02 7797290.37)
152044;POINT (604848.67 7796930.05)
152045;POINT (604852.63 7796931.45)
152046;POINT (604856.70 7796930.20)
152047;POINT (604856.36 7796919.89)
152048;POINT (604858.92 7796923.13)
152049;POINT (616134.85 7797308.24)
152050;POINT (616134.31 7797313.63)
152051;POINT (616116.15 7797313.77)
152052;POINT (616119.79 7797316.03)
152053;POINT (616103.85 7797290.45)
152054;POINT (616111.20 7797289.42)
152055;POINT (604877.01 7796892.46)
152056;POINT (604880.87 7796893.99)
152057;POINT (604890.15 7796890.32)
152058;POINT (604890.84 7796894.86)
152059;POINT (604878.06 7796883.97)
152060;POINT (604876.55 7796887.84)
152075;POINT (604884.88 7797004.79)
152077;POINT (604883.87 7797000.86)
152078;POINT (604891.80 7796997.22)
152079;POINT (604893.53 7797000.81)
152080;POINT (604884.97 7796993.82)
152089;POINT (616103.60 7797377.95)
152090;POINT (616107.59 7797378.52)
152091;POINT (616100.08 7797382.44)
152092;POINT (616098.34 7797386.10)
152093;POINT (616101.00 7797390.57)
152094;POINT (616105.18 7797390.29)
152095;POINT (604894.17 7797181.85)
152097;POINT (604929.35 7797195.29)
152098;POINT (604920.61 7797201.54)
152105;POINT (604914.71 7796987.15)
152107;POINT (604912.58 7796997.21)
152108;POINT (604908.85 7796998.74)
152109;POINT (604901.82 7796992.36)
152110;POINT (604903.22 7796996.12)
152118;POINT (616140.22 7797687.55)
152119;POINT (616127.20 7797692.03)
152120;POINT (616126.42 7797695.96)
152122;POINT (616135.86 7797706.01)
152123;POINT (616148.16 7797696.47)
152124;POINT (616146.72 7797700.25)
152126;POINT (604913.57 7797272.98)
152127;POINT (604914.64 7797280.09)
152140;POINT (604925.20 7796977.32)
152141;POINT (604928.75 7796976.16)
152143;POINT (604926.09 7796987.44)
152144;POINT (604932.58 7796981.10)
152145;POINT (604933.86 7796984.90)
152173;POINT (616179.38 7797556.04)
152174;POINT (616166.16 7797560.27)
152175;POINT (616170.14 7797560.74)
152177;POINT (616158.34 7797547.50)
152178;POINT (616170.67 7797540.55)
152179;POINT (616174.59 7797541.40)
152180;POINT (605055.68 7796897.88)
152182;POINT (605055.57 7796911.78)
152183;POINT (605059.51 7796911.83)
152184;POINT (605064.01 7796904.68)
152192;POINT (605188.69 7797077.76)
152193;POINT (605191.50 7797074.89)
152194;POINT (605198.71 7797073.22)
152196;POINT (605202.54 7797087.53)
152197;POINT (605199.16 7797089.74)
152212;POINT (605210.03 7797013.45)
152213;POINT (605214.31 7797013.59)
152215;POINT (605204.61 7797024.80)
152216;POINT (605196.32 7797017.95)
152223;POINT (616238.38 7797719.58)
152225;POINT (616230.23 7797713.69)
152226;POINT (616229.24 7797717.58)
152227;POINT (616233.79 7797711.51)
152229;POINT (616231.77 7797720.94)
152230;POINT (616235.63 7797722.02)
152239;POINT (605288.79 7797099.12)
152240;POINT (605291.79 7797096.40)
152242;POINT (605290.57 7797108.08)
152243;POINT (605295.23 7797109.39)
152244;POINT (605298.65 7797107.30)
152258;POINT (604854.04 7797924.66)
152259;POINT (604864.76 7797927.16)
152260;POINT (604864.14 7797923.20)
152262;POINT (604861.47 7797930.56)
152263;POINT (604859.77 7797918.75)
152264;POINT (604855.80 7797919.28)
152266;POINT (616264.10 7797579.12)
152267;POINT (616254.03 7797566.60)
152268;POINT (616253.33 7797570.08)
152269;POINT (616264.31 7797557.81)
152270;POINT (616267.82 7797559.95)
152283;POINT (604716.34 7797949.64)
152284;POINT (604715.50 7797945.73)
152285;POINT (604727.22 7797948.01)
152286;POINT (604726.39 7797944.09)
152287;POINT (604723.01 7797952.75)
152288;POINT (604718.89 7797952.38)
152289;POINT (604720.79 7797938.32)
152290;POINT (604716.92 7797939.41)
152345;POINT (616513.32 7797260.25)
152346;POINT (616514.48 7797264.58)
152347;POINT (616540.19 7797236.51)
152348;POINT (616542.70 7797239.63)
152349;POINT (616522.70 7797237.00)
152350;POINT (616526.88 7797235.88)
152333;POINT (604923.87 7798002.28)
152334;POINT (604920.44 7797999.87)
152335;POINT (604908.74 7797988.58)
152336;POINT (604910.24 7797992.43)
152337;POINT (604951.58 7797985.65)
152338;POINT (604947.00 7797982.66)
152362;POINT (604865.76 7797998.19)
152363;POINT (604864.17 7797994.39)
152364;POINT (604866.57 7797989.87)
152365;POINT (604870.57 7797989.55)
152366;POINT (604874.37 7797992.97)
152367;POINT (604873.42 7797997.13)
152378;POINT (616586.69 7797380.67)
152379;POINT (616590.81 7797380.82)
152380;POINT (616595.04 7797347.95)
152381;POINT (616599.15 7797347.38)
152382;POINT (616611.92 7797369.43)
155280;POINT (615305.22 7798202.75)
155281;POINT (615314.47 7798195.12)
155282;POINT (615310.18 7798195.87)
155283;POINT (615306.38 7798198.92)
155284;POINT (615312.43 7798204.21)
155285;POINT (615308.22 7798204.80)
155327;POINT (615416.87 7798149.54)
155328;POINT (615416.66 7798153.57)
155329;POINT (615432.56 7798152.87)
155330;POINT (615432.00 7798156.84)
155331;POINT (615423.00 7798149.14)
155332;POINT (615426.90 7798150.02)
155300;POINT (604182.92 7797624.36)
155301;POINT (604179.27 7797627.54)
155302;POINT (604165.18 7797619.17)
155303;POINT (604161.46 7797622.24)
155304;POINT (604169.65 7797629.99)
155305;POINT (604164.43 7797629.38)
155306;POINT (604182.82 7797617.90)
155307;POINT (604178.49 7797616.36)
155333;POINT (615420.72 7798159.91)
155334;POINT (615424.68 7798160.50)
155361;POINT (604262.41 7797638.67)
155362;POINT (604269.74 7797639.49)
155363;POINT (604270.61 7797653.92)
155364;POINT (615463.41 7797850.16)
155365;POINT (615461.81 7797862.29)
155366;POINT (615447.26 7797850.46)
155367;POINT (615447.25 7797854.54)
155376;POINT (604128.69 7797682.80)
155377;POINT (604128.69 7797678.74)
155378;POINT (604108.56 7797680.98)
155379;POINT (604111.54 7797683.67)
155380;POINT (604124.23 7797671.99)
152465;POINT (610025.66 7806236.46)
152502;POINT (610076.81 7806273.09)
152503;POINT (610074.90 7806268.33)
152504;POINT (610064.56 7806268.50)
152505;POINT (610077.07 7806282.98)
152506;POINT (610072.16 7806284.06)
152507;POINT (610060.98 7806270.99)
152538;POINT (610088.26 7806302.09)
152539;POINT (610084.36 7806303.40)
152540;POINT (610077.70 7806301.43)
152541;POINT (610076.50 7806297.60)
152542;POINT (610089.83 7806296.74)
152543;POINT (610087.77 7806293.24)
152544;POINT (610081.82 7806291.16)
152545;POINT (610077.86 7806293.05)
152584;POINT (610020.59 7806328.62)
152585;POINT (610016.64 7806329.51)
152586;POINT (610011.06 7806328.52)
152587;POINT (610008.66 7806325.16)
152588;POINT (610025.76 7806322.66)
152589;POINT (610021.77 7806319.97)
152616;POINT (609932.21 7806357.91)
152617;POINT (609926.67 7806359.67)
152618;POINT (609934.22 7806340.28)
152620;POINT (609935.08 7806355.10)
152621;POINT (609937.57 7806351.00)
152656;POINT (610209.39 7806419.76)
152658;POINT (610216.39 7806438.20)
152659;POINT (610212.47 7806439.16)
152660;POINT (610201.39 7806433.93)
152661;POINT (610201.29 7806429.66)
152663;POINT (610218.62 7806422.95)
152712;POINT (610143.39 7806446.84)
152713;POINT (610139.77 7806448.55)
152715;POINT (610144.34 7806460.69)
152716;POINT (610137.77 7806459.41)
152717;POINT (610136.01 7806455.81)
152719;POINT (610148.65 7806450.87)
152751;POINT (610080.77 7806485.29)
152752;POINT (610076.94 7806486.48)
152753;POINT (610076.08 7806471.51)
152755;POINT (610069.79 7806485.20)
152756;POINT (610068.07 7806481.58)
152757;POINT (610083.05 7806480.30)
152795;POINT (609951.84 7806530.63)
152796;POINT (609951.84 7806526.31)
152797;POINT (609948.02 7806540.00)
152843;POINT (609970.48 7806600.81)
152844;POINT (609966.11 7806600.50)
152845;POINT (609975.56 7806604.50)
152846;POINT (609976.50 7806608.47)
152860;POINT (609829.93 7807344.08)
152861;POINT (609832.91 7807347.55)
152862;POINT (609833.12 7807351.66)
