"id","num_olei","num_protocolo","empreendimento","num_processo","endereco","regional","representante_legal","responsavel_tecnico","enquadramento","data_protocolo_eiv","data_publicacao_reiv","data_publicacao_plu","geometria"
11,"11","0128989","CODEMIG - ESTAÇÃO DA CULTURA PRESIDENTE ITAMAR FRANCO",NULL,"RUA UBERABA, 865 - BAIRRO BARRO PRETO","CENTRO-SUL",NULL,NULL,"SERVIÇO DE USO COLETIVO COM ÁREA MAIOR QUE 6.000 M²","2012-07-06","2013-02-16","2013-03-04","{""type"":""Polygon"",""coordinates"":[[[-43.955991163,-19.926726574],[-43.957106402,-19.926450543],[-43.957396038,-19.927502695],[-43.95627616,-19.92777617],[-43.955991163,-19.926726574]]]}"
12,"12","0146617","LUMONE FESTAS E CONVENÇÕES",NULL,"AV. NÉLIO CERQUEIRA, 690 - BAIRRO TIROL","BARREIRO",NULL,NULL,"CASA DE FESTAS E EVENTOS COM ÁREA UTILIZADA SUPERIOR A 360 M²",NULL,NULL,NULL,"{""type"":""Polygon"",""coordinates"":[[[-44.038378228,-19.990738597],[-44.038585076,-19.990550819],[-44.038505632,-19.990472606],[-44.038426188,-19.990394393],[-44.038357239,-19.990456986],[-44.038219341,-19.99058208],[-44.038298785,-19.990660293],[-44.038378228,-19.990738597]]]}"
13,"13","0053817","ORGANIZAÇÃO VERDEMAR LTDA",NULL,"AV. SENHORA DO CARMO, Nº 1900 - BAIRRO SION","CENTRO-SUL",NULL,NULL,"HIPERMERCADO",NULL,NULL,NULL,"{""type"":""Polygon"",""coordinates"":[[[-43.940369585,-19.954999428],[-43.940390479,-19.954997475],[-43.940400865,-19.954987961],[-43.940402026,-19.954979296],[-43.940405817,-19.954789068],[-43.940408026,-19.954682483],[-43.94041134,-19.954516462],[-43.940413918,-19.954389915],[-43.940416849,-19.954246025],[-43.940414381,-19.954143567],[-43.940414262,-19.954137785],[-43.940413907,-19.954131911],[-43.940413394,-19.954126126],[-43.940412645,-19.95412034],[-43.940411658,-19.954114643],[-43.940410515,-19.954108854],[-43.940409213,-19.954103246],[-43.940407675,-19.954097636],[-43.9404059,-19.954092024],[-43.940403967,-19.954086502],[-43.940401797,-19.954081069],[-43.940399469,-19.954075635],[-43.940396983,-19.95407038],[-43.94039426,-19.954065124],[-43.940391379,-19.954059958],[-43.940388339,-19.954054971],[-43.940361723,-19.954017142],[-43.940303615,-19.953927993],[-43.94024348,-19.953835761],[-43.940183345,-19.953743438],[-43.94011229,-19.953634428],[-43.940062997,-19.953558793],[-43.940002862,-19.95346647],[-43.939942649,-19.953374147],[-43.939882514,-19.953281824],[-43.939612667,-19.953443182],[-43.93942628,-19.953554719],[-43.939483836,-19.953643775],[-43.939545837,-19.953739812],[-43.939445524,-19.953799739],[-43.939505737,-19.953892063],[-43.939605655,-19.953832314],[-43.939662665,-19.953920462],[-43.939763738,-19.954077079],[-43.939923616,-19.954324565],[-43.940015175,-19.954466399],[-43.940078487,-19.954554947],[-43.940169447,-19.95469208],[-43.94022265,-19.954772346],[-43.940352411,-19.954975296],[-43.940363719,-19.954992889],[-43.940369585,-19.954999428]]]}"
14,"14","0149192","PARQUE AVENIDA",NULL,"AV. RAJA GABAGLIA,  S/Nº - BAIRRO ESTORIL","OESTE",NULL,NULL,"EDIFÍCIOS NÃO RESIDENCIAIS COM ÁREA DE ESTACIONAMENTO MAIOR QUE 10.000 M²  OU COM MAIS DE 400  VAGAS","2012-03-13","2012-05-19","2012-06-19","{""type"":""Polygon"",""coordinates"":[[[-43.959699886,-19.955523838],[-43.959701043,-19.955497109],[-43.959703222,-19.955470448],[-43.959706258,-19.955443937],[-43.959710238,-19.955417489],[-43.959715082,-19.955391099],[-43.959720934,-19.95536496],[-43.959727637,-19.955339059],[-43.959735276,-19.955313312],[-43.959743767,-19.955287803],[-43.959752704,-19.955263684],[-43.9597625,-19.955239713],[-43.959773133,-19.955216162],[-43.959784452,-19.955192928],[-43.959796616,-19.955170024],[-43.959809545,-19.955147443],[-43.959823154,-19.95512527],[-43.959837515,-19.955103601],[-43.959852641,-19.955082256],[-43.95985722,-19.955076046],[-43.95988763,-19.955035449],[-43.959921633,-19.954970371],[-43.959960156,-19.95485391],[-43.959960185,-19.954853929],[-43.959996043,-19.95474492],[-43.960109748,-19.954630265],[-43.960109749,-19.954630266],[-43.96010975,-19.954630263],[-43.960109788,-19.954630225],[-43.960109772,-19.954630215],[-43.960223158,-19.954383636],[-43.960332682,-19.954145528],[-43.960460949,-19.953866486],[-43.9605858,-19.953595],[-43.960724545,-19.953293392],[-43.960841943,-19.953037885],[-43.960635894,-19.952841247],[-43.960327762,-19.952771008],[-43.960186083,-19.953034198],[-43.960028584,-19.953326837],[-43.959957704,-19.953458429],[-43.959896227,-19.953559775],[-43.959803448,-19.953712434],[-43.959756597,-19.953778181],[-43.959605629,-19.953989842],[-43.959489203,-19.954234625],[-43.959489183,-19.954234612],[-43.959451089,-19.95428805],[-43.959332852,-19.954453913],[-43.959332834,-19.954453901],[-43.959187253,-19.954658047],[-43.959052455,-19.954847075],[-43.958923052,-19.955028498],[-43.958874707,-19.955096227],[-43.958734335,-19.955293118],[-43.959700995,-19.955694725],[-43.959699886,-19.955523838]]]}"
15,"15","0149786","INNOVARE CENTRO DE EVENTOS",NULL,"RUA ABÍLIO MACHADO, Nº 3055 - BAIRRO INCONFIDÊNCIA","NOROESTE",NULL,NULL,"CASA DE FESTAS E EVENTOS COM ÁREA UTILIZADA SUPERIOR A 360 M²","2013-04-17",NULL,NULL,"{""type"":""Polygon"",""coordinates"":[[[-44.00925749,-19.89486475],[-44.008741399,-19.894903794],[-44.008696263,-19.895106626],[-44.009349238,-19.895057232],[-44.010034443,-19.895005486],[-44.010012462,-19.894930111],[-44.009991441,-19.894865311],[-44.009971615,-19.894810816],[-44.009333693,-19.894859031],[-44.00925749,-19.89486475]]]}"
16,"16","0139604","ASSOCIAÇÃO JESUÍTA DE EDUCAÇÃO E ASSISTÊNCIA SOCIAL - COLÉGIO LOYOLA",NULL,"AV. DO CONTORNO, Nº 7919 - BAIRRO CIDADE JARDIM","CENTRO-SUL",NULL,NULL,"SERVIÇO DE USO COLETIVO COM ÁREA MAIOR QUE 6.000 M²","2012-08-07","2012-11-12","2012-12-27","{""type"":""Polygon"",""coordinates"":[[[-43.951015222,-19.936035062],[-43.950968318,-19.935859891],[-43.950921336,-19.935684719],[-43.950874433,-19.935509548],[-43.950827451,-19.935334376],[-43.950780548,-19.935159205],[-43.950733645,-19.934984034],[-43.950639761,-19.934633691],[-43.950408237,-19.934689146],[-43.950176634,-19.9347446],[-43.949945108,-19.934800145],[-43.949713584,-19.934855599],[-43.949807466,-19.935205943],[-43.949854368,-19.935381114],[-43.94990127,-19.935556285],[-43.949948251,-19.935731457],[-43.949995153,-19.935906629],[-43.950042055,-19.9360818],[-43.950089037,-19.936256972],[-43.95055209,-19.936146062],[-43.950599072,-19.936321234],[-43.950496487,-19.936345742],[-43.950406139,-19.936736281],[-43.950588124,-19.936773943],[-43.950826129,-19.936823228],[-43.951249898,-19.936910918],[-43.951140787,-19.936503663],[-43.951062125,-19.936210233],[-43.951015222,-19.936035062]]]}"
17,"17","0058136","MINAS GERAIS EDUCAÇÃO LTDA - CAMPUS GUAJAJARAS",NULL,"RUA GUAJAJARAS, Nº 175 - BAIRRO CENTRO","CENTRO-SUL",NULL,NULL,"SERVIÇO DE USO COLETIVO COM ÁREA MAIOR QUE 6.000 M²","2013-03-27",NULL,NULL,"{""type"":""Polygon"",""coordinates"":[[[-43.935624414,-19.926474308],[-43.935721811,-19.926823864],[-43.935832684,-19.926796162],[-43.935860382,-19.926789282],[-43.935943083,-19.926768638],[-43.935845764,-19.926419173],[-43.935762985,-19.926439816],[-43.935735286,-19.926446697],[-43.935624414,-19.926474308]]]}"
18,"18","0075690","GUIMARÃES LOPES - EMPREENDIMENTOS E PARTICIPAÇÕES",NULL,"AV. JOSÉ CANDIDO DA SILVEIRA, S/Nº - BAIRRO CIDADE NOVA","NORDESTE",NULL,NULL,"HIPERMERCADO",NULL,NULL,NULL,"{""type"":""Polygon"",""coordinates"":[[[-43.924066389,-19.893456921],[-43.924130805,-19.893202377],[-43.924091258,-19.893191839],[-43.924099232,-19.89316569],[-43.924006613,-19.893152844],[-43.92387158,-19.89313396],[-43.923829432,-19.893403273],[-43.923948736,-19.893430282],[-43.924066389,-19.893456921]]]}"
19,"19","0087020","CENTRO DE FORMAÇÃO DE CONDUTORES EDUCATRANS LTDA ME",NULL,"RUA MARIA DE LOURDES FARIA, Nº 130 A - BAIRRO LETÍCIA","VENDA NOVA",NULL,NULL,"CONVOCAÇÃO COMPUR",NULL,NULL,NULL,"{""type"":""Polygon"",""coordinates"":[[[-43.974218851,-19.80481137],[-43.97408421,-19.804778617],[-43.97409192,-19.80504959],[-43.974225533,-19.805046201],[-43.974359147,-19.805042813],[-43.974502288,-19.805039118],[-43.974450771,-19.804773946],[-43.974351951,-19.804789911],[-43.974218851,-19.80481137]]]}"
20,"20","0120650","UNIVERSIDADE FEDERAL DE MINAS GERAIS/ FACULDADE DE MEDICINA",NULL,"AV. ALFREDO BALENA, Nº 190 - BAIRRO SANTA EFIGÊNIA","CENTRO-SUL",NULL,NULL,"SERVIÇO DE USO COLETIVO COM ÁREA MAIOR QUE 6.000 M²","2014-02-28","2014-12-05","2015-01-02","{""type"":""Polygon"",""coordinates"":[[[-43.928881591,-19.923449427],[-43.930090159,-19.923143506],[-43.930105403,-19.923172777],[-43.930128182,-19.923182671],[-43.930123067,-19.923193571],[-43.930140623,-19.923242097],[-43.930214555,-19.923225016],[-43.930493423,-19.923343681],[-43.930570148,-19.92361407],[-43.930633234,-19.923839118],[-43.930600361,-19.924228815],[-43.930658501,-19.92421715],[-43.930762725,-19.924193928],[-43.930874049,-19.924602831],[-43.931692778,-19.924396726],[-43.931809283,-19.924785334],[-43.931153903,-19.924950415],[-43.930680578,-19.925069433],[-43.930645636,-19.92518106],[-43.930613413,-19.925169574],[-43.93037585,-19.925561924],[-43.930350859,-19.925611459],[-43.930356681,-19.925659463],[-43.930337925,-19.925671997],[-43.930291094,-19.92568897],[-43.930129488,-19.925599286],[-43.930013484,-19.9255349],[-43.929862003,-19.925450878],[-43.929684386,-19.925352244],[-43.929527883,-19.925265301],[-43.929397906,-19.925193513],[-43.929287319,-19.92513205],[-43.929158915,-19.925060633],[-43.928890725,-19.924911768],[-43.92833033,-19.924600883],[-43.928699569,-19.923829733],[-43.928881591,-19.923449427]]]}"
