ID_REDE_PRIORIZACAO_ONIBUS,NOME_ROTA,SITUACAO,INFRAESTRUTURA_ATUAL,INFRAESTRUTURA_PLANEJADA,ANO_IMPLANT_INFRA_ATUAL,HORIZONTE_IMPLANTACAO,POSICIONAMENTO_VIA,SISTEMA_BRT,REFERENCIA_LOGRADOURO,EXTENSAO_REDE_PLANEJADA,TIPO_LOGRADOURO,NOME_LOGRADOURO,LOGRAD_INICIAL,LOGRAD_FINAL,GEOMETRIA,EXTENSAO_TRECHO
213,ROTA CONTORNO,IMPLANTADA,FAIXA PREFERENCIAL,FAIXA EXCLUSIVA,2014,2025.0,LATERAL,NÃO,,68.987,AVE,DO CONTORNO,RUA DA BAHIA,VDT JORNALISTA OSWALDO FARIA,"LINESTRING (611504.46 7797598.41, 611539.75 7797585.52, 611566.64 7797569.29)",68.987
1597,ROTA  AMAZONAS,IMPLANTADA,FAIXA PREFERENCIAL,PISTA EXCLUSIVA,1985,2025.0,LATERAL,NÃO,,5.055,AVE,AMAZONAS,RUA ALVARENGA PEIXOTO,RUA ALVARENGA PEIXOTO,"LINESTRING (609379.65 7796126.88, 609375.16 7796124.55)",5.055
1598,ROTA  AMAZONAS,IMPLANTADA,FAIXA PREFERENCIAL,PISTA EXCLUSIVA,1985,2025.0,LATERAL,NÃO,,5.187,AVE,AMAZONAS,RUA GONCALVES DIAS,RUA GONCALVES DIAS,"LINESTRING (609548.88 7796222.20, 609544.43 7796219.54)",5.187
1403,ROTA CONTORNO,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2022,2025.0,LATERAL,NÃO,,81.986,AVE,DO CONTORNO,RUA DOS TUPINAMBAS,,"LINESTRING (610411.48 7797441.43, 610426.43 7797459.23, 610444.52 7797480.76)",81.986
1594,ROTA  AMAZONAS,IMPLANTADA,FAIXA PREFERENCIAL,PISTA EXCLUSIVA,1985,2025.0,LATERAL,NÃO,,8.168,AVE,AMAZONAS,RUA ARAGUARI,RUA ARAGUARI,"LINESTRING (609893.59 7796427.03, 609886.64 7796422.74)",8.168
1514,BRT CRISTIANO MACHADO,IMPLANTADA,FAIXA EXCLUSIVA,PISTA EXCLUSIVA,2014,2025.0,LATERAL,NÃO,,64.473,AVE,CRISTIANO MACHADO,,,"LINESTRING (610596.52 7807522.41, 610571.78 7807581.95)",64.473
2063,ROTA HOSPITALAR,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2014,,LATERAL,NÃO,,81.006,AVE,BERNARDO MONTEIRO,ALA VEREADOR ALVARO CELSO,,"LINESTRING (612252.69 7796603.87, 612232.48 7796525.42)",81.006
313,ROTA LESTE 3,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2022,2025.0,LATERAL,NÃO,,21.844,AVE,DOS ANDRADAS,RUA DOS CARIJOS,AVE ASSIS CHATEAUBRIAND,"LINESTRING (611446.72 7797021.90, 611458.69 7797003.62)",21.844
230,ROTA NOSSA SENHORA DO CARMO,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2009,0.0,CENTRAL,NÃO,,32.441,AVE,NOSSA SENHORA DO CARMO,RUA CRISTINA,RUA DO URUGUAI,"LINESTRING (611437.13 7794001.17, 611428.29 7793969.96)",32.441
1400,ROTA CONTORNO,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2022,2025.0,LATERAL,NÃO,,30.527,AVE,DO CONTORNO,RUA UBERABA,RUA DOS TUPIS,"LINESTRING (609383.24 7797240.39, 609440.65 7797265.41)",30.527
1401,ROTA CONTORNO,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2022,2025.0,LATERAL,NÃO,,10.462,AVE,DO CONTORNO,RUA MATO GROSSO,RUA DOS CARIJOS,"LINESTRING (610263.42 7797283.41, 610293.74 7797305.59, 610315.90 7797323.55)",10.462
1443,ROTA LESTE 3,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2022,2025.0,LATERAL,NÃO,,114.286,AVE,DOS ANDRADAS,AVE DO CONTORNO,,"LINESTRING (612591.31 7796890.26, 612692.45 7796943.47)",114.286
1600,ROTA  AMAZONAS,IMPLANTADA,FAIXA PREFERENCIAL,PISTA EXCLUSIVA,1985,2025.0,LATERAL,NÃO,,252.272,AVE,AMAZONAS,AVE AMINTAS VIDAL GOMES,RUA TRES MIL NOVECENTOS E SETENTA E TRES,"LINESTRING (606095.70 7795770.79, 605849.87 7795714.10)",252.272
1957,ROTA LESTE 2,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2021,2020.0,LATERAL,NÃO,,22.527,RUA,NIQUELINA,VDP QUATRO MIL SETECENTOS E VINTE E OITO,RUA AMERICO TURCI,"LINESTRING (614054.91 7797200.40, 614075.40 7797209.76)",22.527
489,ROTA CARLOS LUZ,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2014,0.0,LATERAL,NÃO,,156.633,AVE,PRESIDENTE CARLOS LUZ,RUA QUATRO MIL OITOCENTOS E NOVENTA E OITO,RUA SERRA NEGRA,"LINESTRING (608318.67 7798790.90, 608231.15 7798937.05)",156.633
332,BRT ANTONIO CARLOS,IMPLANTADA,PISTA EXCLUSIVA,PISTA EXCLUSIVA,2014,0.0,CENTRAL,SIM,,52.933,AVE,PRESIDENTE ANTONIO CARLOS,VDT JOSE ALENCAR,VDT JOSE ALENCAR,"LINESTRING (608981.98 7803661.32, 608964.37 7803711.24)",52.933
333,BRT ANTONIO CARLOS,IMPLANTADA,PISTA EXCLUSIVA,PISTA EXCLUSIVA,2014,0.0,CENTRAL,SIM,,49.86,AVE,PRESIDENTE ANTONIO CARLOS,VDT JOSE ALENCAR,AVE ANTONIO ABRAHAO CARAM,"LINESTRING (609026.07 7803536.46, 609008.51 7803583.13)",49.86
2030,ROTA NOROESTE,IMPLANTADA,FAIXA PREFERENCIAL,FAIXA EXCLUSIVA,2018,2020.0,LATERAL,NÃO,,18.925,RUA,PADRE EUSTAQUIO,RUA MANGA,VDP TRES MIL QUINHENTOS E NOVENTA E CINCO,"LINESTRING (608558.62 7797966.70, 608539.69 7797966.87)",18.925
352,BRT ANTONIO CARLOS,IMPLANTADA,PISTA EXCLUSIVA,PISTA EXCLUSIVA,2014,0.0,CENTRAL,SIM,,76.728,AVE,PRESIDENTE ANTONIO CARLOS,RUA CARLOS ALBERTO FERES,VDT JOSE ALENCAR,"LINESTRING (609051.33 7803464.03, 609026.07 7803536.46)",76.728
355,BRT ANTONIO CARLOS,IMPLANTADA,PISTA EXCLUSIVA,PISTA EXCLUSIVA,2014,0.0,CENTRAL,SIM,,31.304,AVE,PRESIDENTE ANTONIO CARLOS,RUA FLOR DE GELO,RUA CARLOS ALBERTO FERES,"LINESTRING (609061.25 7803434.32, 609051.33 7803464.03)",31.304
1244,ROTA CARLOS LUZ,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2014,0.0,LATERAL,NÃO,,24.282,AVE,PRESIDENTE CARLOS LUZ,TRV IPE,ALA DOS LIRIOS,"LINESTRING (608105.50 7800452.14, 608093.91 7800473.48)",24.282
754,ROTA CARLOS LUZ,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2014,0.0,LATERAL,NÃO,,56.169,AVE,ANTONIO ABRAHAO CARAM,AVE PRESIDENTE ANTONIO CARLOS,TRI TRES MIL CENTO E TRINTA E OITO,"LINESTRING (608945.94 7803758.79, 608892.68 7803740.92)",56.169
755,ROTA CARLOS LUZ,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2014,0.0,LATERAL,NÃO,,140.522,AVE,ANTONIO ABRAHAO CARAM,TRI TRES MIL CENTO E TRINTA E OITO,RUA QUATRO MIL SETECENTOS E NOVENTA E DOIS,"LINESTRING (608892.68 7803740.92, 608881.87 7803738.00, 608763.96 7803698.01, 608728.99 7803685.49, 608709.20 7803670.09)",140.522
351,BRT ANTONIO CARLOS,IMPLANTADA,PISTA EXCLUSIVA,PISTA EXCLUSIVA,2014,0.0,CENTRAL,SIM,,13.054,AVE,PRESIDENTE ANTONIO CARLOS,TRI TRES MIL CENTO E TRINTA E OITO,VDT JOSE ALENCAR,"LINESTRING (608985.51 7803648.75, 608981.98 7803661.32)",13.054
353,BRT ANTONIO CARLOS,IMPLANTADA,PISTA EXCLUSIVA,PISTA EXCLUSIVA,2014,0.0,CENTRAL,SIM,,25.251,AVE,PRESIDENTE ANTONIO CARLOS,AVE ANTONIO ABRAHAO CARAM,VDT JOSE ALENCAR,"LINESTRING (609008.51 7803583.13, 608999.71 7803606.81)",25.251
356,BRT ANTONIO CARLOS,IMPLANTADA,PISTA EXCLUSIVA,PISTA EXCLUSIVA,2014,0.0,CENTRAL,SIM,,51.0,AVE,PRESIDENTE ANTONIO CARLOS,VDT JOSE ALENCAR,AVE ANTONIO ABRAHAO CARAM,"LINESTRING (608964.37 7803711.24, 608945.94 7803758.79)",51.0
994,BRT ANTONIO CARLOS,IMPLANTADA,PISTA EXCLUSIVA,PISTA EXCLUSIVA,2014,0.0,CENTRAL,SIM,,382.292,TRI,QUATRO MIL CENTO E SETENTA E OITO,RUA DOS MARACUJAS,VDT TERMINAL ESTACAO VILARINHO,"LINESTRING (610046.42 7808005.24, 610020.12 7808058.36, 610001.51 7808083.63, 609974.58 7808112.98, 609973.52 7808141.28, 609973.37 7808171.69, 609968.68 7808195.14, 609959.15 7808210.42, 609948.10 7808220.05, 609936.90 7808223.64, 609924.35 7808223.28, 609910.28 7808220.10, 609894.24 7808209.66, 609881.83 7808197.41, 609857.38 7808165.66, 609821.79 7808120.05, 609809.68 7808104.52, 609793.27 7808077.08)",382.292
1145,BRT CRISTIANO MACHADO,IMPLANTADA,PISTA EXCLUSIVA,PISTA EXCLUSIVA,2014,0.0,CENTRAL,SIM,,81.77,AVE,CRISTIANO MACHADO,,RUA QUELUZITA,"LINESTRING (612261.51 7802193.87, 612278.54 7802273.84)",81.77
1517,BRT CRISTIANO MACHADO,IMPLANTADA,FAIXA EXCLUSIVA,PISTA EXCLUSIVA,2014,2025.0,LATERAL,NÃO,,29.244,AVE,CRISTIANO MACHADO,,RUA ARMANDO SANTANA MARTINS,"LINESTRING (610946.85 7806696.04, 610941.30 7806724.75)",29.244
727,ROTA  AMAZONAS,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2018,0.0,LATERAL,NÃO,,74.416,AVE,AFONSO VAZ DE MELO,RUA BENEDITO SANTOS,RUA LUCIO DOS SANTOS,"LINESTRING (602440.30 7791051.07, 602373.17 7791018.95)",74.416
1426,ROTA LESTE 3,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2022,2025.0,LATERAL,NÃO,,97.3,AVE,DOS ANDRADAS,RUA SANTA LUZIA,RUA FRUTAL,"LINESTRING (613741.35 7797091.07, 613822.83 7797144.25)",97.3
1427,ROTA LESTE 3,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2022,2025.0,LATERAL,NÃO,,60.279,AVE,DOS ANDRADAS,RUA FRUTAL,RUA MOYSES KALIL,"LINESTRING (613822.83 7797144.25, 613838.61 7797202.43)",60.279
1428,ROTA LESTE 3,IMPLANTADA,FAIXA PREFERENCIAL,FAIXA EXCLUSIVA,2018,2025.0,LATERAL,NÃO,,103.094,AVE,DOS ANDRADAS,,,"LINESTRING (614097.81 7798128.49, 614057.20 7798223.26)",103.094
1416,ROTA LESTE 3,IMPLANTADA,FAIXA PREFERENCIAL,FAIXA EXCLUSIVA,2018,2025.0,LATERAL,NÃO,,132.957,AVE,DOS ANDRADAS,,RUA SILVIANOPOLIS,"LINESTRING (614034.98 7798270.48, 614026.64 7798291.11, 614015.93 7798320.48, 614007.20 7798355.80, 614000.06 7798398.26)",132.957
1089,BRT CRISTIANO MACHADO,IMPLANTADA,PISTA EXCLUSIVA,PISTA EXCLUSIVA,2014,0.0,CENTRAL,SIM,,117.228,AVE,CRISTIANO MACHADO,PCA MANOEL BANDEIRA,AVE JOSE CANDIDO DA SILVEIRA,"LINESTRING (612275.84 7799704.08, 612276.28 7799764.46, 612269.75 7799798.92, 612264.37 7799820.03)",117.228
1418,ROTA LESTE 3,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2022,2025.0,LATERAL,NÃO,,222.122,AVE,DOS ANDRADAS,RUA PACIFICO MASCARENHAS,RUA PONTA PORA,"LINESTRING (612884.55 7796995.54, 612936.72 7797007.89, 613103.59 7797031.38)",222.122
1424,ROTA LESTE 3,IMPLANTADA,FAIXA PREFERENCIAL,FAIXA EXCLUSIVA,2018,2025.0,LATERAL,NÃO,,28.247,AVE,DOS ANDRADAS,RUA ANA DE SA,RUA RAIMUNDO VENANCIO DA SILVA,"LINESTRING (614255.28 7797675.15, 614256.13 7797703.38)",28.247
1425,ROTA LESTE 3,IMPLANTADA,FAIXA PREFERENCIAL,FAIXA EXCLUSIVA,2018,2025.0,LATERAL,NÃO,,122.61,AVE,DOS ANDRADAS,RUA ITAJOBI,RUA LEOPOLDO GOMES,"LINESTRING (614257.62 7797734.37, 614251.46 7797800.17, 614233.84 7797853.88)",122.61
1950,ROTA LESTE 2,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2021,2020.0,LATERAL,NÃO,,102.095,RUA,NIQUELINA,RUA AMERICO TURCI,RUA ITABERA,"LINESTRING (614075.40 7797209.76, 614120.10 7797234.64, 614167.10 7797254.27)",102.095
1423,ROTA LESTE 3,IMPLANTADA,FAIXA PREFERENCIAL,FAIXA EXCLUSIVA,2018,2025.0,LATERAL,NÃO,,176.195,AVE,DOS ANDRADAS,VDT JOSE MARIA TORRES LEAL,AVE ALPHONSUS DE GUIMARAES,"LINESTRING (614012.87 7797299.01, 614060.00 7797347.20, 614079.74 7797376.92, 614108.81 7797416.61, 614121.34 7797436.99)",176.195
1958,ROTA LESTE 2,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2021,2020.0,LATERAL,NÃO,,120.347,RUA,NIQUELINA,RUA JOAO GOMES,RUA FLUORINA,"LINESTRING (614476.23 7797422.74, 614580.11 7797445.81, 614594.04 7797446.23)",120.347
1105,BRT CRISTIANO MACHADO,IMPLANTADA,PISTA EXCLUSIVA,PISTA EXCLUSIVA,2014,0.0,CENTRAL,SIM,,131.444,AVE,CRISTIANO MACHADO,RUA ALVARES DA SILVA,PCA ANTONIO MACHADO,"LINESTRING (612137.74 7801742.03, 612169.48 7801869.58)",131.444
1106,BRT CRISTIANO MACHADO,IMPLANTADA,PISTA EXCLUSIVA,PISTA EXCLUSIVA,2014,0.0,CENTRAL,SIM,,112.947,AVE,CRISTIANO MACHADO,RUA MARIA DE CARVALHO,RUA ALBERTO CINTRA,"LINESTRING (612066.12 7801503.99, 612101.93 7801611.11)",112.947
1107,BRT CRISTIANO MACHADO,IMPLANTADA,PISTA EXCLUSIVA,PISTA EXCLUSIVA,2014,0.0,CENTRAL,SIM,,91.397,AVE,CRISTIANO MACHADO,PCA ANTONIO MACHADO,AVE BERNARDO DE VASCONCELOS,"LINESTRING (612169.48 7801869.58, 612191.10 7801958.38)",91.397
1112,BRT CRISTIANO MACHADO,IMPLANTADA,PISTA EXCLUSIVA,PISTA EXCLUSIVA,2014,0.0,CENTRAL,SIM,,152.294,AVE,CRISTIANO MACHADO,RUA MODELO,RUA LUIZ ZUDDIO,"LINESTRING (612200.79 7802625.97, 612195.99 7802681.80, 612197.29 7802718.43, 612199.48 7802744.16, 612204.28 7802762.47, 612208.40 7802776.74)",152.294
1437,ROTA LESTE 3,IMPLANTADA,FAIXA PREFERENCIAL,FAIXA EXCLUSIVA,2018,2025.0,LATERAL,NÃO,,52.188,AVE,DOS ANDRADAS,,,"LINESTRING (614057.20 7798223.26, 614034.98 7798270.48)",52.188
1108,BRT CRISTIANO MACHADO,IMPLANTADA,PISTA EXCLUSIVA,PISTA EXCLUSIVA,2014,0.0,CENTRAL,SIM,,144.625,AVE,CRISTIANO MACHADO,RUA GERALDO FARIA DE SOUZA,,"LINESTRING (612221.66 7799353.76, 612246.18 7799496.29)",144.625
1109,BRT CRISTIANO MACHADO,IMPLANTADA,PISTA EXCLUSIVA,PISTA EXCLUSIVA,2014,0.0,CENTRAL,SIM,,143.93,AVE,CRISTIANO MACHADO,RUA SAO BENTO,RUA GERALDO FARIA DE SOUZA,"LINESTRING (612199.04 7799211.61, 612221.66 7799353.76)",143.93
1110,BRT CRISTIANO MACHADO,IMPLANTADA,PISTA EXCLUSIVA,PISTA EXCLUSIVA,2014,0.0,CENTRAL,SIM,,82.474,AVE,CRISTIANO MACHADO,RUA OSWALDO FERRAZ,RUA SAO BENTO,"LINESTRING (612185.08 7799130.35, 612196.44 7799191.91, 612199.04 7799211.61)",82.474
1111,BRT CRISTIANO MACHADO,IMPLANTADA,PISTA EXCLUSIVA,PISTA EXCLUSIVA,2014,0.0,CENTRAL,SIM,,89.845,AVE,CRISTIANO MACHADO,RUA JOAO CARLOS,RUA OSWALDO FERRAZ,"LINESTRING (612167.69 7799042.42, 612178.36 7799080.69, 612185.08 7799130.35)",89.845
1113,BRT CRISTIANO MACHADO,IMPLANTADA,PISTA EXCLUSIVA,PISTA EXCLUSIVA,2014,0.0,CENTRAL,SIM,,91.312,AVE,CRISTIANO MACHADO,VDT HELIO PELEGRINO,RUA ANGATURAMA,"LINESTRING (612252.73 7802477.01, 612233.10 7802521.77, 612218.49 7802561.61)",91.312
1146,BRT CRISTIANO MACHADO,IMPLANTADA,PISTA EXCLUSIVA,PISTA EXCLUSIVA,2014,0.0,CENTRAL,SIM,,166.126,AVE,CRISTIANO MACHADO,RUA MARIA PIETRA MACHADO,,"LINESTRING (612271.27 7802916.75, 612324.61 7803025.44, 612325.90 7803041.52, 612323.32 7803086.58)",166.126
1116,BRT CRISTIANO MACHADO,IMPLANTADA,PISTA EXCLUSIVA,PISTA EXCLUSIVA,2014,0.0,CENTRAL,SIM,,140.34,AVE,CRISTIANO MACHADO,,,"LINESTRING (612246.18 7799496.29, 612268.00 7799634.92)",140.34
1117,BRT CRISTIANO MACHADO,IMPLANTADA,PISTA EXCLUSIVA,PISTA EXCLUSIVA,2014,0.0,CENTRAL,SIM,,630.347,TUN,PREFEITO SOUZA LIMA,RUA CYRO BORJA,TUN PRESIDENTE TANCREDO NEVES,"LINESTRING (611277.12 7798637.17, 611239.99 7798602.06, 611223.62 7798574.27, 611203.28 7798525.48, 611177.51 7798440.32, 611177.51 7798345.08, 611175.28 7798274.49, 611161.82 7798188.21, 611138.30 7798126.59, 611087.34 7798059.15, 611022.17 7798023.18)",630.347
1102,BRT CRISTIANO MACHADO,IMPLANTADA,PISTA EXCLUSIVA,PISTA EXCLUSIVA,2014,0.0,CENTRAL,SIM,,81.48,AVE,CRISTIANO MACHADO,RUA ENGENHEIRO BERNARDO SAYAO,RUA CONDE DE MONTE CRISTO,"LINESTRING (612026.76 7801350.53, 612043.01 7801430.37)",81.48
1103,BRT CRISTIANO MACHADO,IMPLANTADA,PISTA EXCLUSIVA,PISTA EXCLUSIVA,2014,0.0,CENTRAL,SIM,,83.433,AVE,CRISTIANO MACHADO,,RUA ENGENHEIRO BERNARDO SAYAO,"LINESTRING (612009.91 7801268.83, 612017.90 7801310.49, 612026.76 7801350.53)",83.433
1114,BRT CRISTIANO MACHADO,IMPLANTADA,PISTA EXCLUSIVA,PISTA EXCLUSIVA,2014,0.0,CENTRAL,SIM,,127.414,AVE,CRISTIANO MACHADO,RUA ALBERTO CINTRA,,"LINESTRING (612084.85 7800914.54, 612039.49 7801033.60)",127.414
1115,BRT CRISTIANO MACHADO,IMPLANTADA,PISTA EXCLUSIVA,PISTA EXCLUSIVA,2014,0.0,CENTRAL,SIM,,84.259,AVE,CRISTIANO MACHADO,RUA TABELIAO FERREIRA DE CARVALHO,RUA PROFESSOR PIMENTA DA VEIGA,"LINESTRING (612083.29 7800687.88, 612086.85 7800772.07)",84.259
1118,BRT CRISTIANO MACHADO,IMPLANTADA,PISTA EXCLUSIVA,PISTA EXCLUSIVA,2014,0.0,CENTRAL,SIM,,139.759,AVE,CRISTIANO MACHADO,RUA JACUI,AVE SILVIANO BRANDAO,"LINESTRING (611736.51 7798810.47, 611868.11 7798857.51)",139.759
1119,BRT CRISTIANO MACHADO,IMPLANTADA,PISTA EXCLUSIVA,PISTA EXCLUSIVA,2014,0.0,CENTRAL,SIM,,133.386,AVE,CRISTIANO MACHADO,RUA VARGINHA,RUA MACHADO,"LINESTRING (611487.82 7798724.05, 611613.74 7798768.04)",133.386
1104,BRT CRISTIANO MACHADO,IMPLANTADA,PISTA EXCLUSIVA,PISTA EXCLUSIVA,2014,0.0,CENTRAL,SIM,,135.532,AVE,CRISTIANO MACHADO,,,"LINESTRING (612025.04 7801065.78, 612004.19 7801142.23, 611997.43 7801198.11)",135.532
2057,BRT CRISTIANO MACHADO,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2018,0.0,CENTRAL,NÃO,,128.276,VDT,DONA MARGARIDA GENARO,TUN DA LAGOINHA,RUA DOIS MIL CENTO E NOVENTA E SEIS,"LINESTRING (611087.34 7798059.15, 611074.25 7798029.32, 611048.83 7797996.12, 611035.74 7797956.84, 611034.79 7797918.71, 611044.00 7797870.97)",128.276
1091,BRT CRISTIANO MACHADO,IMPLANTADA,PISTA EXCLUSIVA,PISTA EXCLUSIVA,2014,0.0,CENTRAL,SIM,,24.765,AVE,CRISTIANO MACHADO,RUA PITANGUI,RUA TAMBORIL,"LINESTRING (611339.17 7798672.73, 611362.25 7798681.71)",24.765
1094,BRT CRISTIANO MACHADO,IMPLANTADA,PISTA EXCLUSIVA,PISTA EXCLUSIVA,2014,0.0,CENTRAL,SIM,,92.074,AVE,CRISTIANO MACHADO,RUA QUELUZITA,ACS TRES MIL CENTO E QUARENTA E UM,"LINESTRING (612278.54 7802273.84, 612281.42 7802313.54, 612277.52 7802374.40, 612274.11 7802395.82)",92.074
