﻿NUMERO DA LICENCA;SITUACAO DA LICENCA;DATA DE CONCESSAO;DATA DE RENOVACAO;DATA DE VENCIMENTO;REGIONAL;TITULAR;ENDERECO DE REFERENCIA;EDITAL;PROCESSO
11800034695;Regular;10/08/2018;04/10/2019;31/12/2026;CENTRO-SUL;DIOMEDES DE JESUS;RUA BERNARDO GUIMARÃES ENTRE RUA SERGIPE E AVE. JOÃO PINHEIRO;Licença de Lavador de Veículo Automotor;3100256099202224
11800026564;Regular;29/06/2018;02/10/2019;31/12/2026;PAMPULHA;GERALDO FELICIANO DA SILVA;RUA EXPEDICIONÁRIO NILO MORAIS PINHEIROEM FRENTE AO CLUBE DA CAIXA/140;Licença de Lavador de Veículo Automotor;3100168643202265
11800010868;Regular;23/03/2018;04/10/2019;31/12/2026;CENTRO-SUL;JOSE SANTIL AGRIPINO;RUA AIMORÉS ENTRE AV. CONTORNO E RUA UBERABA;Licença de Lavador de Veículo Automotor;3100035964202291
11800051880;Vencida;06/12/2018;29/10/2019;30/06/2022;CENTRO-SUL;GISLAINE COELHO DOS SANTOS;RUA SANTA RITA DURÃO ENTRE RUA SERGIPE E RUA ALAGOAS;Licença de Lavador de Veículo Automotor;11178941900
11800021910;Vencida;08/06/2018;24/10/2019;30/06/2022;CENTRO-SUL;WANDERLEY RANGEL SANSAO;RUA MATIAS CARDOSO ENTRE AV. ALVARES CABRAL E RUA  ARAGUARI;;11159541960
11800029187;Vencida;11/07/2018;22/10/2019;30/06/2022;CENTRO-SUL;CLAUDIO EUSTAQUIO TEIXEIRA;RUA PIAUI ENTRE RUA PADRE MACHADO E RUA ALVARES MACIEL;Licença de Lavador de Veículo Automotor;11149321991
11800049306;Vencida;19/11/2018;17/10/2019;30/06/2022;CENTRO-SUL;ADELIO BARBOSA DOS SANTOS;RUA TOMÉ DE SOUZA ENTRE RUA PERNAMBUCO E AVENIDA CRISTÓVÃO COLOMBO;Licença de Lavador de Veículo Automotor;11145181982
11800028454;Vencida;09/07/2018;11/10/2019;30/06/2022;CENTRO-SUL;VANTUIR CRISTINO DIAS;RUA TAPUIAS. ENTRE RUA SAPUCAI E AVENIDA FRANCISCO SALES;Licença de Lavador de Veículo Automotor;11118941998
11800015596;Vencida;03/05/2018;08/10/2019;30/06/2022;CENTRO-SUL;MARCOS OLIVEIRA DA SILVA;RUA ESPIRITO SANTO ENTRE AV. ALVARES CABRAL E RUA AIMORÉS;;11105241933
11800026672;Vencida;29/06/2018;08/10/2019;30/06/2022;CENTRO-SUL;WILLIAM ANTONIO DE SOUZA;RUA INCONFIDENTES. ENTRE RUA PARAIBA E RUA PERNAMBUCO;Licença de Lavador de Veículo Automotor;11105051999
11800009887;Vencida;19/03/2018;09/10/2019;30/06/2022;CENTRO-SUL;RAIMUNDO CORREA;RUA SÃO PAULO ENTRE AVENIDA AMAZONAS E RUA DOS CARIJOS;Licença de Lavador de Veículo Automotor;11104701906
11800016045;Vencida;04/05/2018;08/10/2019;30/06/2022;CENTRO-SUL;MARTA ROSA DE JESUS OLIVEIRA;RUA  GUAJAJARAS  ENTRE  RUAS OURO PRETO  E   ARAGUARI;Licença de Lavador de Veículo Automotor;11104361978
11800020929;Vencida;07/06/2018;08/10/2019;30/06/2022;PAMPULHA;EZIO DOMINGOS DOS SANTOS;AV. OTACILIO NEGRÃO DE LIMA, 4288, BANDEIRANTES. QUARTEIRÃO CLUBE BELO HORIZONTE.;Licença de Lavador de Veículo Automotor;11098421951
11800000189;Vencida;03/01/2018;08/10/2019;30/06/2022;PAMPULHA;WAGNER TEIXEIRA DOS SANTOS;AV. Abraão Caran, 820 próximo ao  Bradesco;;11098131953
11800041785;Vencida;26/09/2018;03/10/2019;30/06/2022;CENTRO-SUL;ANTONIO NEVES DOS SANTOS;RUA BERNARDO MONTEIRO ENTRE AVENIDA DO CONTORNO E RUA OURISSANGA;Licença de Lavador de Veículo Automotor;11087901914
11800016448;Vencida;08/05/2018;01/10/2019;30/06/2022;CENTRO-SUL;ROMILDO TIAGO;RUA INCONFIDENTES  ENTRE  RUAS PERNAMBUCO E  PARAIBA;;11076761903
