﻿NUMERO DO PROCESSO;TIPO DO PROJETO;TITULO PROJETO;ENDERECO;NOME BAIRRO;ZONA FISCAL;QUARTEIRAO;LOTES;AREA TERRENO;AREA CONSTRUIDA;AREA LIQUIDA;PAVIMENTOS;USO DO PROJETO;UND. RESIDENCIAIS;UND. NAO RESIDENCIAIS;RESP. TECNICO PELA EXECUCAO DA OBRA;REGISTRO PROFISSIONAL;DATA DE CONCESSAO DA BAIXA;TIPO DA BAIXA
01-068054/20-16;REGULARIZACAO;LEVANTAMENTO DO ACRESCIMO;RUA DAS CANARIAS, s/n / RUA DEPUTADO SALIM NACUR, 173,193 / RUA DOS EXPEDICIONARIOS, s/n;JARDIM ATLANTICO;305;32;005, 013, 014, 015, 016, 017, 018, 019, 020, 021, 002, 003, 004, 006, 011, 007, 008, 009, 012, 010;19969,62;25008,67;19949,28;49;RESIDENCIAL;298;0;;;01/10/2021;BAIXA TOTAL EM 2021-10-01
;REGULARIZACAO;FECHAMENTO VARANDA;AVENIDA DOM PEDRO I, s/n / RUA FRANCISCO AUGUSTO ROCHA, s/n / RUA MAJOR WALTER MESQUITA, s/n / RUA PROFESSORA VICENTINA BARRETO, s/n;PLANALTO;947;109;021A, 015A, 019A, 018A, 017A, 016A, 014A, 020A, 022A;15838,43;8178,96;0;16;;112;0;;;06/10/2021;BAIXA PARCIAL EM 2021-10-06
01-086316/20-42;REGULARIZACAO;LEVANTAMENTO DO ACRESCIMO;RUA RIO DE JANEIRO, 2735,2737;DÉCIMA PRIMEIRA SEÇÃO URBANA;11;8;16;600;4797,5;2822,06;17;NÃO RESIDENCIAL;0;12;;;06/10/2021;BAIXA TOTAL EM 2021-10-06
01-020292/21-86;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA ORACILIO MARTINS GONCALVES, 78;BRASIL INDUSTRIAL;214;23;14;360;479,16;418,67;5;RESIDENCIAL;1;0;;;19/10/2021;BAIXA TOTAL EM 2021-10-19
01-023902/19-05;LICENCIAMENTO;APROVACAO INICIAL;RUA ITORORO, 653 / RUA CASTIGLIANO, s/n;PADRE EUSTÁQUIO;255;22;001A, 001B;500;1843,76;939,75;9;RESIDENCIAL;10;0;GUILHERME REZENDE MOSCATELLI;A118680-9 MG;27/10/2021;BAIXA TOTAL EM 2021-10-27
01-122913/19-00;LICENCIAMENTO;APROVACAO INICIAL;RUA BARRA GRANDE, 145;INDAIÁ;309;9;6;387,5;831,75;465;5;RESIDENCIAL;6;0;LUCAS MIRANDA SANTOS;168692LP-MG;14/10/2021;BAIXA TOTAL EM 2021-10-14
01-065976/20-53;REGULARIZACAO;LEVANTAMENTO C/ PROJ DE MODIF.;RUA MADRESSILVA, 936 / RUA BELEM, 200,210;VERA CRUZ;453;018A;13;478,22;532,43;463,54;5;MISTO;2;1;Rogerio Salles Nicolai;57809/D-MG;29/10/2021;BAIXA TOTAL EM 2021-10-29
01-084099/20-65;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA DONA CHIQUITA DE CASTRO, 95;BRAÚNAS;325;27;12;1060;319,1;319,1;2;RESIDENCIAL;1;0;;;18/10/2021;BAIXA TOTAL EM 2021-10-18
01-043765/17-19;ALVARÁ NA HORA;MODIF. S/ ALTERACAO AREA CONSTRUIDA E LIQUIDA;RUA CESAR SALLES BARBOSA, s/n / RUA QUATRO MIL DUZENTOS E VINTE E DOIS, 20;MANTIQUEIRA;969;173;002, 001;11740,1;12951,99;11217,14;39;RESIDENCIAL;240;0;CARLOS ADRIANO DE FREITAS JORGE;A31927-9;08/10/2021;BAIXA TOTAL EM 2021-10-08
01-058999/20-39;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA ANTONIO TEIXEIRA DA PAIXAO, 44;MANTIQUEIRA;969;112;006A;215,62;228,67;196,48;3;RESIDENCIAL;1;0;;;29/10/2021;BAIXA TOTAL EM 2021-10-29
;LICENCIAMENTO;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;RUA TENENTE DURVAL, s/n;SANTA TEREZA;107;30;4;400;108,24;;1;RESIDENCIAL;1;0;;;01/10/2021;BAIXA TOTAL EM 2021-10-01
;REGULARIZACAO;FECHAMENTO VARANDA;AVENIDA BERNARDO DE VASCONCELOS, s/n / RUA JACUI, s/n / RUA WILSON MODESTO RIBEIRO, s/n;IPIRANGA;823;103;012, 013, 010, 011, 005, 003, 004, 006, 008A, 009, 007B, 007A, 018A, 014, 002, 017;29156,16;6643,78;0;11;;64;0;;;05/10/2021;BAIXA PARCIAL EM 2021-10-05
01-055288/20-94;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA CORA CORALINA, 335;RESPLENDOR;204;50;4;360;133,1;94,12;2;RESIDENCIAL;1;0;;;27/10/2021;BAIXA TOTAL EM 2021-10-27
01-133072/19-12;LICENCIAMENTO;APROVACAO INICIAL;RUA CLAUDIO JOSE DE SOUZA, 75,79,83;UNIÃO;799;57;15;367;342,97;300,04;2;RESIDENCIAL;3;0;LARISSA DE SOUZA BARROS NUNES;A-39303-7;05/10/2021;BAIXA TOTAL EM 2021-10-05
01-082778/20-36;REGULARIZACAO;LEVANTAMENTO DO ACRESCIMO;RUA BICAS, 35;AMÉRICO WERNECK;130;36;012, 013;776,2;2266,31;1443,33;10;RESIDENCIAL;13;0;;;05/10/2021;BAIXA TOTAL EM 2021-10-05
;REGULARIZACAO;FECHAMENTO VARANDA;AVENIDA DOM PEDRO I, s/n / RUA FRANCISCO AUGUSTO ROCHA, s/n / RUA MAJOR WALTER MESQUITA, s/n / RUA PROFESSORA VICENTINA BARRETO, s/n;PLANALTO;947;109;021A, 015A, 019A, 018A, 017A, 016A, 014A, 020A, 022A;15838,43;8299,71;0;17;;112;0;;;26/10/2021;BAIXA PARCIAL EM 2021-10-26
01-102314/19-35;LICENCIAMENTO;APROVACAO INICIAL;RUA JOSE ROTHEIA, 431;PAQUETÁ;310;79;12;360;445,01;358,32;4;RESIDENCIAL;1;0;ALBERICO ALVES TEIXEIRA;40276/D-MG;18/10/2021;BAIXA TOTAL EM 2021-10-18
01-082531/20-83;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA DEPUTADO WILSON TANURE, 100;SANTA AMÉLIA;305;151;008A;330;269,68;242,56;3;RESIDENCIAL;1;0;;;22/10/2021;BAIXA TOTAL EM 2021-10-22
01-121179/19-09;REGULARIZACAO;LEVANTAMENTO TOTAL;AVE SEBASTIAO DE BRITO, 31,33,35;DONA CLARA;412;38;14;364;317,05;317,05;1;NÃO RESIDENCIAL;0;3;;;06/10/2021;BAIXA TOTAL EM 2021-10-06
01-033882/16-75;LICENCIAMENTO;APROVACAO INICIAL;RUA ANTONIO PEREGRINO NASCIMENTO, 104;DOS PALMARES;398;44;27;420;1260,31;621,42;7;RESIDENCIAL;6;0;LUIS GUSTAVO IVO DA FONSECA;A31972-4;27/10/2021;BAIXA TOTAL EM 2021-10-27
01-007803/18-23;LICENCIAMENTO;APROVACAO INICIAL;RUA DESEMBARGADOR LINCOLN PRATES, 383;ITAPOÃ;315;014A;11;360;760,72;358,38;4;RESIDENCIAL;6;0;MARCELO GOULART DE SENA;A23486-9;05/10/2021;BAIXA TOTAL EM 2021-10-05
01-086017/20-71;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA CAJARANA, 30;DOM CABRAL;272;8;9;200;180,71;154,95;1;RESIDENCIAL;1;0;;;01/10/2021;BAIXA TOTAL EM 2021-10-01
01-003107/20-35;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA PEDRO NEVES DE CARVALHO, 165;DO TREVO;983;8;42;990;672,03;970,08;3;NÃO RESIDENCIAL;0;1;;;14/10/2021;BAIXA TOTAL EM 2021-10-14
;REGULARIZACAO;FECHAMENTO VARANDA;AVENIDA DOM PEDRO I, s/n / RUA FRANCISCO AUGUSTO ROCHA, s/n / RUA MAJOR WALTER MESQUITA, s/n / RUA PROFESSORA VICENTINA BARRETO, s/n;PLANALTO;947;109;015A, 019A, 021A, 018A, 017A, 016A, 014A, 020A, 022A;15838,43;8299,71;0;17;;112;0;;;25/10/2021;BAIXA PARCIAL EM 2021-10-25
01-081801/20-10;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA ANTONIO PEREGRINO NASCIMENTO, 111;DOS PALMARES;398;43;2;420;488,07;429,43;6;RESIDENCIAL;1;0;;;28/10/2021;BAIXA TOTAL EM 2021-10-28
01-160279/13-38;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA DAS CRIANCAS, 101,105;CÉU AZUL;988;53;035A;299,26;201,48;201,48;2;RESIDENCIAL;2;0;;;18/10/2021;BAIXA TOTAL EM 2021-10-18
01-165708/17-23;REGULARIZACAO;LEVANTAMENTO DO ACRESCIMO;RUA MARIA ORTIZ, 326;SANTA MARIA;711;2;12;397,5;484,76;408,6;4;RESIDENCIAL;3;0;;;22/10/2021;BAIXA TOTAL EM 2021-10-22
;REGULARIZACAO;FECHAMENTO VARANDA;AVENIDA DOM PEDRO I, s/n / RUA FRANCISCO AUGUSTO ROCHA, s/n / RUA MAJOR WALTER MESQUITA, s/n / RUA PROFESSORA VICENTINA BARRETO, s/n;PLANALTO;947;109;021A, 015A, 019A, 018A, 017A, 016A, 014A, 020A, 022A;15838,43;8178,96;0;16;;112;0;;;05/10/2021;BAIXA PARCIAL EM 2021-10-05
01-137564/19-69;LICENCIAMENTO;APROVACAO INICIAL;RUA MARTIM PESCADOR, 148;CLÓRIS;912;13;37;360;430,23;359,87;5;RESIDENCIAL;8;0;HUMBERTO MENDES BRAGA;31838/D;14/10/2021;BAIXA TOTAL EM 2021-10-14
01-106243/19-30;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA MAESTRO FRANCISCO FLORES, 200 / RUA MASCARENHAS DE MORAIS, s/n;SÃO LUÍZ;374;311;022, 023;720;251,88;251,88;3;RESIDENCIAL;1;0;;;27/10/2021;BAIXA TOTAL EM 2021-10-27
01-032782/20-71;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA ZURICK, 760;NOVA SUÍSSA;510;47;6;330;423,91;343,59;5;RESIDENCIAL;4;0;;;25/10/2021;BAIXA TOTAL EM 2021-10-25
;REGULARIZACAO;FECHAMENTO VARANDA;;;;;;;2588,95;0;7;;18;0;;;11/10/2021;BAIXA PARCIAL EM 2021-10-11
01-144270/17-86;REGULARIZACAO;LEVANTAMENTO TOTAL;AVE DOM JOAO VI, 1801 / RUA MODESTINO FRANCA, s/n;PALMEIRAS;498;30;10;693;2265,56;1914,88;4;NÃO RESIDENCIAL;0;24;;;14/10/2021;BAIXA TOTAL EM 2021-10-14
01-038270/20-82;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA LETICIA, 107;RIACHUELO;358;14;19;300;243,42;243,42;2;RESIDENCIAL;2;0;;;25/10/2021;BAIXA TOTAL EM 2021-10-25
01-027617/19-82;LICENCIAMENTO;APROVACAO INICIAL;RUA MACEDO, 117;AMÉRICO WERNECK;130;021C;001Y;375;1161,08;523,3;7;RESIDENCIAL;8;0;EVELIN IRIS DA SILVA MOURA;A 68597-6;05/10/2021;BAIXA TOTAL EM 2021-10-05
01-098612/18-08;REGULARIZACAO;LEVANTAMENTO DO ACRESCIMO;RUA DOUTOR RUBENS GUIMARAES, 225;DO CASTELO;295;70;26;420;1263,92;874,92;6;RESIDENCIAL;12;0;;;08/10/2021;BAIXA PARCIAL EM 2021-10-08
01-092368/18-06;LICENCIAMENTO;APROVACAO INICIAL;RUA DOS INCONFIDENTES, 766;QUINTA SEÇÃO URBANA;5;8;003A, 004A, 005A, 003B;1596,4;10858,29;5490,64;25;RESIDENCIAL;72;0;BRUNO VINICIUS MAGALHAES;87952D/MG;03/10/2021;BAIXA TOTAL EM 2021-10-03
01-125497/19-76;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA PADRE ROSSINI CANDIDO, 41 / AVE PRESIDENTE JUSCELINO KUBITSCHEK, 4789;CORAÇÃO EUCARÍSTICO;245;116;004A, 005B;1200;1149,14;1885,07;1;NÃO RESIDENCIAL;0;1;;;08/10/2021;BAIXA TOTAL EM 2021-10-08
01-026659/20-20;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA JOAO MAURO, 120;SINIMBU;916;18;17;360;311,67;293,78;4;RESIDENCIAL;1;0;;;26/10/2021;BAIXA TOTAL EM 2021-10-26
01-079972/17-75;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA JUPARANA, 398;CONCÓRDIA;380;61;8;385;312,51;531,42;1;NÃO RESIDENCIAL;0;1;;;05/10/2021;BAIXA TOTAL EM 2021-10-05
31.00169211/2021-58;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA MARIA JOSE GOMES, 137;SANTA CRUZ;850;112;6;360;212,74;189,9;2;RESIDENCIAL;1;0;;;20/10/2021;BAIXA TOTAL EM 2021-10-20
01-069192/20-95;REGULARIZACAO;LEVANTAMENTO DO ACRESCIMO;RUA DOM VITAL, 159;ADALBERTO FERRAZ;110;47;011, 012;708,75;2739,39;1710,03;12;RESIDENCIAL;14;0;;;25/10/2021;BAIXA TOTAL EM 2021-10-25
01-158083/16-26;LICENCIAMENTO;APROVACAO INICIAL;RUA CASTELO EVORA, 650;DO CASTELO;295;42;006, 007, 008;1260;3554,29;1887,7;10;RESIDENCIAL;12;0;GUILHERME REZENDE MOSCATELLI;A118680-9 MG;25/10/2021;BAIXA TOTAL EM 2021-10-25
31.00207254/2021-30;ALVARÁ NA HORA;MODIF. S/ ALTERACAO AREA CONSTRUIDA E LIQUIDA;RUA CARMELITA INDIA DO BRASIL, 53;DO BARREIRO;200;70;17;360;1098,35;647,1;7;RESIDENCIAL;8;0;ANDRE LUIZ SIQUEIRA DOS SANTOS;148304/D-MG;05/10/2021;BAIXA TOTAL EM 2021-10-05
01-046517/20-99;REGULARIZACAO;LEVANTAMENTO DO ACRESCIMO;RUA EXPEDICIONARIO NILO MORAIS PINHEIRO, 660 / RUA EXPEDICIONARIO ULISSES DE OLIVEIRA, s/n;SÃO LUÍZ;374;63;006, 004A, 008, 010, 011, 013, 015, 017;10008;5283,48;5191,58;73;RESIDENCIAL;35;0;;;06/10/2021;BAIXA TOTAL EM 2021-10-06
01-051268/20-35;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA ALBERTO BRESSANE, 447;SÃO LUCAS;141;19;23;360;337,36;307,3;3;RESIDENCIAL;1;0;;;01/10/2021;BAIXA TOTAL EM 2021-10-01
01-002989/21-01;REGULARIZACAO;LEVANTAMENTO DO ACRESCIMO;RUA BOLIVAR MINEIRO, 404;DONA CLARA;412;45;036, 037;768;3534,04;2220,53;12;RESIDENCIAL;16;0;;;06/10/2021;BAIXA TOTAL EM 2021-10-06
01-093418/20-32;REGULARIZACAO;LEVANTAMENTO DO ACRESCIMO;RUA SEBASTIAO STOKLER, 215;ESTORIL;170;33;2;1220;734,01;664,03;19;RESIDENCIAL;6;0;;;20/10/2021;BAIXA TOTAL EM 2021-10-20
01-002817/21-56;REGULARIZACAO;LEVANTAMENTO SEM ACRESCIMO;RUA DOM LEME, 177;SILVEIRA;386;38;41;381;127,33;104,02;2;RESIDENCIAL;1;0;;;08/10/2021;BAIXA TOTAL EM 2021-10-08
01-018928/10-03;REGULARIZACAO;LEVANTAMENTO C/ PROJ DE MODIF.;RUA MARIANO PROCOPIO, s/n / RUA CATA PRETA, s/n / TRAVESSA ANTONIO ISIDORO, s/n;JOAO PINHEIRO;240;57;007, 005, 006, 009, 008, 004, 003A, 001A, 002A;4434,99;15758,35;7514,12;46;RESIDENCIAL;128;0;Ronaldo Valadares Gontijo;44573/D-MG;08/10/2021;BAIXA PARCIAL EM 2021-10-08
;REGULARIZACAO;FECHAMENTO VARANDA;AVENIDA DOM PEDRO I, s/n / RUA FRANCISCO AUGUSTO ROCHA, s/n / RUA MAJOR WALTER MESQUITA, s/n / RUA PROFESSORA VICENTINA BARRETO, s/n;PLANALTO;947;109;021A, 015A, 019A, 018A, 017A, 016A, 014A, 020A, 022A;15838,43;8299,71;0;17;;112;0;;;13/10/2021;BAIXA PARCIAL EM 2021-10-13
;REGULARIZACAO;FECHAMENTO VARANDA;AVENIDA DOM PEDRO I, s/n / RUA FRANCISCO AUGUSTO ROCHA, s/n / RUA MAJOR WALTER MESQUITA, s/n / RUA PROFESSORA VICENTINA BARRETO, s/n;PLANALTO;947;109;021A, 015A, 019A, 018A, 017A, 016A, 014A, 020A, 022A;15838,43;8178,96;0;16;;112;0;;;04/10/2021;BAIXA PARCIAL EM 2021-10-04
01-030760/19-24;LICENCIAMENTO;APROVACAO INICIAL;RUA RADIALISTA DECIO SILVEIRA, 43;CÉU AZUL;988;46;9;361;565,94;360,86;6;RESIDENCIAL;8;0;SUELY PRADO PEREIRA DE SOUZA;199165/d;19/10/2021;BAIXA TOTAL EM 2021-10-19
01-020730/20-70;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA GRACCO, 31;PATROCÍNIO;731;34;3;360,75;470,7;374,99;2;MISTO;1;4;;;20/10/2021;BAIXA TOTAL EM 2021-10-20
01-005339/21-72;REGULARIZACAO;LEVANTAMENTO TOTAL;PCA DOZE DE DEZEMBRO, 45;SEXTA SEÇÃO SUBURBANA;106;44;35;300;441,86;408,42;4;RESIDENCIAL;1;0;;;22/10/2021;BAIXA TOTAL EM 2021-10-22
01-005393/21-18;REGULARIZACAO;LEVANTAMENTO DO ACRESCIMO;RUA BONINAS, 441;ESPLANADA;437;37;15;396;923,78;583,83;6;RESIDENCIAL;6;0;;;18/10/2021;BAIXA TOTAL EM 2021-10-18
;REGULARIZACAO;FECHAMENTO VARANDA;;;;;;;1765,01;0;7;;14;0;;;28/10/2021;BAIXA PARCIAL EM 2021-10-28
01-054194/19-73;LICENCIAMENTO;APROVACAO INICIAL;RUA CLAUDIO GOMES DE SOUZA, 68;DOS PALMARES;398;41;22;360;1047,59;641,72;6;RESIDENCIAL;8;0;PABLO PEREIRA DANTAS;A40520-5/ MG;29/10/2021;BAIXA TOTAL EM 2021-10-29
01-151516/15-22;REGULARIZACAO;LEVANTAMENTO C/ PROJ DE MODIF.;RUA SERGIO MIRANDA MOREIRA, 575;OURO PRETO;304;87;21;420;70,7;70,7;2;RESIDENCIAL;1;0;;;21/10/2021;BAIXA TOTAL EM 2021-10-21
01-047459/20-20;LICENCIAMENTO;APROVACAO INICIAL;RUA CHRISTIANO MARTINS DA SILVA, 117;JATOBÁ;618;187;2;474,6;622,61;510,13;6;RESIDENCIAL;10;0;RODRIGO CAMPOS MONTEIRO;89565D;19/10/2021;BAIXA TOTAL EM 2021-10-19
01-020370/21-98;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA SAO GONCALO, 971;NOVA FLORESTA;384;023A;27;360;261,83;224,72;1;RESIDENCIAL;1;0;;;26/10/2021;BAIXA TOTAL EM 2021-10-26
01-123067/08-01;LICENCIAMENTO;APROVACAO INICIAL;RUA LAURA BRITO FARIAS, s/n;HELIOPOLIS;312;41;16;448,98;823,39;;5;RESIDENCIAL;6;0;HUMBERTO MENDES BRAGA;31838/D;18/10/2021;BAIXA TOTAL EM 2021-10-18
;REGULARIZACAO;FECHAMENTO VARANDA;;;;;;;4203;0;12;;0;84;;;25/10/2021;BAIXA PARCIAL EM 2021-10-25
01-127152/19-75;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA ISIS MAGALHAES, 36;TIRADENTES;485;42;010A;198,96;143;143;2;RESIDENCIAL;1;0;;;18/10/2021;BAIXA TOTAL EM 2021-10-18
01-129173/16-73;REGULARIZACAO;LEVANTAMENTO C/ PROJ DE MODIF.;RUA VEREADOR JOAO SARDINHA, 122;DOS PALMARES;398;8;2;360;386,52;351,49;3;RESIDENCIAL;3;0;CRISTIANE NOGUEIRA;61849/D-MG;06/10/2021;BAIXA TOTAL EM 2021-10-06
01-034881/20-24;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA JASSAPE, 41;SANTA MARIA;490;40;14;300;247,31;247,31;4;RESIDENCIAL;1;0;;;06/10/2021;BAIXA TOTAL EM 2021-10-06
01-056962/19-14;LICENCIAMENTO;APROVACAO INICIAL;RUA ANTONIO BRAZILIANO DA COSTA, 80;FERNÃO DIAS;824;62;5;360;321,25;211,08;2;RESIDENCIAL;1;0;MARCOS HENRIQUES VIANA;55496/D;26/10/2021;BAIXA TOTAL EM 2021-10-26
01-003993/21-14;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA ELIAS SALIBA, s/n;DOS COQUEIROS;743;104;19;360;386,22;358;4;RESIDENCIAL;1;0;;;14/10/2021;BAIXA TOTAL EM 2021-10-14
01-059301/15-35;LICENCIAMENTO;APROVACAO INICIAL;RUA HESPERIA, 455;RIACHUELO;358;37;20;300;300;268,95;2;RESIDENCIAL;2;0;VALERIA APARECIDA PEREIRA BAIAO;76160;19/10/2021;BAIXA TOTAL EM 2021-10-19
01-124878/19-74;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA W TRES, 10;URUCUIA;216;29;011A;238,2;287,87;266,36;2;RESIDENCIAL;1;0;;;07/10/2021;BAIXA TOTAL EM 2021-10-07
01-021358/19-03;LICENCIAMENTO;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;RUA OURO FINO, 60;PRIMEIRA SEÇÃO SUBURBANA;101;10;011A;360;1116,5;503,89;6;RESIDENCIAL;7;0;EDUARDO PRATES;A121210-9;18/10/2021;BAIXA TOTAL EM 2021-10-18
01-060683/20-06;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA MARIA DE LOURDES OLIVEIRA, 64;RESPLENDOR;204;1;8;479,4;377,57;338,84;2;RESIDENCIAL;3;0;;;21/10/2021;BAIXA TOTAL EM 2021-10-21
