﻿"ID_IPTU_CTM","INDICE_CADASTRAL","NULOTCTM","ZONEAMENTO_PVIPTU","FREQUENCIA_COLETA","IND_MEIO_FIO","IND_PAVIMENTACAO","IND_ARBORIZACAO","IND_GALERIA_PLUVIAL","IND_ILUMINACAO_PUBLICA","IND_REDE_ESGOTO","IND_REDE_AGUA","IND_REDE_TELEFONICA","AREA_TERRENO","AREA_CONSTRUCAO","TIPO_CONSTRUTIVO","TIPO_OCUPACAO","PADRAO_ACABAMENTO","QUANTIDADE_ECONOMIAS","FRACAO_IDEAL","TIPO_LOGRADOURO","NOME_LOGRADOURO","NUMERO_IMOVEL","CEP","ZONA_HOMOGENIA","TIPOLOGIA","GEOMETRIA"
"3830","629108 005A0082","120849700095","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","390.43","98.4","APARTAMENTO","RESIDENCIAL","P3","1","0.14805","RUA","LAERTE LOPES DA ROCHA","54","30627204","BA229","FRENTE","POLYGON ((602461.4 7788803,602448 7788815,602434.94 7788800.5,602436.06 7788798,602442.6 7788784.5,602459 7788801,602461.4 7788803))"
"3855","629155 005 0026","120875900170","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","200","48","LOJA","NAO RESIDENCIAL","P3","1","0.124114","RUA","ALADIN CORREA DE FARIA","220","30644210","BA229","LOJA COMUM","POLYGON ((602845.56 7788869,602843.06 7788879,602823.3 7788873.5,602825.56 7788863.5,602845.56 7788869))"
"4016","216038 002 0010","110532600380","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","6210","0","LOTE VAGO","TERRITORIAL","TE","1","1","RUA","ROBERTSON PINTO COELHO","","30628080","BA332","TERRITORIAL","POLYGON ((603946.94 7787173.5,603939.75 7787212.5,603879.75 7787195,603847.25 7787186,603858.5 7787147.5,603886.25 7787155,603946.94 7787173.5))"
"3939","200114 022 0058","120114100285","ZAR2","COLETA DIARIA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","1498","195.59","APARTAMENTO","RESIDENCIAL","P4","1","0.057711","RUA","SAO PAULO DA CRUZ","465","30642060","BA213","FRENTE","POLYGON ((603071.7 7790217.5,603069.44 7790227.5,603067.56 7790236,603066.44 7790241.5,603064.8 7790248.5,603062.44 7790259.5,603060.2 7790269.5,603048.4 7790266.5,603032.4 7790263,603032.9 7790261,603035.2 7790250,603040.5 7790226,603043.7 7790211.5,603046 7790212,603046.5 7790212,603057.56 7790214.5,603059.75 7790215,603062 7790215.5,603069.3 7790217,603071.7 7790217.5))"
"3962","629107 002 0087","120871800010","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","719.46","84.92","APARTAMENTO","RESIDENCIAL","P3","1","0.039853","AVE","JOAO ROLLA FILHO","345","30627230","BA228","FRENTE","POLYGON ((602372.8 7788750,602361 7788758,602347.56 7788738.5,602345.7 7788736,602344 7788733.5,602342.4 7788731,602340.6 7788728.5,602333.75 7788718,602332.3 7788716,602343.7 7788708,602360.94 7788733,602367.6 7788742.5,602369.56 7788745.5,602372.8 7788750))"
"3374","200080 008 0129","120034000105","ZCBA","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","720","157.56","APARTAMENTO","RESIDENCIAL","P3","1","0.05467","RUA","VICENTE DE AZEVEDO","642","30640530","BA206","FRENTE","POLYGON ((602030.6 7790704.5,602028.2 7790716,602025.7 7790728,601996.1 7790721.5,601999.94 7790704.5,602001.4 7790698,602019.06 7790702,602026.94 7790704,602030.6 7790704.5))"
"3375","219047 051 0013","110735000300","ZE","COLETA DIARIA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","364","0","LOTE VAGO","TERRITORIAL","TE","1","1","AVE","OLINTO MEIRELES","65","30610822","BA304","TERRITORIAL","POLYGON ((604583.1 7791754.5,604578.8 7791770,604565.9 7791814.5,604557.6 7791843,604553.75 7791852,604551.7 7791855,604545.5 7791877,604539.94 7791900,604528.4 7791943,604523.75 7791961.5,604513.06 7791997,604509.9 7792008,604508.94 7792014.5,604502 7792038.5,604498 7792052.5,604498.56 7792054.5,604495.7 7792065,604493.44 7792072,604490.2 7792084.5,604488.7 7792091,604487.5 7792096.5,604486.06 7792113,604485.2 7792123,604485 7792125,604484.9 7792127,604485 7792127.5,604484.4 7792142.5,604484.4 7792146.5,604484 7792159.5,604483.44 7792176,604477.44 7792181,604472.4 7792182,604463.06 7792183.5,604454.8 7792185.5,604451.6 7792186,604438.9 7792189,604423.44 7792191.5,604407.8 7792194.5,604399.9 7792196,604392.06 7792197,604376.2 7792200,604368.7 7792201.5,604366.9 7792201.5,604359.75 7792203,604345.5 7792206,604329.44 7792210,604326.06 7792210.5,604313.1 7792213,604298 7792216,604281.6 7792218.5,604266.4 7792221,604265.7 7792221,604253 7792223.5,604249.75 7792224,604234.75 7792227,604234.44 7792227,604226.1 7792228.5,604219.9 7792230,604203.7 7792233.5,604187.5 7792236.5,604176.8 7792238.5,604173.06 7792239.5,604172.2 7792239.5,604156.2 7792242.5,604140.4 7792245.5,604135.6 7792246,604134.2 7792246,604123.9 7792248,604127.8 7792268.5,604131.56 7792288.5,604116.56 7792291,604119.75 7792308,604130.9 7792368.5,604143.25 7792438,604157.6 7792514.5,604173.25 7792512,604179.25 7792542,604181.9 7792541.5,604191.5 7792539.5,604203.44 7792537.5,604215.2 7792535,604215.56 7792535,604223.2 7792533.5,604227.25 7792533,604239.2 7792530.5,604249 7792528.5,604250.7 7792528.5,604262.9 7792526,604265.06 7792525.5,604266.44 7792525.5,604268.2 7792525,604271.06 7792524.5,604274.25 7792524,604286.06 7792522,604298.3 7792519.5,604306.3 7792518,604310.25 7792517.5,604321.25 7792515.5,604326.4 7792514.5,604333.1 7792513,604345.2 7792511,604356.4 7792509,604368.44 7792506.5,604377.3 7792505,604380.9 7792504.5,604392.1 7792502,604404 7792500,604415.8 7792497.5,604427.25 7792495.5,604439.2 7792493,604447.44 7792491.5,604450.9 7792491,604462.94 7792488.5,604468.5 7792487.5,604468.06 7792488.5,604467.6 7792489,604461.94 7792498.5,604456.06 7792508,604455.6 7792509,604452.5 7792515,604450 7792519.5,604446.75 7792525.5,604444.5 7792530,604440.5 7792537.5,604438.75 7792540.5,604434.1 7792549,604427.4 7792556.5,604419.06 7792565.5,604411.25 7792574,604406.94 7792578.5,604400.2 7792585.5,604395.7 7792590.5,604395.4 7792591,604388.75 7792598,604385.06 7792601,604390.2 7792606.5,604386.7 7792610,604383.25 7792615,604381.4 7792619.5,604380.7 7792624,604380.7 7792626,604382.7 7792637,604383.2 7792642,604382.94 7792644,604381.3 7792646.5,604350.75 7792679,604339.3 7792691,604339.06 7792691.5,604336 7792694.5,604328.3 7792702.5,604304.6 7792682,604285.75 7792690,604275.2 7792694.5,604279.3 7792699,604269.44 7792705,604256.06 7792708.5,604241.8 7792712.5,604228.5 7792716,604215.4 7792719.5,604203.44 7792723,604197 7792724.5,604190.5 7792727,604175.1 7792732.5,604174.6 7792732.5,604174.9 7792736,604175.3 7792737.5,604175.7 7792739.5,604176 7792741,604176.4 7792741.5,604177.44 7792744.5,604180.7 7792750.5,604186.7 7792758,604187.4 7792759.5,604192.25 7792766.5,604201.9 7792784.5,604203.56 7792787,604208.56 7792795.5,604211.6 7792800.5,604217.7 7792811,604211.56 7792814.5,604211.4 7792815,604206.7 7792808.5,604202.2 7792807.5,604196.6 7792806,604165.5 7792799.5,604148.44 7792796,604133.75 7792793,604119 7792789.5,604112.56 7792788.5,604104.25 7792786.5,604089.6 7792783.5,604080.2 7792781.5,604064.5 7792778.5,604048.75 7792775,604043.5 7792774,604033.25 7792772,604017.7 7792768.5,604001.94 7792765.5,603986.25 7792762,603976.7 7792760,603970.6 7792759,603954.94 7792755.5,603939.25 7792752,603923.6 7792749,603918.4 7792747.5,603915.9 7792747,603908.1 7792745.5,603899.44 7792743.5,603891.9 7792742,603874.25 7792738.5,603855.6 7792734.5,603830.6 7792729,603818.3 7792726.5,603807.6 7792724.5,603783.2 7792719,603757.75 7792713.5,603741.3 7792710,603731 7792708,603708.06 7792703,603702.6 7792702,603691.06 7792699.5,603681.75 7792697.5,603673.75 7792695.5,603638.75 7792688,603640.4 7792680.5,603644.6 7792660,603624.25 7792647.5,603604.9 7792633.5,603586.56 7792618,603569.4 7792601.5,603553.44 7792584,603538.8 7792565,603507.2 7792559,603504.4 7792573.5,603447.6 7792557.5,603448.06 7792556.5,603448.56 7792555,603450.9 7792547,603453.1 7792535,603454.44 7792525,603456.1 7792506,603458.5 7792475,603461.7 7792437,603465.06 7792361,603465.44 7792356,603466.75 7792343.5,603470.5 7792314.5,603476.2 7792269.5,603481.7 7792228.5,603484.3 7792193,603490.6 7792193.5,603492.25 7792176.5,603498.9 7792177,603499.5 7792172,603486.1 7792171,603484 7792174,603465.2 7792173,603465 7792119.5,603463.44 7792100.5,603461.44 7792075.5,603459.3 7792050.5,603458.94 7792027.5,603458.3 7792004,603458.1 7791969,603458.7 7791956,603460.1 7791921.5,603460.3 7791910.5,603460.94 7791881,603460.4 7791857.5,603459.06 7791837,603457.44 7791824.5,603455.7 7791812,603452.75 7791797.5,603449.8 7791785,603447.94 7791779.5,603443.7 7791766.5,603439.75 7791755.5,603437.8 7791751,603434.25 7791743.5,603424 7791722,603409.7 7791699,603405.5 7791692.5,603373.06 7791653,603353.25 7791632,603337.06 7791620,603332.94 7791617,603318.2 7791604.5,603311.1 7791598.5,603310.7 7791598,603297.94 7791587.5,603290.94 7791582.5,603269.75 7791567.5,603249.5 7791553,603216.1 7791529.5,603196.1 7791515,603192.94 7791513,603184.3 7791506.5,603175.75 7791499.5,603173.1 7791497,603170.2 7791494,603165.6 7791489.5,603162.2 7791486,603145.94 7791466.5,603125.4 7791440.5,603129.56 7791427,603123.7 7791420,603113.9 7791408.5,603076.5 7791378.5,603065.2 7791369.5,603068.4 7791349.5,603079.06 7791317.5,603083.9 7791312.5,603090.06 7791307.5,603095.4 7791301.5,603101.25 7791294,603107.8 7791284,603119.75 7791268.5,603163.7 7791220,603161 7791216.5,603176.6 7791203,603178.4 7791205,603186.06 7791197.5,603185.7 7791193.5,603189.06 7791193.5,603189.75 7791192.5,603218.3 7791162,603233 7791145,603237.06 7791140,603248.2 7791122.5,603249.25 7791121,603266.94 7791092,603275.6 7791076.5,603276.56 7791074.5,603285.44 7791055,603307.44 7790997.5,603322 7790956,603324.4 7790949,603328.75 7790936.5,603350.9 7790872.5,603356 7790857.5,603374.4 7790805,603381.2 7790785,603393.3 7790750,603397.1 7790740,603398.1 7790736.5,603468.4 7790698,603477.7 7790695.5,603488.7 7790695.5,603496.75 7790697,603503.06 7790700,603516.9 7790707,603521.8 7790710.5,603533.8 7790717.5,603539.6 7790721.5,603545.3 7790725.5,603556.2 7790734.5,603561.44 7790739,603571.4 7790748.5,603580.7 7790759,603589.25 7790770,603593.2 7790776,603600.56 7790788,603603.94 7790794,603610.06 7790806.5,603612.8 7790813,603617.6 7790826,603620.4 7790836,603623.2 7790846,603626.56 7790867,603636.94 7790989.5,603639.6 7791000.5,603643.9 7791014,603647.5 7791023,603651.7 7791031.5,603656.5 7791040,603659.1 7791044,603664.7 7791051.5,603670.8 7791059,603677.44 7791065.5,603680.94 7791069,603688.2 7791075,603695.9 7791080.5,603703.94 7791086,603712.3 7791090.5,603721 7791094.5,603725.44 7791096,603734.44 7791099,603945.6 7791155,603949.2 7791157,603953.25 7791160,603956.75 7791164,603958.5 7791166.5,603960 7791169,603961.25 7791171.5,603962.56 7791173.5,603964.1 7791175.5,603965.75 7791177.5,603967.56 7791179.5,603969.44 7791181,603971.5 7791182.5,603974.75 7791184.5,603977 7791186,603979.3 7791187,603981.75 7791187.5,603984.2 7791188.5,603986.7 7791189,603989.2 7791189.5,603963.2 7791254.5,603910.06 7791329.5,604048.2 7791378.5,604149.06 7791414.5,604277.5 7791460.5,604275.9 7791467.5,604273.75 7791475,604271.1 7791482.5,604268.06 7791489,604266.3 7791492.5,604262.56 7791499.5,604258.3 7791505.5,604253.7 7791512,604245.94 7791520,604239.2 7791527,604232.6 7791533.5,604226.1 7791540,604243.75 7791557.5,604253.1 7791558,604264.5 7791557.5,604274.5 7791560.5,604280.25 7791565.5,604283.25 7791571,604284 7791574,604284.6 7791578,604285.75 7791584.5,604287.1 7791589.5,604290 7791597.5,604292.75 7791604,604296 7791609.5,604299.44 7791615,604304.1 7791621,604311.4 7791628.5,604349.44 7791656.5,604373.6 7791673.5,604389 7791684,604395 7791687.5,604407.1 7791692.5,604420.9 7791698.5,604463.8 7791715,604504.4 7791729,604553.7 7791745,604583.1 7791754.5))"
"3947","222018 009 0081","120191000110","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","138.44","APARTAMENTO","RESIDENCIAL","P3","1","0.1492","RUA","PAVAO","290","30644060","BA232","FRENTE","POLYGON ((603296.56 7788585,603294.1 7788593,603292.56 7788597.5,603287.44 7788613.5,603282.7 7788612,603277.5 7788610,603275.9 7788609.5,603278.25 7788602.5,603279.94 7788597,603280.3 7788596,603285.06 7788581.5,603294.2 7788584.5,603296.56 7788585))"
"3389","216113 002 0291","110323200540","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","5415.5","60.58","CASA","RESIDENCIAL","P2","1","0.012903","RUA","TUBARAO","64","30626430","BA331","ALINHAMENTO","POLYGON ((604298 7787660,604296.5 7787659.5,604295.2 7787664,604293.75 7787668.5,604292.44 7787673,604290.94 7787677.5,604290.5 7787679,604289.56 7787682,604288.2 7787686.5,604287.6 7787688.5,604287.2 7787690,604284.5 7787698,604283.44 7787702,604282.94 7787703.5,604282.56 7787704.5,604281.44 7787708.5,604279.75 7787714,604278.5 7787713.5,604275.4 7787712.5,604273.4 7787712,604267.56 7787710,604255.25 7787706.5,604253.5 7787706,604250.56 7787705,604246.1 7787704,604241.56 7787702.5,604237.06 7787701.5,604227.25 7787698.5,604223.44 7787697.5,604223.3 7787697.5,604223.2 7787697,604223.2 7787696.5,604224.2 7787693,604226.4 7787686,604229.25 7787675.5,604234 7787660,604236.75 7787651,604239.44 7787641.5,604239.8 7787640.5,604240.75 7787637,604241.9 7787632.5,604243.1 7787628.5,604243.25 7787628,604245.75 7787618.5,604246.1 7787617.5,604246.8 7787616,604250.9 7787604,604253.94 7787605,604258.56 7787606.5,604263.2 7787608,604267.75 7787609.5,604272.2 7787611,604277.06 7787612.5,604281.5 7787613.5,604287.25 7787615.5,604288.9 7787616,604295.3 7787618,604296.56 7787618.5,604296.56 7787624.5,604296.6 7787630,604296.8 7787634.5,604297.06 7787639.5,604297.25 7787645,604297.5 7787649.5,604297.75 7787655,604298 7787660))"
"3505","203013 004B0018","110135300165","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","160.8","123","CASA","RESIDENCIAL","P3","1","1","RUA","DAVID FONSECA","10","30620230","BA315","ALINHAMENTO","POLYGON ((604659.75 7789578,604655.56 7789587,604640.8 7789579,604645.06 7789570.5,604645.94 7789570,604647.06 7789570.5,604653.7 7789574.5,604659.75 7789578))"
"3507","618104 001 1118","220816700190","ZEIS3","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","NÃO","6760.02","55.3","APARTAMENTO","RESIDENCIAL","P2","1","0.007804","RUA","COLETORA DOIS","40","30668000","BA125","FRENTE","POLYGON ((600105.94 7787996,600101.44 7788009,600100.4 7788012,600099.6 7788014.5,600098.56 7788015.5,600097.4 7788019,600093.2 7788018.5,600094 7788009.5,600094.06 7788008.5,600094.94 7788006,600096.3 7788002,600097.4 7787999,600098.6 7787995.5,600099.2 7787994,600105.94 7787996))"
"3508","618104 001 1126","220816700190","ZEIS3","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","NÃO","6760.02","55.3","APARTAMENTO","RESIDENCIAL","P2","1","0.007804","RUA","COLETORA DOIS","40","30668000","BA125","FRENTE","POLYGON ((600105.94 7787996,600101.44 7788009,600100.4 7788012,600099.6 7788014.5,600098.56 7788015.5,600097.4 7788019,600093.2 7788018.5,600094 7788009.5,600094.06 7788008.5,600094.94 7788006,600096.3 7788002,600097.4 7787999,600098.6 7787995.5,600099.2 7787994,600105.94 7787996))"
"3984","629143 007 0027","120885000635","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","250","110","LOJA","NAO RESIDENCIAL","P2","2","0.700636","AVE","JOAO ROLLA FILHO","744","30627230","BA228","LOJA COMUM","POLYGON ((602541.9 7788414,602537.2 7788422.5,602514.56 7788411,602519.56 7788402.5,602530.25 7788407.5,602541.9 7788414))"
"3990","618152 002 0064","120790401100","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","15498.92","48.54","APARTAMENTO","RESIDENCIAL","P2","1","0.003571","RUA","SERRA DO ROLA MOCA","100","30668271","BA233","FRENTE","POLYGON ((601562.44 7788358,601560.75 7788356.5,601550.4 7788347,601557.8 7788133.5,601558.1 7788130,601563.4 7788126.5,601570.06 7788133,601592.06 7788154.5,601625.1 7788187,601649.56 7788210.5,601658.2 7788218.5,601562.44 7788358))"
"3991","618152 002 0277","120790401100","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","15498.92","48.54","APARTAMENTO","RESIDENCIAL","P2","1","0.003571","RUA","SERRA DO ROLA MOCA","100","30668271","BA233","FRENTE","POLYGON ((601562.44 7788358,601560.75 7788356.5,601550.4 7788347,601557.8 7788133.5,601558.1 7788130,601563.4 7788126.5,601570.06 7788133,601592.06 7788154.5,601625.1 7788187,601649.56 7788210.5,601658.2 7788218.5,601562.44 7788358))"
"3522","639075 007 0020","220163400360","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","366","61","LOJA","NAO RESIDENCIAL","P3","1","0.176893","RUA","IVALDIR ALVES PEDROSA","186","30690180","BA106","","POLYGON ((599699.5 7790489,599689.7 7790496,599689.44 7790495.5,599682.5 7790485.5,599675.75 7790476,599672.7 7790471.5,599672.1 7790470.5,599673 7790470,599674.06 7790469.5,599683 7790464.5,599685.44 7790468,599687.5 7790471,599694.1 7790481,599699.25 7790488.5,599699.5 7790489))"
"3634","639156 001 0014","220158700010","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","442.11","485","CASA","RESIDENCIAL","P3","2","1","RUA","ADALHA","88","30690314","BA106","FRENTE","POLYGON ((599677.1 7790913.5,599665.2 7790922.5,599664.06 7790923,599660.75 7790924,599654.56 7790925,599653.4 7790917.5,599652.75 7790913.5,599652.3 7790910.5,599651.3 7790904.5,599666.7 7790897,599670.44 7790903,599677.1 7790913.5))"
