ID_DIRETRIZ_PROTECAO;DESC_TIPO_DIRETRIZ_PROTECAO;DESC_DIRETRIZ_PROTECAO;VALOR_REFERENCIA;NUM_LOTE_CTM;GEOMETRIA
832;ALTIMETRIA;Altimetria referente ao imóvel existente no lote.;0.0;010031900225;POLYGON ((611497.02 7795088.96, 611495.64 7795091.35, 611492.99 7795095.89, 611492.30 7795097.09, 611490.45 7795100.26, 611490.02 7795101.00, 611486.65 7795106.79, 611479.01 7795119.94, 611478.78 7795120.33, 611477.28 7795122.91, 611475.53 7795123.38, 611472.68 7795113.00, 611472.32 7795111.68, 611468.11 7795109.23, 611478.29 7795091.70, 611483.02 7795083.56, 611484.22 7795081.51, 611496.55 7795088.69, 611497.02 7795088.96))
365;ALTIMETRIA;Altimetria referente ao imóvel existente no lote.;0.0;010071200095;POLYGON ((611748.84 7795096.77, 611739.17 7795099.36, 611738.93 7795098.53, 611735.92 7795087.32, 611731.38 7795088.54, 611731.24 7795087.88, 611727.75 7795075.03, 611741.94 7795071.21, 611748.59 7795095.93, 611748.84 7795096.77))
290;ALTIMETRIA;Altimetria máxima para novas edificações de 09 metros.;9.0;010034700065;POLYGON ((611286.27 7795048.29, 611294.44 7795046.03, 611298.93 7795064.74, 611297.26 7795067.67, 611289.91 7795063.53, 611286.27 7795048.29))
1346;ALTIMETRIA;Altimetria máxima para novas edificações de 10 metros.;10.0;010007200435;POLYGON ((610787.50 7794945.85, 610769.74 7794950.49, 610761.07 7794952.81, 610760.20 7794953.23, 610755.12 7794954.66, 610751.20 7794955.76, 610749.13 7794956.35, 610748.97 7794955.76, 610747.91 7794951.91, 610746.56 7794946.96, 610753.90 7794944.98, 610756.50 7794944.25, 610755.12 7794939.53, 610753.22 7794933.14, 610755.12 7794932.63, 610764.13 7794930.16, 610766.26 7794929.60, 610782.05 7794925.40, 610782.92 7794928.66, 610786.66 7794942.71, 610787.50 7794945.85))
1355;ALTIMETRIA;Altimetria máxima para novas edificações de 10 metros.;10.0;010007200010;POLYGON ((610782.05 7794925.40, 610766.26 7794929.60, 610764.13 7794930.16, 610764.04 7794929.82, 610762.20 7794922.83, 610761.92 7794921.75, 610761.82 7794921.35, 610760.20 7794915.23, 610759.96 7794914.32, 610758.31 7794908.03, 610757.65 7794905.54, 610758.07 7794905.43, 610757.61 7794903.69, 610765.11 7794901.71, 610767.71 7794900.97, 610773.04 7794899.57, 610774.08 7794899.50, 610774.14 7794899.51, 610774.94 7794899.72, 610775.60 7794900.12, 610776.30 7794901.31, 610776.75 7794903.01, 610777.27 7794902.87, 610778.70 7794908.32, 610777.89 7794908.53, 610778.16 7794910.78, 610782.05 7794925.40))
1363;ALTIMETRIA;Altimetria referente ao imóvel existente no lote.;0.0;010007200390;POLYGON ((610801.81 7794999.48, 610799.71 7795000.04, 610783.06 7795004.49, 610781.28 7795004.97, 610772.60 7795007.29, 610768.25 7794990.95, 610766.02 7794982.61, 610769.14 7794981.78, 610792.45 7794975.56, 610795.23 7794974.82, 610797.45 7794983.15, 610801.81 7794999.48))
1402;ALTIMETRIA;Altimetria referente ao imóvel existente no lote.;0.0;010078100010;POLYGON ((612286.53 7795138.35, 612279.83 7795134.53, 612277.07 7795132.96, 612269.16 7795128.45, 612277.89 7795113.36, 612279.49 7795110.87, 612281.30 7795118.60, 612286.53 7795138.35))
1413;ALTIMETRIA;Altimetria referente ao imóvel existente no lote.;0.0;010078100030;POLYGON ((612292.20 7795159.74, 612286.69 7795156.44, 612281.16 7795153.13, 612280.67 7795152.83, 612270.65 7795146.82, 612269.75 7795146.28, 612264.49 7795143.13, 612261.65 7795141.43, 612269.16 7795128.45, 612277.07 7795132.96, 612279.83 7795134.53, 612286.53 7795138.35, 612292.20 7795159.74))
1340;ALTIMETRIA;Altimetria máxima para novas edificações de 10 metros.;10.0;010007200035;POLYGON ((610756.50 7794944.25, 610753.90 7794944.98, 610746.56 7794946.96, 610741.99 7794930.24, 610740.63 7794925.24, 610738.42 7794917.19, 610737.68 7794914.48, 610737.42 7794913.53, 610736.72 7794910.98, 610746.31 7794908.49, 610747.81 7794914.71, 610753.22 7794933.14, 610755.12 7794939.53, 610756.50 7794944.25))
1605;ALTIMETRIA;Altimetria máxima para novas edificações de 33 metros.;33.0;010013200200;POLYGON ((610756.21 7795136.91, 610755.12 7795137.19, 610736.72 7795142.51, 610719.40 7795146.98, 610716.94 7795147.62, 610709.44 7795118.53, 610748.44 7795108.46, 610755.12 7795132.91, 610756.21 7795136.91))
1618;ALTIMETRIA;Altimetria máxima para novas edificações de 33 metros.;33.0;010013200050;POLYGON ((610786.60 7795098.04, 610767.23 7795103.33, 610766.97 7795102.35, 610766.64 7795101.15, 610755.12 7795058.96, 610751.40 7795045.36, 610755.12 7795044.35, 610770.87 7795040.08, 610778.89 7795069.64, 610782.84 7795084.20, 610786.01 7795095.86, 610786.60 7795098.04))
1563;ALTIMETRIA;Altimetria máxima para novas edificações de 33 metros.;33.0;010013200390;POLYGON ((610842.27 7795145.83, 610841.12 7795146.15, 610824.34 7795150.73, 610802.44 7795156.07, 610798.49 7795141.61, 610787.96 7795103.00, 610786.60 7795098.04, 610792.75 7795096.37, 610808.33 7795092.14, 610816.24 7795090.00, 610822.52 7795088.29, 610825.52 7795087.48, 610825.69 7795088.11, 610826.45 7795087.90, 610829.27 7795098.21, 610842.27 7795145.83))
1570;ALTIMETRIA;Altimetria máxima para novas edificações de 33 metros.;33.0;010013200225;POLYGON ((610744.20 7795171.66, 610737.78 7795173.31, 610724.82 7795176.64, 610718.15 7795152.04, 610716.94 7795147.62, 610719.40 7795146.98, 610736.72 7795142.51, 610742.38 7795164.54, 610744.20 7795171.66))
1577;ALTIMETRIA;Altimetria máxima para novas edificações de 33 metros.;33.0;010013200175;POLYGON ((610748.44 7795108.46, 610709.44 7795118.53, 610705.75 7795104.24, 610738.32 7795095.83, 610744.55 7795094.22, 610748.17 7795107.48, 610748.44 7795108.46))
1583;ALTIMETRIA;Altimetria máxima para novas edificações de 33 metros.;33.0;010013200135;POLYGON ((610720.93 7795084.55, 610717.38 7795085.46, 610711.67 7795086.94, 610701.94 7795089.45, 610700.53 7795084.00, 610694.54 7795060.79, 610700.42 7795059.19, 610703.45 7795058.37, 610709.65 7795056.69, 610713.48 7795055.65, 610716.02 7795065.50, 610716.63 7795067.87, 610717.45 7795071.04, 610718.53 7795075.23, 610720.93 7795084.55))
14969;ALTIMETRIA;Altimetria máxima para novas edificações de 16 metros.;16.0;040028500265;POLYGON ((611439.00 7798253.54, 611429.44 7798257.07, 611426.91 7798250.40, 611422.03 7798237.51, 611417.17 7798224.67, 611417.16 7798218.41, 611425.01 7798216.54, 611427.12 7798222.12, 611431.95 7798234.89, 611439.00 7798253.54))
14974;ALTIMETRIA;Altimetria máxima para novas edificações de 16 metros.;16.0;040028500290;POLYGON ((611461.44 7798245.24, 611451.61 7798248.88, 611450.22 7798249.39, 611448.92 7798245.86, 611447.23 7798241.30, 611444.38 7798233.62, 611441.57 7798226.01, 611439.88 7798221.46, 611438.49 7798217.68, 611437.01 7798213.69, 611441.26 7798212.68, 611448.67 7798210.92, 611452.41 7798220.94, 611455.91 7798230.35, 611460.31 7798242.18, 611461.44 7798245.24))
14981;ALTIMETRIA;Altimetria máxima para novas edificações de 16 metros.;16.0;040028500200;POLYGON ((611417.17 7798224.67, 611413.36 7798225.62, 611410.95 7798226.21, 611410.33 7798226.36, 611402.28 7798228.35, 611389.81 7798231.43, 611386.51 7798219.50, 611391.71 7798218.16, 611405.27 7798214.67, 611408.20 7798213.92, 611417.14 7798211.62, 611417.16 7798218.41, 611417.17 7798224.67))
14744;ALTIMETRIA;Altimetria referente ao imóvel existente no lote.;0.0;040032000230;POLYGON ((611810.25 7798102.08, 611809.32 7798102.22, 611810.13 7798106.74, 611795.07 7798109.84, 611793.97 7798104.32, 611793.31 7798101.00, 611792.40 7798096.37, 611792.01 7798094.43, 611791.34 7798091.03, 611800.22 7798089.18, 611801.93 7798088.82, 611802.49 7798088.71, 611804.30 7798088.33, 611807.20 7798087.72, 611807.60 7798087.64, 611810.25 7798102.08))
14751;ALTIMETRIA;Altimetria máxima para novas edificações de 07 metros.;7.0;040015600145;POLYGON ((611780.89 7798057.43, 611778.06 7798058.22, 611776.61 7798058.62, 611773.47 7798059.49, 611770.09 7798060.43, 611769.17 7798060.69, 611755.00 7798064.63, 611754.46 7798049.39, 611776.49 7798044.05, 611777.58 7798047.36, 611779.12 7798052.04, 611780.89 7798057.43))
14985;ALTIMETRIA;Altimetria máxima para novas edificações de 16 metros.;16.0;040028500220;POLYGON ((611410.33 7798226.36, 611408.96 7798236.01, 611408.73 7798237.64, 611406.50 7798253.30, 611395.09 7798251.43, 611391.40 7798237.43, 611389.81 7798231.43, 611402.28 7798228.35, 611410.33 7798226.36))
15220;ALTIMETRIA;Altimetria referente ao imóvel existente no lote.;0.0;020191000025;POLYGON ((608818.67 7797019.34, 608808.28 7797021.70, 608807.67 7797019.50, 608806.79 7797016.32, 608806.22 7797014.23, 608804.67 7797008.64, 608802.84 7797002.03, 608800.24 7796992.66, 608806.19 7796991.01, 608808.42 7796990.39, 608810.46 7796989.82, 608818.67 7797019.34))
14526;ALTIMETRIA;Altimetria máxima para novas edificações de 07 metros.;7.0;020150300345;POLYGON ((608512.63 7796696.57, 608509.70 7796697.41, 608507.77 7796697.97, 608502.26 7796699.55, 608488.13 7796703.60, 608484.14 7796704.75, 608481.39 7796695.30, 608482.20 7796695.06, 608485.21 7796694.19, 608501.54 7796689.45, 608506.77 7796687.93, 608509.95 7796687.01, 608511.22 7796691.57, 608512.63 7796696.57))
14540;ALTIMETRIA;Altimetria referente ao imóvel existente no lote.;0.0;040010200100;POLYGON ((611620.73 7797867.16, 611619.95 7797899.34, 611608.61 7797902.16, 611608.47 7797899.10, 611608.43 7797897.63, 611608.37 7797894.10, 611608.28 7797889.62, 611608.26 7797888.89, 611608.35 7797883.97, 611608.42 7797880.37, 611608.48 7797876.27, 611608.53 7797873.29, 611608.64 7797867.19, 611619.71 7797867.16, 611620.73 7797867.16))
14758;ALTIMETRIA;Altimetria referente ao imóvel existente no lote.;0.0;040015600160;POLYGON ((611784.58 7798068.65, 611781.04 7798069.73, 611765.56 7798074.48, 611757.71 7798076.89, 611755.46 7798077.57, 611755.33 7798074.20, 611755.03 7798065.61, 611755.00 7798064.63, 611769.17 7798060.69, 611770.09 7798060.43, 611773.47 7798059.49, 611776.61 7798058.62, 611778.06 7798058.22, 611780.89 7798057.43, 611784.58 7798068.65))
14764;ALTIMETRIA;Altimetria máxima para novas edificações de 07 metros.;7.0;040016900230;POLYGON ((611661.01 7798066.01, 611644.06 7798071.60, 611642.85 7798068.23, 611637.62 7798053.59, 611636.30 7798049.91, 611645.31 7798046.66, 611652.81 7798043.96, 611660.14 7798041.31, 611661.01 7798066.01))
15009;ALTIMETRIA;Altimetria referente ao imóvel existente no lote.;0.0;020191000015;POLYGON ((608825.15 7797017.55, 608818.67 7797019.34, 608810.46 7796989.82, 608817.08 7796987.94, 608825.15 7797017.55))
15225;ALTIMETRIA;Altimetria referente ao imóvel existente no lote.;0.0;020191000010;POLYGON ((608843.54 7797012.48, 608834.49 7797014.98, 608825.15 7797017.55, 608817.08 7796987.94, 608826.59 7796985.00, 608835.30 7796982.30, 608837.58 7796990.82, 608840.63 7797001.96, 608843.54 7797012.48))
14546;ALTIMETRIA;Altimetria máxima para novas edificações de 16 metros.;16.0;040621200215;POLYGON ((611594.06 7797857.23, 611585.51 7797857.40, 611578.21 7797857.55, 611577.03 7797856.89, 611573.61 7797844.02, 611580.61 7797842.33, 611581.89 7797842.02, 611586.30 7797840.95, 611590.61 7797839.91, 611591.45 7797844.12, 611594.06 7797857.23))
14550;ALTIMETRIA;Altimetria máxima para novas edificações de 16 metros.;16.0;040621200190;POLYGON ((611586.24 7797827.23, 611585.39 7797827.46, 611570.07 7797831.18, 611567.16 7797819.40, 611582.91 7797815.18, 611584.70 7797821.45, 611586.24 7797827.23))
14554;ALTIMETRIA;Altimetria máxima para novas edificações de 16 metros.;16.0;040621200280;POLYGON ((611602.38 7797815.85, 611598.28 7797805.96, 611623.29 7797803.12, 611661.03 7797798.83, 611661.22 7797802.00, 611661.53 7797807.23, 611661.94 7797812.66, 611662.46 7797819.57, 611662.57 7797821.03, 611662.67 7797822.65, 611663.05 7797829.16, 611671.83 7797829.18, 611671.91 7797837.26, 611671.99 7797844.55, 611672.03 7797846.88, 611672.07 7797851.08, 611672.10 7797854.17, 611672.13 7797857.32, 611607.97 7797856.94, 611607.82 7797854.65, 611605.96 7797827.20, 611604.63 7797822.92, 611603.36 7797818.83, 611602.38 7797815.85))
14770;ALTIMETRIA;Altimetria máxima para novas edificações de 07 metros.;7.0;040016900265;POLYGON ((611685.88 7798087.93, 611670.78 7798093.51, 611660.24 7798097.41, 611654.12 7798099.66, 611652.48 7798095.11, 611650.24 7798088.88, 611653.94 7798087.48, 611661.68 7798084.55, 611663.68 7798083.80, 611671.37 7798080.89, 611675.46 7798079.35, 611679.03 7798078.00, 611681.34 7798077.12, 611685.39 7798075.60, 611685.78 7798085.46, 611685.88 7798087.93))
14776;ALTIMETRIA;Altimetria máxima para novas edificações de 07 metros.;7.0;040016900275;POLYGON ((611686.40 7798100.91, 611658.24 7798111.07, 611654.12 7798099.66, 611660.24 7798097.41, 611670.78 7798093.51, 611685.88 7798087.93, 611686.40 7798100.91))
14782;ALTIMETRIA;Altimetria máxima para novas edificações de 07 metros.;7.0;040016900290;POLYGON ((611687.79 7798114.43, 611681.57 7798116.62, 611676.25 7798118.49, 611662.63 7798123.27, 611658.24 7798111.07, 611686.40 7798100.91, 611687.17 7798100.63, 611687.74 7798113.40, 611687.79 7798114.43))
15016;ALTIMETRIA;Altimetria referente ao imóvel existente no lote.;0.0;040045900070;POLYGON ((611429.11 7798436.52, 611427.88 7798438.68, 611389.33 7798448.27, 611379.82 7798450.65, 611363.92 7798454.63, 611324.32 7798465.07, 611313.74 7798467.85, 611311.22 7798468.52, 611310.41 7798467.73, 611309.62 7798466.96, 611295.58 7798413.64, 611291.74 7798399.09, 611290.71 7798395.17, 611289.11 7798389.24, 611288.06 7798385.27, 611286.06 7798377.82, 611278.70 7798350.28, 611275.81 7798339.44, 611275.03 7798336.55, 611273.90 7798332.32, 611273.69 7798330.98, 611273.84 7798329.82, 611274.83 7798327.59, 611279.41 7798318.71, 611285.11 7798310.10, 611285.81 7798309.32, 611291.78 7798302.59, 611297.87 7798297.04, 611305.46 7798291.50, 611313.76 7798286.78, 611320.14 7798283.70, 611321.69 7798283.23, 611323.62 7798282.65, 611331.71 7798280.22, 611338.84 7798278.75, 611345.85 7798278.18, 611353.85 7798277.98, 611360.41 7798278.49, 611368.71 7798280.06, 611369.41 7798280.19, 611380.84 7798283.69, 611387.08 7798286.34, 611388.44 7798287.40, 611388.85 7798287.73, 611389.42 7798288.33, 611390.02 7798289.03, 611390.47 7798290.01, 611390.73 7798290.91, 611403.48 7798340.55, 611405.08 7798346.53, 611415.02 7798383.56, 611417.33 7798392.26, 611419.93 7798402.04, 611421.30 7798407.20, 611423.03 7798413.71, 611424.03 7798417.44, 611429.11 7798436.52))
15020;ALTIMETRIA;Altimetria máxima para novas edificações de 07 metros.;7.0;040015600105;POLYGON ((611803.18 7798037.59, 611789.70 7798040.85, 611776.49 7798044.05, 611754.46 7798049.39, 611753.43 7798020.19, 611752.95 7798006.68, 611751.46 7797964.45, 611779.85 7797956.73, 611781.14 7797961.55, 611783.04 7797968.71, 611785.35 7797977.40, 611786.30 7797980.97, 611789.46 7797992.88, 611791.10 7797992.47, 611792.82 7797998.88, 611794.11 7798003.71, 611794.98 7798006.95, 611798.36 7798019.59, 611799.35 7798023.28, 611800.41 7798027.27, 611802.04 7798033.34, 611803.18 7798037.59))
15246;ALTIMETRIA;Altimetria máxima para novas edificações de 07 metros.;7.0;020149700355;POLYGON ((608439.02 7796707.01, 608437.27 7796707.52, 608421.42 7796712.17, 608417.54 7796713.30, 608409.96 7796715.52, 608409.01 7796712.22, 608407.33 7796705.80, 608410.32 7796704.95, 608436.30 7796697.53, 608439.02 7796707.01))
15251;ALTIMETRIA;Altimetria máxima para novas edificações de 07 metros.;7.0;020175900070;POLYGON ((608605.32 7796702.50, 608600.52 7796703.70, 608596.73 7796704.65, 608593.61 7796705.43, 608593.41 7796704.68, 608577.89 7796708.28, 608571.24 7796684.45, 608571.41 7796684.23, 608572.28 7796683.03, 608580.54 7796680.47, 608597.93 7796675.69, 608605.32 7796702.50))
14560;ALTIMETRIA;Altimetria referente ao imóvel existente no lote.;0.0;040001400390;POLYGON ((611758.01 7797849.47, 611757.17 7797849.66, 611749.75 7797851.43, 611748.80 7797851.66, 611747.06 7797844.13, 611746.96 7797843.68, 611746.65 7797842.41, 611745.83 7797839.06, 611744.28 7797832.74, 611748.70 7797831.59, 611753.45 7797830.35, 611754.96 7797836.01, 611755.47 7797838.28, 611758.01 7797849.47))
14567;ALTIMETRIA;Altimetria referente ao imóvel existente no lote.;0.0;040001400405;POLYGON ((611769.95 7797846.90, 611768.07 7797847.32, 611760.77 7797848.85, 611760.21 7797848.98, 611758.01 7797849.47, 611755.47 7797838.28, 611754.96 7797836.01, 611753.45 7797830.35, 611765.49 7797827.21, 611767.22 7797834.85, 611767.60 7797836.51, 611767.94 7797838.03, 611769.39 7797844.47, 611769.95 7797846.90))
14787;ALTIMETRIA;Altimetria máxima para novas edificações de 07 metros.;7.0;040016900300;POLYGON ((611688.46 7798129.58, 611667.42 7798136.56, 611662.63 7798123.27, 611676.25 7798118.49, 611681.57 7798116.62, 611687.79 7798114.43, 611688.46 7798129.58))
