ID_NTCV;GEOMETRIA
167660;POINT (604583.66 7798993.27)
167661;POINT (604592.63 7798989.74)
167663;POINT (604582.25 7798979.31)
167664;POINT (604579.69 7798982.40)
167692;POINT (604644.26 7799033.54)
167694;POINT (604634.75 7799033.10)
167695;POINT (604633.09 7799037.14)
167696;POINT (604645.70 7799044.21)
167697;POINT (604643.78 7799047.96)
167699;POINT (604639.20 7799048.75)
167728;POINT (604843.66 7799064.49)
167729;POINT (604847.75 7799063.68)
167731;POINT (604835.90 7799063.65)
167732;POINT (604849.98 7799045.66)
167733;POINT (604853.93 7799047.47)
167739;POINT (604619.55 7799121.67)
167740;POINT (604609.33 7799115.43)
167741;POINT (604607.88 7799119.94)
167742;POINT (604618.83 7799105.78)
167785;POINT (604429.45 7800199.35)
167786;POINT (604431.73 7800195.86)
167787;POINT (604440.63 7800205.55)
167789;POINT (604429.12 7800205.16)
167790;POINT (604431.94 7800208.00)
167791;POINT (604437.97 7800196.98)
167819;POINT (604477.96 7800172.48)
167820;POINT (604481.04 7800169.95)
167821;POINT (604470.11 7800164.00)
167822;POINT (604472.92 7800161.15)
167823;POINT (604469.07 7800168.82)
167824;POINT (604472.27 7800171.34)
154621;POINT (604363.93 7796930.22)
154622;POINT (604367.41 7796929.79)
154623;POINT (604376.04 7796920.92)
154624;POINT (604374.43 7796924.38)
154625;POINT (604365.48 7796914.18)
154626;POINT (604362.36 7796916.72)
154631;POINT (605542.34 7803826.42)
154632;POINT (605543.28 7803830.62)
154633;POINT (605529.12 7803839.17)
154634;POINT (605532.36 7803841.51)
154635;POINT (605521.58 7803823.40)
154636;POINT (605522.36 7803827.54)
154637;POINT (604453.96 7797080.36)
154638;POINT (604454.09 7797084.35)
154639;POINT (604462.12 7797073.52)
154640;POINT (604466.11 7797072.86)
154641;POINT (604462.10 7797088.63)
154642;POINT (604466.14 7797089.19)
154651;POINT (615909.68 7797789.31)
154652;POINT (615913.66 7797789.86)
154653;POINT (615897.75 7797795.14)
154654;POINT (615896.53 7797798.97)
154655;POINT (615922.51 7797800.57)
154656;POINT (615921.86 7797804.53)
154657;POINT (615905.62 7797809.96)
154658;POINT (615909.62 7797810.37)
154665;POINT (604456.60 7797153.99)
154666;POINT (604457.41 7797157.97)
154667;POINT (604461.81 7797161.25)
154668;POINT (604466.29 7797162.32)
154669;POINT (604461.79 7797148.79)
154670;POINT (604466.20 7797150.05)
154671;POINT (605669.51 7803847.66)
154672;POINT (605673.42 7803852.24)
154592;POINT (609510.38 7806534.98)
154594;POINT (609521.48 7806533.15)
154595;POINT (609525.57 7806534.69)
154596;POINT (609529.69 7806541.10)
154615;POINT (607585.59 7794420.03)
154616;POINT (607586.58 7794425.11)
154617;POINT (607569.54 7794427.67)
154619;POINT (607582.43 7794403.78)
154620;POINT (607583.63 7794409.91)
154627;POINT (609582.29 7806569.39)
154628;POINT (609581.38 7806570.91)
154644;POINT (607594.53 7794215.76)
154645;POINT (607599.41 7794198.58)
154646;POINT (607603.33 7794199.78)
154648;POINT (607596.66 7794215.48)
154649;POINT (607595.51 7794197.38)
154650;POINT (607590.63 7794197.72)
154664;POINT (609592.63 7806676.93)
154707;POINT (607603.92 7794733.42)
154708;POINT (607613.41 7794741.87)
154709;POINT (607617.67 7794733.42)
154723;POINT (607693.22 7794694.76)
154724;POINT (607695.69 7794701.64)
154725;POINT (607687.35 7794718.93)
154691;POINT (609523.86 7806646.95)
154692;POINT (609520.91 7806650.83)
154693;POINT (609530.64 7806666.54)
154695;POINT (609512.15 7806662.36)
154696;POINT (609515.33 7806665.44)
154727;POINT (607699.77 7794712.95)
154728;POINT (607700.26 7794709.37)
154736;POINT (609457.99 7806676.92)
154737;POINT (609462.69 7806688.20)
154738;POINT (609458.83 7806689.48)
154740;POINT (609453.72 7806688.65)
154741;POINT (609464.05 7806680.49)
154742;POINT (609465.31 7806684.29)
154764;POINT (607736.10 7794418.19)
154765;POINT (607738.48 7794411.41)
154766;POINT (607740.32 7794406.16)
154767;POINT (607752.54 7794425.06)
154779;POINT (609571.85 7806710.98)
154780;POINT (609568.77 7806708.33)
154781;POINT (609564.52 7806697.85)
154783;POINT (609575.68 7806696.85)
154784;POINT (609578.97 7806699.16)
154785;POINT (607737.39 7794502.68)
154787;POINT (607752.11 7794500.11)
154788;POINT (607740.41 7794520.54)
154809;POINT (607759.52 7794715.06)
154811;POINT (607754.51 7794734.76)
154812;POINT (607758.82 7794734.01)
154813;POINT (607750.48 7794725.71)
154814;POINT (607751.10 7794722.01)
154816;POINT (607766.08 7794729.59)
154817;POINT (609379.47 7806701.58)
154818;POINT (609383.52 7806701.00)
154820;POINT (609385.16 7806716.52)
154821;POINT (609394.27 7806706.67)
154822;POINT (609395.12 7806709.22)
154850;POINT (609643.42 7806730.20)
154860;POINT (607775.70 7794453.35)
154861;POINT (607767.82 7794451.76)
154862;POINT (607763.45 7794450.87)
154864;POINT (609409.43 7806756.26)
154865;POINT (609405.90 7806758.47)
154866;POINT (609398.68 7806740.52)
154868;POINT (609389.59 7806759.93)
154869;POINT (609392.80 7806762.34)
154880;POINT (607794.91 7794435.78)
154881;POINT (607801.50 7794419.45)
154882;POINT (607812.50 7794432.42)
154883;POINT (607811.16 7794428.07)
154918;POINT (607866.79 7794583.33)
154919;POINT (607869.87 7794587.54)
154920;POINT (607863.14 7794598.07)
154921;POINT (607866.25 7794602.14)
154902;POINT (609531.66 7806762.47)
154903;POINT (609527.97 7806764.54)
154904;POINT (609542.58 7806762.48)
154905;POINT (609538.62 7806761.36)
154906;POINT (609540.55 7806770.28)
154907;POINT (609536.73 7806772.27)
154922;POINT (607871.44 7794594.47)
154923;POINT (607871.78 7794601.48)
154924;POINT (607860.62 7794579.56)
154925;POINT (607859.82 7794585.31)
154938;POINT (609593.02 7806808.68)
154939;POINT (609596.08 7806811.37)
154940;POINT (609585.87 7806809.17)
154941;POINT (609582.31 7806811.38)
154942;POINT (609585.88 7806821.09)
154943;POINT (609588.64 7806824.34)
154964;POINT (609398.28 7806867.69)
154965;POINT (609402.38 7806868.83)
154966;POINT (609415.04 7806865.46)
154967;POINT (609411.64 7806867.76)
154969;POINT (609400.51 7806857.72)
154972;POINT (609403.68 7806855.16)
154976;POINT (607897.68 7794457.87)
154977;POINT (607901.58 7794458.77)
154978;POINT (607900.15 7794447.95)
154979;POINT (607904.02 7794448.89)
154980;POINT (607892.30 7794452.70)
154981;POINT (607892.98 7794448.76)
154982;POINT (607909.90 7794452.97)
154983;POINT (607908.76 7794456.81)
154996;POINT (609545.21 7806877.98)
154997;POINT (609541.41 7806879.94)
154998;POINT (609554.55 7806877.13)
154999;POINT (609557.65 7806879.80)
155000;POINT (609551.52 7806889.01)
155001;POINT (609555.15 7806886.87)
155014;POINT (607921.96 7794658.07)
155015;POINT (607925.06 7794662.22)
155016;POINT (607918.19 7794673.12)
155017;POINT (607920.93 7794678.57)
155018;POINT (607926.68 7794670.08)
155019;POINT (607925.44 7794674.83)
155020;POINT (607916.96 7794655.92)
155021;POINT (607914.40 7794658.44)
155072;POINT (609490.96 7807025.68)
155073;POINT (609488.51 7807030.12)
155074;POINT (609470.09 7807028.96)
155075;POINT (609471.97 7807032.72)
155076;POINT (609481.13 7807043.52)
155077;POINT (609477.16 7807043.10)
155056;POINT (607970.11 7794464.86)
155057;POINT (607974.11 7794465.33)
155058;POINT (607967.68 7794474.67)
155059;POINT (607971.52 7794475.81)
155060;POINT (607965.90 7794466.67)
155061;POINT (607964.69 7794470.51)
155062;POINT (607977.15 7794469.42)
155063;POINT (607976.69 7794473.44)
155098;POINT (607980.39 7794747.17)
155099;POINT (607975.36 7794730.68)
155100;POINT (607978.44 7794734.93)
155101;POINT (607971.57 7794730.31)
155102;POINT (607970.76 7794735.93)
158808;POINT (611605.96 7810521.78)
158809;POINT (611608.95 7810519.00)
158810;POINT (611619.93 7810528.35)
158811;POINT (611616.43 7810530.44)
158812;POINT (611613.37 7810517.46)
158813;POINT (611617.35 7810517.10)
158814;POINT (607008.51 7795663.42)
158815;POINT (606993.00 7795661.71)
158816;POINT (607006.91 7795669.12)
158817;POINT (607003.90 7795679.84)
158818;POINT (614891.88 7798414.00)
158819;POINT (614895.31 7798411.87)
158820;POINT (614889.50 7798419.60)
158821;POINT (614891.95 7798422.88)
158822;POINT (614901.48 7798414.06)
158823;POINT (614903.20 7798417.67)
158824;POINT (614896.59 7798424.76)
158826;POINT (604617.53 7803453.96)
158827;POINT (604616.80 7803449.06)
158828;POINT (604633.25 7803439.58)
158830;POINT (604647.31 7803465.50)
158831;POINT (604645.86 7803469.27)
158832;POINT (604625.04 7803472.97)
158833;POINT (604628.71 7803474.83)
158839;POINT (611726.72 7810545.08)
158841;POINT (607000.91 7795870.43)
158842;POINT (607011.75 7795873.10)
158844;POINT (607004.38 7795863.62)
158845;POINT (607023.07 7795772.39)
158846;POINT (607023.70 7795768.42)
158848;POINT (607036.46 7795775.34)
158849;POINT (607032.51 7795764.42)
158850;POINT (607025.87 7795777.58)
158905;POINT (611880.52 7810586.45)
158907;POINT (603845.62 7796537.35)
158908;POINT (603848.71 7796534.26)
158909;POINT (603863.83 7796539.76)
158911;POINT (603854.81 7796548.46)
158912;POINT (603851.00 7796549.92)
158859;POINT (614833.88 7798455.24)
158861;POINT (614830.39 7798446.24)
158862;POINT (614833.33 7798449.27)
158863;POINT (614814.35 7798453.14)
158864;POINT (614816.01 7798456.77)
158876;POINT (611637.05 7810575.22)
158877;POINT (611632.86 7810574.11)
158878;POINT (611633.71 7810567.18)
158880;POINT (607081.15 7795783.65)
158881;POINT (607085.49 7795778.91)
158882;POINT (607094.72 7795788.12)
158884;POINT (614949.99 7798466.04)
158885;POINT (614943.48 7798454.89)
158886;POINT (614947.17 7798456.46)
158888;POINT (607106.69 7795675.20)
158889;POINT (607095.70 7795674.54)
158890;POINT (607097.11 7795678.81)
158891;POINT (614909.85 7798465.61)
158893;POINT (614911.09 7798457.73)
158894;POINT (614914.84 7798456.30)
158895;POINT (604677.91 7803737.28)
158897;POINT (604667.22 7803742.97)
158898;POINT (604669.67 7803739.76)
158899;POINT (604684.97 7803752.84)
158901;POINT (611876.17 7810576.27)
158902;POINT (611873.94 7810571.02)
158903;POINT (611902.52 7810574.65)
158904;POINT (611882.04 7810590.02)
158914;POINT (607103.61 7795797.75)
158915;POINT (607107.99 7795789.25)
158916;POINT (614779.65 7798467.23)
158918;POINT (614790.48 7798462.63)
158919;POINT (614792.17 7798466.25)
158920;POINT (614784.72 7798461.14)
158922;POINT (614790.46 7798473.98)
158923;POINT (614786.50 7798474.93)
158924;POINT (607112.05 7795819.79)
158926;POINT (607121.91 7795817.19)
158927;POINT (607107.48 7795801.92)
158928;POINT (604698.15 7803224.49)
158929;POINT (604676.00 7803212.28)
158931;POINT (604696.59 7803218.89)
158932;POINT (604690.51 7803201.91)
158933;POINT (604693.31 7803207.18)
158935;POINT (604687.76 7803230.06)
158936;POINT (607128.32 7795685.75)
158937;POINT (607127.35 7795681.84)
158938;POINT (603852.99 7796807.38)
158939;POINT (607117.73 7795682.78)
158940;POINT (603848.94 7796807.31)
158941;POINT (603854.36 7796817.88)
158943;POINT (603850.36 7796818.02)
158942;POINT (607129.71 7795691.37)
158944;POINT (603844.48 7796812.10)
158945;POINT (603844.29 7796816.15)
158946;POINT (611598.91 7810608.71)
158947;POINT (611602.26 7810606.19)
158948;POINT (611611.40 7810608.90)
158949;POINT (611608.16 7810606.56)
158950;POINT (611608.66 7810615.71)
158951;POINT (611612.22 7810613.32)
158952;POINT (607155.11 7795751.15)
158953;POINT (607158.06 7795748.44)
158954;POINT (607155.67 7795742.33)
158955;POINT (607159.14 7795744.48)
158956;POINT (607148.68 7795751.91)
158957;POINT (614959.27 7798473.57)
158958;POINT (614963.43 7798486.73)
158959;POINT (614967.84 7798473.96)
158960;POINT (614969.22 7798477.73)
158961;POINT (603363.92 7798382.26)
158962;POINT (603366.66 7798384.63)
158963;POINT (603349.78 7798395.93)
158964;POINT (603346.78 7798398.83)
158965;POINT (603354.74 7798415.43)
158966;POINT (603358.74 7798414.02)
158967;POINT (607168.79 7795728.43)
158968;POINT (607173.13 7795729.67)
158969;POINT (607168.00 7795719.21)
158970;POINT (607178.38 7795726.31)
158971;POINT (611661.06 7810653.27)
158972;POINT (611657.08 7810652.44)
158973;POINT (611666.40 7810642.31)
158974;POINT (611662.13 7810641.88)
158975;POINT (611651.66 7810646.06)
158976;POINT (611654.97 7810643.50)
158977;POINT (614894.35 7798477.59)
158978;POINT (614893.18 7798481.42)
158979;POINT (614897.97 7798489.47)
158980;POINT (614901.92 7798475.18)
158981;POINT (607196.72 7795582.92)
158982;POINT (607173.75 7795583.67)
158983;POINT (607183.35 7795591.18)
158984;POINT (607187.79 7795594.65)
158985;POINT (607196.71 7795578.89)
158986;POINT (607177.57 7795573.87)
158987;POINT (607179.88 7795569.70)
158988;POINT (614891.87 7798509.03)
158989;POINT (614893.86 7798512.54)
158990;POINT (614905.90 7798514.03)
158991;POINT (614898.93 7798501.10)
158992;POINT (604712.29 7803114.76)
144085;POINT (604456.17 7805685.07)
144086;POINT (604456.76 7805670.68)
144087;POINT (604455.46 7805676.72)
144088;POINT (604467.46 7805689.38)
144090;POINT (604466.36 7805695.16)
144091;POINT (604465.00 7805673.23)
144092;POINT (604462.27 7805667.00)
144136;POINT (605087.17 7805707.43)
144138;POINT (605083.15 7805707.12)
144139;POINT (605101.89 7805714.79)
144140;POINT (605102.14 7805718.88)
144142;POINT (605069.24 7805727.22)
144143;POINT (605069.17 7805731.61)
144188;POINT (604997.70 7805765.69)
144189;POINT (605001.23 7805763.56)
144190;POINT (604999.50 7805776.94)
144191;POINT (605001.69 7805780.45)
144192;POINT (605010.57 7805765.94)
144193;POINT (605012.79 7805769.34)
144206;POINT (604543.58 7805821.52)
144207;POINT (604538.83 7805818.60)
144208;POINT (604538.30 7805789.45)
144209;POINT (604533.91 7805791.49)
183806;POINT (605274.12 7797531.39)
144225;POINT (604703.68 7805860.30)
183807;POINT (605276.97 7797534.08)
144227;POINT (604726.24 7805870.79)
144240;POINT (605034.14 7805909.65)
144241;POINT (605030.76 7805907.00)
144242;POINT (605046.83 7805911.27)
144243;POINT (605049.20 7805907.72)
144244;POINT (605050.06 7805887.33)
144245;POINT (605052.04 7805891.62)
144268;POINT (603684.08 7804359.91)
144269;POINT (603687.49 7804357.06)
144270;POINT (603701.68 7804374.73)
144272;POINT (603683.78 7804364.85)
144273;POINT (603683.46 7804369.90)
144288;POINT (603794.73 7804598.31)
144290;POINT (603799.99 7804576.56)
144291;POINT (603795.44 7804577.70)
144292;POINT (603782.76 7804593.12)
144320;POINT (604333.83 7804715.24)
144321;POINT (604334.04 7804719.67)
144322;POINT (604314.89 7804730.27)
144323;POINT (604319.20 7804727.89)
144325;POINT (604307.50 7804706.25)
144366;POINT (604052.36 7804729.87)
144367;POINT (604056.18 7804733.62)
144369;POINT (604066.99 7804712.06)
144376;POINT (603790.50 7804726.09)
144377;POINT (603794.07 7804725.63)
144379;POINT (603786.41 7804746.26)
144394;POINT (603464.43 7804817.40)
144395;POINT (603469.50 7804818.08)
144396;POINT (603481.11 7804819.65)
144412;POINT (603501.65 7804842.96)
144413;POINT (603504.33 7804841.02)
144414;POINT (603491.73 7804831.74)
144416;POINT (603508.23 7804834.63)
144417;POINT (603494.99 7804830.16)
144458;POINT (603588.24 7804917.02)
144460;POINT (603570.37 7804919.44)
144461;POINT (603572.56 7804917.02)
144481;POINT (603208.55 7804946.70)
144482;POINT (603208.69 7804941.25)
144484;POINT (603227.10 7804945.42)
144485;POINT (603227.47 7804925.05)
144486;POINT (603228.96 7804928.97)
144558;POINT (603899.13 7805173.37)
144559;POINT (603865.65 7805180.54)
144560;POINT (603868.55 7805184.33)
144562;POINT (603881.64 7805162.46)
144563;POINT (603887.22 7805192.43)
144564;POINT (603891.15 7805190.78)
144616;POINT (604246.71 7805200.28)
144618;POINT (604233.50 7805206.89)
144619;POINT (604235.75 7805203.39)
144620;POINT (604232.90 7805219.53)
144622;POINT (604254.09 7805209.45)
144623;POINT (604252.50 7805213.13)
144673;POINT (603980.06 7805236.49)
144675;POINT (603979.10 7805247.36)
144676;POINT (603981.29 7805243.95)
144677;POINT (603960.92 7805244.06)
144678;POINT (603961.83 7805240.16)
144691;POINT (603899.75 7805252.23)
144692;POINT (603902.50 7805239.96)
144693;POINT (603906.70 7805238.07)
144695;POINT (603913.61 7805243.76)
144696;POINT (603911.54 7805253.15)
144697;POINT (603907.21 7805254.53)
144735;POINT (603929.19 7805292.48)
144736;POINT (603921.70 7805285.86)
144737;POINT (603917.89 7805287.32)
144752;POINT (603952.08 7805318.43)
144754;POINT (603945.11 7805308.29)
144755;POINT (603941.50 7805321.48)
144769;POINT (603742.55 7805313.44)
144770;POINT (603746.29 7805315.99)
144771;POINT (603722.68 7805342.69)
144772;POINT (603725.74 7805346.07)
144773;POINT (603751.48 7805337.87)
144774;POINT (603747.89 7805341.07)
144804;POINT (603913.50 7805329.30)
144805;POINT (603917.05 7805331.19)
144806;POINT (603913.25 7805319.91)
144807;POINT (603926.49 7805327.79)
144816;POINT (604033.08 7805345.50)
144817;POINT (604032.83 7805349.64)
144818;POINT (604004.96 7805336.02)
144819;POINT (603998.50 7805338.08)
144820;POINT (604007.54 7805353.70)
144821;POINT (604011.67 7805354.39)
144858;POINT (603808.23 7805353.05)
144859;POINT (603811.27 7805356.31)
144860;POINT (603788.87 7805381.91)
144861;POINT (603793.10 7805383.36)
144862;POINT (603789.78 7805361.18)
144863;POINT (603789.58 7805365.81)
144864;POINT (603811.95 7805379.93)
144865;POINT (603815.00 7805377.20)
144927;POINT (604323.65 7805367.00)
144928;POINT (604327.85 7805368.55)
144929;POINT (604320.23 7805356.41)
144930;POINT (604318.87 7805360.26)
144931;POINT (604337.30 7805366.41)
144932;POINT (604337.69 7805362.25)
144944;POINT (605876.87 7804227.88)
144945;POINT (605876.93 7804223.80)
144946;POINT (605898.19 7804219.86)
144947;POINT (605902.54 7804221.19)
144948;POINT (605906.99 7804230.23)
144949;POINT (605909.06 7804234.72)
144950;POINT (605882.50 7804240.37)
144951;POINT (605885.18 7804243.67)
145013;POINT (605836.53 7804337.58)
145014;POINT (605838.28 7804333.85)
145015;POINT (605817.32 7804333.26)
145016;POINT (605819.81 7804329.75)
145017;POINT (605830.54 7804326.37)
145018;POINT (605834.96 7804326.80)
145019;POINT (605822.93 7804338.91)
145020;POINT (605827.03 7804339.88)
145035;POINT (606078.19 7804386.34)
145036;POINT (606077.20 7804382.06)
145037;POINT (606088.14 7804371.29)
145038;POINT (606083.47 7804370.88)
145039;POINT (606097.66 7804398.62)
145040;POINT (606101.84 7804397.86)
154673;POINT (605648.49 7803860.27)
154674;POINT (605651.97 7803862.25)
154675;POINT (605643.86 7803843.66)
154676;POINT (605638.89 7803846.88)
154677;POINT (604461.99 7797244.28)
154678;POINT (604466.98 7797244.92)
154679;POINT (604462.43 7797230.83)
154680;POINT (604467.17 7797229.62)
154681;POINT (604473.99 7797232.06)
154682;POINT (604476.02 7797236.63)
154697;POINT (615498.48 7797820.31)
154698;POINT (615494.19 7797821.15)
154699;POINT (615488.59 7797833.95)
154700;POINT (615498.69 7797837.61)
154757;POINT (605752.19 7804000.32)
154758;POINT (605755.95 7804001.79)
154759;POINT (605738.09 7804024.93)
154760;POINT (605743.39 7804023.70)
154761;POINT (605732.34 7804010.39)
154762;POINT (605731.89 7804014.42)
154711;POINT (604457.19 7796936.24)
154712;POINT (604457.46 7796939.81)
154713;POINT (604461.83 7796944.24)
154714;POINT (604465.82 7796944.70)
154715;POINT (604465.97 7796929.26)
154716;POINT (604461.51 7796929.54)
154717;POINT (615305.31 7798280.19)
154718;POINT (615305.08 7798284.23)
154719;POINT (615298.76 7798269.30)
154720;POINT (615294.92 7798268.16)
154721;POINT (615283.24 7798279.66)
154722;POINT (615283.50 7798275.64)
154743;POINT (604509.75 7797232.51)
154744;POINT (604508.43 7797236.73)
154745;POINT (604496.67 7797232.39)
154746;POINT (604496.10 7797236.68)
154747;POINT (604503.12 7797229.85)
154748;POINT (604507.32 7797229.73)
154749;POINT (615392.02 7798293.72)
154750;POINT (615395.92 7798294.56)
154752;POINT (615392.83 7798308.63)
154753;POINT (615400.27 7798300.37)
154754;POINT (615399.49 7798304.29)
154756;POINT (615385.15 7798301.24)
154769;POINT (604545.64 7797136.13)
154770;POINT (604546.90 7797138.27)
154772;POINT (604537.05 7797141.52)
154773;POINT (604563.93 7797114.91)
154774;POINT (604562.27 7797116.49)
154775;POINT (604567.05 7797114.20)
154777;POINT (604561.94 7797119.21)
154778;POINT (604563.69 7797121.18)
154789;POINT (605591.60 7804011.32)
154791;POINT (605591.88 7804027.24)
154792;POINT (605595.87 7804027.09)
154793;POINT (605601.90 7804017.35)
154795;POINT (605586.02 7804018.36)
154796;POINT (605586.42 7804022.35)
154797;POINT (615257.11 7798336.23)
154798;POINT (615260.90 7798334.70)
154800;POINT (615260.83 7798356.11)
154801;POINT (615248.62 7798348.59)
154802;POINT (615249.94 7798352.39)
154804;POINT (604596.78 7797122.12)
154805;POINT (604589.54 7797121.17)
154806;POINT (604592.23 7797123.49)
154808;POINT (604599.05 7797116.68)
154823;POINT (604589.20 7797090.00)
154824;POINT (604587.08 7797091.78)
154825;POINT (604592.68 7797090.23)
154827;POINT (604587.72 7797095.01)
154828;POINT (604589.24 7797097.14)
154829;POINT (615348.02 7798443.98)
154831;POINT (615370.02 7798448.52)
154832;POINT (615369.12 7798452.43)
154833;POINT (615359.61 7798437.97)
154836;POINT (615359.11 7798457.99)
154837;POINT (604595.81 7796950.96)
154838;POINT (604609.35 7796961.42)
154839;POINT (604604.35 7796953.70)
154841;POINT (605479.16 7804041.76)
154842;POINT (605483.00 7804038.98)
154843;POINT (605478.17 7804022.56)
154845;POINT (605472.39 7804040.74)
154846;POINT (605471.53 7804036.10)
154847;POINT (605488.50 7804025.41)
154853;POINT (604627.12 7797014.67)
154854;POINT (604602.48 7796996.05)
154855;POINT (604623.42 7797018.44)
154857;POINT (604621.82 7797069.32)
154858;POINT (604613.32 7797069.79)
154859;POINT (604615.12 7797071.37)
154870;POINT (604624.22 7796973.42)
