No PROCESSO;TIPO;No ALVARA;TITULO PROJETO;ENDERECO;BAIRRO;ZONA FISCAL;QUARTEIRAO;LOTE;ZONEAMENTO;AREA TERRENO (m2);AREA CONSTRUIDA (m2);AREA LIQUIDA (m2);No PAVIMENTOS;USO;No UNIDADES RESIDENCIAIS;No UNIDADES NAO RESIDENCIAIS;RESPONSAVEL TECNICO;REGISTRO CAU/CREA;DATA DA APROVACAO;DATA DO ACATAMENTO;REGIONAL;TIPO APROVACAO PROJETO
01-029061/20-01;LICENCIAMENTO;202200882;APROVACAO INICIAL;AVENIDA CELSO PORFIRIO MACHADO, 2201;BELVEDERE;122;3;027, 028;;879;586,47;502,13;4;RESIDENCIAL;1;0;FARKASVOLGYI ARQUITETURA LTDA;640-8;09/02/2022;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
01-029544/20-15;LICENCIAMENTO;202200880;APROVACAO INICIAL;RUA DUILIO PELEGRINO, 262;SÃO JOÃO BATISTA;908;32;18;;365;451,09;337,47;3;RESIDENCIAL;4;0;CASSIO DIOGENES DA CUNHA;075494/D-MG;09/02/2022;;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474;Convencional
31-001815/53-20;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA AZEVEDO JUNIOR, 68;MINAS BRASIL;801;10;20;;390;340,96;340,96;4;RESIDENCIAL;1;0;SIMONE SILVA LOPES, SIMONE SILVA LOPES, SIMONE SILVA LOPES;A66001-9 MG, A66001-9 MG, A66001-9 MG;10/02/2022;;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150;Convencional
01-092049/20-42;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA JOAO CAMILO DE OLIVEIRA TORRES, 311;DAS MANGABEIRAS;109;11;15;;585;488,16;460,3;3;RESIDENCIAL;1;0;MARILENE DUTRA RESENDE;MG-19748/D;10/02/2022;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
31-001957/53-20;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA UNIVERSO, 354, 356, 358, 360, 362;COPACABANA;320;43;3;;360;550,49;381,93;5;MISTO;5;3;FRANCISCO CELIO PEDROSA SOUZA, FRANCISCO CELIO PEDROSA SOUZA, FRANCISCO CELIO PEDROSA SOUZA, FRANCISCO CELIO PEDROSA SOUZA, FRANCISCO CELIO PEDROSA SOUZA;A50767-9, A50767-9, A50767-9, A50767-9, A50767-9;09/02/2022;;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474;Convencional
01-040339/21-09;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA OLINTO MAGALHAES, 970, 972, 974;CELESTE IMPÉRIO;253;78;6;;348;478,3;398,64;4;MISTO;6;1;TEODORO JOSE BAHIA DE VASCONCELOS COSTA, TEODORO JOSE BAHIA DE VASCONCELOS COSTA;22104/D MG, 22104/D MG;24/02/2022;;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150;Convencional
01-055517/11-99;LICENCIAMENTO;201220613;MODIF. COM DECRESCIMO DE AREA CONSTRUIDA;RUA CELIO DE CASTRO,;SEXTA SEÇÃO SUBURBANA;106;8;39;;804;1141,01;682561;9;MISTO;20;6;GUSTAVO BUZELIN GODINHO, GUSTAVO BUZELIN GODINHO;A22715-3, A22715-3;08/02/2022;;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Convencional
01-083070/20-48;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA JOAO GUALBERTO FILHO, 575/ RUA OSWALDO FERRAZ, 420;SAGRADA FAMÍLIA;425;41;1;;400;260,23;205,04;3;RESIDENCIAL;1;0;CAROLINA MUNIZ FREIRE VINHAL SIQUEIRA JARDIM, CAROLINA MUNIZ FREIRE VINHAL SIQUEIRA JARDIM;178382, 178382;08/02/2022;;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Convencional
31-002884/56-20;LICENCIAMENTO;202200879;APROVACAO INICIAL;RUA CASTELO SANTAREM, 245, 249;DO CASTELO;295;32;22;;420;497,73;426,99;2;RESIDENCIAL;2;0;FERNANDA DE FREITAS FERREIRA DA PIEVE;A 58430-4;09/02/2022;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
31-001873/42-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA FREI MANOEL DA CRUZ, 291;LIBERDADE;339;5;15;;434,5;574,32;410,99;2;RESIDENCIAL;2;0;ROBERTA APARECIDA TOMAZ;189504;14/02/2022;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
01-001047/21-15;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA AMERICO CAMPOLINA REZENDE, 120/ RUA CRISPIM;FERNÃO DIAS;824;42;24;;400;337,67;284,15;3;RESIDENCIAL;1;0;MATHEUS MARCIO GUIMARAES CARVALHO;A95569-8;10/02/2022;;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799;Convencional
01-019140/21-30;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;AVENIDA ENGENHEIRO CARLOS GOULART, 1123/ RUA SENADOR LIMA GUIMARAES;ESTORIL;170;31;022, 021;;2264;751,38;441,99;3;NÃO RESIDENCIAL;0;1;EISENHOWER MEDEIROS BRITO, FELIPE HANAN;A15208-0, 44812-5;25/02/2022;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
01-007982/21-40;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA MARILIA DE DIRCEU, 192, 194;DÉCIMA SEGUNDA SEÇÃO URBANA;12;1;008Y;;275;586,6;405,02;3;MISTO;1;1;MATHEUS MARCIO GUIMARAES CARVALHO, MATHEUS MARCIO GUIMARAES CARVALHO;A95569-8, A95569-8;08/02/2022;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
31-002189/47-20;LICENCIAMENTO;202200886;APROVACAO INICIAL;RUA DESEMBARGADOR ASSIS ROCHA, 124;BELVEDERE;122;11;11;;420;328,49;328,49;3;RESIDENCIAL;1;0;MARIA PIERINA ROZO SANTAELLA, MARCELA CRISTINA CUNHA, MARIA PIERINA ROZO SANTAELLA, MARCELA CRISTINA CUNHA, MARCELA CRISTINA CUNHA;A188516-2, A117323-5, A188516-2, A117323-5, A117323-5;11/02/2022;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
31-001648/21-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA FRANCISCO RODRIGUES DE MIRANDA, 94, 96, 98;FERNÃO DIAS;824;97;5;;360;563,19;530,78;4;RESIDENCIAL;3;0;JOSE BERNADO CARDONA CAMPERO, JOSE BERNADO CARDONA CAMPERO, JOSE BERNADO CARDONA CAMPERO;168397/D, 168397/D, 168397/D;21/02/2022;;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799;Convencional
31-001685/90-20;LICENCIAMENTO;202200917;APROVACAO INICIAL;AVENIDA FRANCISCO NEGRAO DE LIMA, 944, 944;CÉU AZUL;988;7;11;;579,1;404,73;383,4;2;NÃO RESIDENCIAL;0;1;HELIO INACIO SILVA;55886/D MG;28/02/2022;;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474;Convencional
01-010526/21-69;LICENCIAMENTO;202200920;APROVACAO INICIAL;RUA JACUI, 2844, 2844/ RUA MARILIA, 61/ RUA MARILIA, 61/ RUA VOLUNTARIOS DA PATRIA, 56/ RUA VOLUNTARIOS DA PATRIA, 56;IPIRANGA;823;97;001A, 008, 006, 007, 005, 030;;2827,5;3664,79;2155,76;3;NÃO RESIDENCIAL;0;1;EVAN DESENHO E ARQUITETURA LTDA;5018-0;28/02/2022;;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799;Convencional
31-001619/19-20;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA JORNALISTA LENA SANTOS, 471/ RUA PROFESSOR NARDELLI BEMFICA, 402/ RUA PROFESSOR NARDELLI BEMFICA, 404;FERNÃO DIAS;824;38;1;;447;297,94;270,48;2;RESIDENCIAL;3;0;ROBERTA APARECIDA TOMAZ, ROBERTA APARECIDA TOMAZ;189504, 189504;03/02/2022;;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799;Convencional
31-003284/07-20;LICENCIAMENTO;202200889;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;RUA DOS TRES IRMAOS, 133;CAIÇARAS;456;88;12;;603;488,88;452,51;4;RESIDENCIAL;5;0;JOAO FERNANDES JUNIOR;A420727;14/02/2022;;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150;Convencional
01-015729/21-23;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA NOSSA SENHORA DO ROSARIO, 36;JARDIM AMÉRICA;484;015A;7;;360;460,73;431,55;3;RESIDENCIAL;1;0;MALISA ANDRES CARAM DE SOUSA;A-31907-4;07/02/2022;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
31-001773/82-20;LICENCIAMENTO;202200878;APROVACAO INICIAL;RUA TEFE, 360;RENASCENÇA;378;40;009, 010;;600;1618,59;898,42;6;RESIDENCIAL;12;0;ANDRE ANTONIO BERTAZZO FILHO;A100725-4;09/02/2022;;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799;Convencional
01-012695/21-05;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;AVENIDA PRESIDENTE TANCREDO NEVES, 4120, 4120/ RUA MONTE SINAI/ RUA MONTE SINAI;PAQUETÁ;310;32;001A;;406,2;665,62;528,4;3;NÃO RESIDENCIAL;0;22;MARILENE DUTRA RESENDE;MG-19748/D;21/02/2022;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
31-003034/88-20;LICENCIAMENTO;202200905;APROVACAO INICIAL;RUA DOIS MIL CENTO E TRINTA E SETE, 280;JATOBÁ;618;158B;38;;385,14;377,74;316,67;3;RESIDENCIAL;4;0;MATHEUS MARCIO GUIMARAES CARVALHO;A95569-8;24/02/2022;;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Convencional
31-001975/45-20;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA BERNARDINO THEODORO DA SILVA, 117/ VIA DE PEDESTRE DEPUTADO JORGE HANNAS;ESTORIL;170;60;003, 002, 001;;2122;5229,34;3103,6;8;NÃO RESIDENCIAL;0;20;DIOGO PEDROSA RIBEIRO DE CAMPOS;518492;02/02/2022;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
31-001616/23-20;LICENCIAMENTO;201900120;MODIF. S/ ALTERACAO AREA CONSTRUIDA E LIQUIDA;RUA CELIA DE SOUZA, 36;SAGRADA FAMÍLIA;425;57;006, 007;;800;2723,61;1696,32;10;RESIDENCIAL;22;0;GUSTAVO BUZELIN GODINHO, GUSTAVO BUZELIN GODINHO;A22715-3, A22715-3;09/02/2022;;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Convencional
01-021159/21-00;REGULARIZAÇÃO;202200888;LEVANTAMENTO C/ PROJ DE MODIF.;RUA DOS TAMOIOS, 311, 315/ RUA RIO DE JANEIRO, 706;TERCEIRA SEÇÃO URBANA;3;30;002Y;;1772;17023,81;9273,58;13;NÃO RESIDENCIAL;0;11;ANDRE ANTONIO BERTAZZO FILHO;A100725-4;11/02/2022;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
01-023518/21-73;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA BOAVENTURA, 426, 428, 430;INDAIÁ;309;9;22;;360;233,68;211,32;2;MISTO;1;2;DAVIDSON ALCIDES SILVEIRA;MG 83684/D;09/02/2022;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
01-026471/21-18;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;AVENIDA GASTAO DEMETRIO MAIA, 416;FLORAMAR;942;71;11;;375;251,31;251,31;3;RESIDENCIAL;1;0;GIOVANNI ALONSO FERREIRA DA SILVA, GIOVANNI ALONSO FERREIRA DA SILVA;242.273/D, 242.273/D;10/02/2022;;NORTE - Rua Pastor Muryllo Cassete, 25 - São Bernardo -  CEP 31.750-530 - Tel.: 3277-7373;Convencional
31-003293/40-20;LICENCIAMENTO;202200906;MODIF. COM DECRESCIMO DE AREA CONSTRUIDA;AVENIDA DEL REY, / AVENIDA PRESIDENTE CARLOS LUZ, 3001/ AVENIDA PRESIDENTE CARLOS LUZ, 3001/ AVENIDA PRESIDENTE CARLOS LUZ, 3001/ AVENIDA PRESIDENTE CARLOS LUZ, 3001;CAPARAÓ;825;033A;001B;;69638,08;120877,17;135776,13;5;NÃO RESIDENCIAL;0;1;EVAN DESENHO E ARQUITETURA LTDA;5018-0;24/02/2022;;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150;Convencional
31-001737/95-20;LICENCIAMENTO;202200907;APROVACAO INICIAL;RUA DOS CONSTRUTORES, 876;ALÍPIO DE MELO;756;33;13;;275;265,52;235,38;3;RESIDENCIAL;1;0;FUVIA MARA MARQUES BISPO;A137149-5;24/02/2022;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
31-002004/18-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA CONSELHEIRO CUNHA DE FIGUEIREDO, 153;SALGADO FILHO;720;79;13;;360;184,42;148,77;2;RESIDENCIAL;2;0;SILVIO FERNANDO DA SILVA;36285/ MG;09/02/2022;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
31-003565/72-20;LICENCIAMENTO;202200910;APROVACAO INICIAL;RUA QUINTIL, 230;SÃO PEDRO;938;81;24;;378;406,69;239,23;3;NÃO RESIDENCIAL;0;1;OSWALDO DUARTE PINHEIRO NETO, OSWALDO DUARTE PINHEIRO NETO;69305/D-MG, 69305/D-MG;25/02/2022;;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474;Convencional
31-002652/45-20;LICENCIAMENTO;202200893;APROVACAO INICIAL;RUA DESEMBARGADOR PEDRO LICINIO, 531, 537;OURO PRETO;304;51;49;;376,87;401,18;315,73;4;RESIDENCIAL;2;0;MARCELO GOULART DE SENA;A23486-9;17/02/2022;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
31-002550/32-20;LICENCIAMENTO;202200919;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;RUA A, / RUA DAS PRINCESAS, 367/ RUA PINTO MARTINS;JARDINÓPOLIS;234;44;021, 022, 024, 023, 020, 018, 016, 019;;3063,76;2271,64;1336,26;7;NÃO RESIDENCIAL;0;2;JACQUELINE AMELIA FERREIRA, JACQUELINE AMELIA FERREIRA;A28146-8, A28146-8;28/02/2022;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
31-001826/08-20;LICENCIAMENTO;202200885;APROVACAO INICIAL;RUA CIRA DE SOUZA, / RUA DORESOPOLIS, 661/ RUA DORESOPOLIS, 665/ RUA DORESOPOLIS, 669;FERNÃO DIAS;824;20;013, 014;;887;2726,16;1327,68;10;MISTO;20;2;MARCELO GOULART DE SENA;A23486-9;11/02/2022;;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799;Convencional
31-002967/05-20;LICENCIAMENTO;202200861;APROVACAO INICIAL;RUA AMILCAR VIANNA MARTINS, 488;DOS BURITIS;171;82;17;;454,84;345,69;345,69;2;RESIDENCIAL;1;0;SIMONE LOPES FADEL SOARES, SIMONE LOPES FADEL SOARES, SIMONE LOPES FADEL SOARES;A1084771, A1084771, A1084771;03/02/2022;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
31-001675/07-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA JULINDO BATISTA LINS, 225;MARIANO DE ABREU;448;138;015A;;180;193,5;193,5;2;RESIDENCIAL;1;0;THIAGO GONCALVES DA COSTA, THIAGO GONCALVES DA COSTA;174295/D-MG, 174295/D-MG;04/02/2022;;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Convencional
31-003446/70-20;REGULARIZAÇÃO;202200895;LEVANTAMENTO C/ PROJ DE MODIF.;RUA ARRUDAS, 279;SANTA LÚCIA;121;288;3;;420;406;406;5;RESIDENCIAL;1;0;CINTHIA DE TOLEDO SOARES;26225-0;18/02/2022;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
31-002160/46-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA FLORENCIO JOSE DOS SANTOS, 73, 75, 77;INCONFIDÊNCIA;807;65;24;;360;255,75;235,75;1;RESIDENCIAL;3;0;MARIA DAS GRACAS DE OLIVEIRA HELLER;63828/D;25/02/2022;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
31-001707/20-20;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA FRANCISCO FERNANDES DOS SANTOS, 266/ RUA JOSE DO PATROCINIO CARNEIRO, 180;DOS BURITIS;171;62;12;;963;1887,39;1339,95;5;RESIDENCIAL;12;0;WILMAR LUCIO DE LIMA;75940/D;21/02/2022;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
31-000570/33-20;ALVARÁ NA HORA;202200873;APROVACAO INICIAL;RUA DESEMBARGADOR RIBEIRO DA LUZ, 447, 449;DO BARREIRO;200;43;1;;363;778,99;303,57;6;NÃO RESIDENCIAL;0;10;DIOGO MOREIRA COELHO DA SILVA;MG0000155885D;09/02/2022;;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Alvará na Hora
31-001888/72-20;LICENCIAMENTO;202200913;APROVACAO INICIAL;RUA MARIA ROSA DA SILVA, 288, 290;MANTIQUEIRA;969;64;016A;;125,55;120,68;120,68;2;RESIDENCIAL;2;0;GIZELLE CONCEICAO COSTA DA SILVA;228572/d;25/02/2022;;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474;Convencional
31-001787/84-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA CASTRO ALVES, 531;COPACABANA;320;27;10;;360;127,17;127,17;2;RESIDENCIAL;2;0;WILMAR LUCIO DE LIMA, WILMAR LUCIO DE LIMA;75940/D, 75940/D;18/02/2022;;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474;Convencional
31-001802/14-20;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA CONSELHEIRO MATA, 130, 138;SANTO ANDRÉ;365;53;30;;400;224,16;224,16;3;RESIDENCIAL;2;0;GIOVANNI ALONSO FERREIRA DA SILVA;242.273/D;11/02/2022;;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150;Convencional
31-001897/96-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA JOAQUIM RIBEIRO COSTA, 320;DOS PALMARES;398;26;022, 021;;1008;493,39;430,09;3;RESIDENCIAL;1;0;CRISTINA APARECIDA SANTANA CUNHA;A44808-7;28/02/2022;;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799;Convencional
31-001910/10-20;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA CARVALHO DE AGUIAR, 262;BOA VISTA;830;20;5;;378;909,99;564,18;7;RESIDENCIAL;6;0;TATIANA MARIA BARONI JARDIM;213291/D MG;03/02/2022;;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Convencional
31-002952/41-20;LICENCIAMENTO;202200916;APROVACAO INICIAL;RUA VITAL BRASIL, 93;LIBERDADE;339;12;014, 016;;720;2405,7;1434,41;8;RESIDENCIAL;16;0;VASCO VITARELLI PORTO;A121234-6;28/02/2022;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
