NUMERO DO ALVARA;TITULAR;ENDERECO DO ALVARA;REGIONAL;ATIVIDADES;AREA UTILIZADA;DATA DE CONCESSAO;DATA DE VALIDADE
2021016243;JARDIM OLYMPICO LTDA;RUA RIO VERDE 379;CENTRO-SUL;851390000;1600;28/05/2021;28/05/2026
2021014349;JACUI VP PIZZARIA LTDA;RUA JACUI 2913;NORDESTE;561120301, 562010400, 561120100;80;10/05/2021;10/05/2026
2021015318;INTERMAC LTDA;RUA AUGUSTO DE LIMA JUNIOR 139;PAMPULHA;274060200;342;18/05/2021;01/06/2022
2021010721;INSTITUTO QUINTINO DE ENSINO LTDA;RUA SILVA VIANA 92;OESTE;551080100, 559069900;491;07/05/2021;07/05/2026
2021013273;INSTITUTO LEIDIAVILA LTDA;RUA MARECHAL HERMES 895;OESTE;851390000, 851210000, 851120000;1132;03/05/2021;03/05/2026
2021009870;INSTITUTO FLAVIA RAQUEL DE ENSINO LTDA;RUA DAS GUITARRAS 84;NOROESTE;851210000, 851120000, 851390000, 859969900, 476100100, 476100300, 478140000, 551080100, 559069900;476;07/05/2021;07/05/2026
2021014090;INSTITUTO EDUCACIONAL MEU QUINTAL LTDA;RUA DOM JOAQUIM SILVERIO 397;NOROESTE;851210000;286;07/05/2021;07/05/2026
2020028230;INSTITUTO EDUCACIONAL INFANTIL GERACAO SAMUEL;RUA GASTAO DA COSTA PINHEIRO 107;NORTE;851210000, 943080000, 949360000, 949950098;327;07/05/2021;07/05/2026
2021015891;INNOVATIONCARE NURSE EQUIPAMENTOS HOSPITALARES LTDA;RUA MODELO 205;NORDESTE;329220200, 464270200;99;21/05/2021;21/05/2026
2021014789;INJEMED MEDICAMENTOS ESPECIAIS LTDA;RUA FLAVIO MARQUES LISBOA 400;BARREIRO;477170200;470;27/05/2021;14/04/2026
2021009311;INFANTUS SISTEMA INTEGRADO LTDA;RUA SERGIPE 489;CENTRO-SUL;559069900, 859969900;200;05/05/2021;05/05/2026
2021015306;INDUSTRIA DE BISCOITOS HELENINHA LTDA;RUA BOA VISTA 420;VENDA NOVA;109290000, 109110100;1900;21/05/2021;03/02/2026
2021013957;HOTELPETS LTDA;RUA PAULO CAMPOS MENDES 155;NORDESTE;960920700, 960920800, 478900400, 015980200;400;11/05/2021;11/05/2026
2021010470;HIDROELETRICA COMERCIAL JM LTDA;RUA EXPEDICIONARIO JOSE SILVA 27;NORDESTE;474400100, 474230000, 474400300, 474409900;33;14/05/2021;14/05/2026
2021007369;HERVE FURTADO DE OLIVEIRA;RUA MARIA RITA 451;NORDESTE;471210000, 472290100, 472110300, 472370002, 472969900, 474150000, 475989900, 821130000;22;18/05/2021;18/05/2026
2021013689;HELIO MOISE RODRIGUES VIANA LTDA;RUA FRUTAL 83;LESTE;562010400, 561120100;35;06/05/2021;06/05/2026
2021014146;HASTENS FERRAMENTAS LTDA;RUA ANTONIO PIO CARDOSO 450;PAMPULHA;464949902, 331210200, 464780100, 464940200, 465160100, 465160200, 466999900, 467290000, 474400100, 475120100, 475390000, 475710000, 476100300, 476360100, 453070100, 453070300;386;21/05/2021;21/05/2026
2021015906;HASAPLUS PARTICIPACOES E SERVICOS LTDA;AVENIDA BRIGADEIRO EDUARDO GOMES 2072;NOROESTE;474400100, 474409900, 475989900, 331980000, 467969900, 466210000, 466300000, 478909999, 773220100, 773220200, 821130000;388;22/05/2021;22/05/2026
2021011753;GROK FOOD DELIVERY E BUFET LTDA;RUA MAESTRO GEORGE MARINUZZI 298;PAMPULHA;561120100, 562010400, 562010200, 472969900;28;25/05/2021;25/05/2026
2021006698;GR SERVICOS E ALIMENTACAO LTDA.;AVENIDA DO CONTORNO 3097;LESTE;562010100;426;10/05/2021;10/05/2026
2020008208;GOITAPARK ESTACIONAMENTO LTDA;RUA MARILAC 269;LESTE;522310000;452;03/05/2021;03/05/2026
2021011955;G LOG GESTAO EM LOGISTICA LTDA;RUA ALENTEJO 1345;PAMPULHA;521179902, 492130200, 493020100, 493020200, 512000000, 521250000, 525080300, 525080400, 525080500, 532020100, 532020200;806;19/05/2021;19/05/2026
2021015187;FUNDACAO MOVIMENTO DIREITO E CIDADANIA - FUNDACAO MDC;RUA ALVARES MACIEL 628;CENTRO-SUL;853170000, 853250000, 853330000;150;27/05/2021;27/05/2026
2021014828;FLAVIO METAIS LTDA;AVENIDA DEPUTADO ANUAR MENHEN 1700;PAMPULHA;468770300, 468770200, 468770100;250;17/05/2021;17/05/2026
2021014656;FISMINAS - FACULDADES INTEGRADAS DO SUL DE MINAS;AVENIDA AMAZONAS 3200;OESTE;864020500, 865000300, 702040099, 711200000, 863050200, 712010000, 731900400, 732030000, 960250200, 853170000, 853330000, 854140000, 854220000, 864020200, 852010000, 931310000, 620230000, 620400000, 631190000, 620150100, 749010300, 749019900, 863050400, 863050700, 865000400, 750010005, 861010199, 863050300, 822020000;3900;11/05/2021;11/05/2026
2021004349;FERRARA BIOTECHNOLOGY INDUSTRIA E COMERCIO DE PRODUTOS OPTICOS LTDA;AVENIDA RAJA GABAGLIA 2000;OESTE;325070700, 464510100, 466480000, 749019900, 773900200, 869099900;98;04/05/2021;04/05/2026
2021007878;FERRAGISTA LIDER LTDA;AVENIDA AUGUSTO DE LIMA 744;CENTRO-SUL;476360400, 474400100, 475550200, 476360200, 478900100, 478900900;13;27/05/2021;27/05/2026
2021012980;FERNANDA LANA DE SOUZA MARIANO 01279689625;RUA STELA DE SOUZA 206;LESTE;562010200, 562010400;30;17/05/2021;17/05/2026
2020013798;FENIX EMPREENDIMENTOS EDUCACIONAIS LTDA;RUA ESPIRITO SANTO 1481;CENTRO-SUL;859370000, 859969900;220;09/05/2021;09/05/2026
2021010607;FC FITNESS LTDA;RUA DOS AIMORES 2150;CENTRO-SUL;931310000, 931910100, 859110098;150;17/05/2021;17/05/2026
2021014992;EXIBIDORA MINAS PAINEIS LTDA;RUA ALVARENGA 200;NOROESTE;329900300, 731220000, 432910100, 829979903;298;14/05/2021;13/04/2026
2021007862;ESTACIONAMENTO BAHIA LTDA;RUA DA BAHIA 600;CENTRO-SUL;522310000;4009;31/05/2021;31/05/2026
2021010415;ESPACO PEDAGOGICO E RECREATIVO IESA LTDA;RUA HELIO DE SENNA FIGUEIREDO 381;PAMPULHA;859299900, 859969900, 559069900, 551080100, 559060300;170;07/05/2021;07/05/2026
2021011364;ESCOLA INFANTIL TRAMPOLIM LTDA;RUA CASTELO DE TORDESILHAS 288;PAMPULHA;851390000, 851210000, 559069900, 859299900, 859969900;308;05/05/2021;05/05/2026
2021004587;ESCOLA INFANTIL ARCANJO GABRIEL KIDS LTDA;RUA DOS AIMORES 2540;CENTRO-SUL;851210000, 851120000, 859110098, 859290300, 859960300, 859290200, 859969900, 859299900, 859290100, 859370000, 559069900;401;07/05/2021;07/05/2026
2021014905;EPICO COMERCIO DE PRODUTOS SANEANTES LTDA;RUA DEPUTADO JOSE RAIMUNDO 490;PAMPULHA;478900500, 476100300, 478909999, 474400100, 478220200;12;17/05/2021;17/05/2026
2021015236;EMPRESA IRMAOS LESSA LTDA;RUA PEREIRA PINTO 219;NORDESTE;492990200, 492990100, 492999900;1200;18/05/2021;18/05/2026
2021014722;EMPLACAR ESTAMPADORA DE PLACAS PARA VEICULOS LTDA;RUA MIGUEL GENTIL 208;OESTE;432910100, 329900300;305;14/05/2021;29/04/2026
2021016493;ELIANE MARIA CRUZ;RUA ULHOA CINTRA 95;CENTRO-SUL;325070600;24;28/05/2021;19/05/2026
2021014877;EG INOX LTDA;RUA HILDEMAR FALCAO 543;BARREIRO;254200000, 253900100;36;17/05/2021;29/04/2026
2021015033;EFICACIA FARMACIA DE MANIPULACAO E COMERCIO S/A;AVENIDA DO CONTORNO 4747;CENTRO-SUL;477170200, 477170100;53;17/05/2021;17/05/2026
2021014206;EASELABS LABORATORIO FARMACEUTICO LTDA.;RUA WALDOMIRO LOBO 641;NORTE;212110300, 464430100;2959;05/05/2021;22/04/2026
2021016675;EASELABS LABORATORIO FARMACEUTICO LTDA.;RUA WALDOMIRO LOBO 641;NORTE;212110300, 464430100, 109969999;2959;31/05/2021;22/04/2026
2021016176;D3M INDUSTRIA E COMERCIO LTDA;RUA PADRE LEOPOLDO MERTENS 1600;PAMPULHA;222930200, 222939900, 265150000, 468939900, 478909999, 521170200;1089;26/05/2021;31/08/2025
2021015037;DUTE E DEZ X EMPRESAS VENCEDORAS LTDA;RUA DOMINGOS VIEIRA 226;CENTRO-SUL;522310000;171;17/05/2021;17/05/2026
2021013000;DROGARIA E PERFUMARIA FRANCMAG DRUGSTORE LTDA;RUA DAS GAIVOTAS 285;NORTE;477170100, 477330000, 477170300, 472960200, 472969900, 472370002, 478900400, 476100200, 476360100, 478900500, 863050600, 960929999, 865009900;60;19/05/2021;19/05/2026
2020013857;DIVINO FABRICACAO E COMERCIO DE ESQUADRIAS DE ALUMINIO E VIDROS LTDA;RUA JACINTO MARCELINO FERREIRA 91;PAMPULHA;474310000, 251280000, 433040200;44;12/05/2021;28/04/2026
2021016479;DIVINAL MINEIRA VIDROS E ESPELHOS LTDA;AVENIDA PRESIDENTE JUSCELINO KUBITSCHEK 6810;NOROESTE;467960300, 239910100, 231170000, 774030000;9820;28/05/2021;17/05/2026
2021008251;DISTRIBUIDORA DE EMBALAGENS NOGUEIRA E MAIA LTDA;AVENIDA CRISTIANO MACHADO 2020;NORDESTE;464949902, 468690200;200;09/05/2021;09/05/2026
2021013536;DHP GAS LTDA;RUA SANTA LEOPOLDINA 128;NORDESTE;478490000, 463540100;180;19/05/2021;19/05/2026
2021014909;DENTAL SORRIA LTDA;RUA CREPUSCULO 58;NOROESTE;464510300, 461840200, 464270200, 464430100, 464430200, 464510100, 464600100, 464940800, 477330000;1050;21/05/2021;21/05/2026
2021013783;DELARTE PRODUTOS QUIMICOS, EMBALAGENS E TRANSPORTE LTDA;RUA IMBIACA 235;NOROESTE;474150000;254;07/05/2021;07/05/2026
2021010748;DAVID AURELIO RODRIGUES DA SILVA 08358698658;RUA DAS PETUNIAS 2080;BARREIRO;561120500;85;05/05/2021;05/05/2026
2021014527;DANIELLEE GONCALVES BARBOSA;RUA MANOEL TAVARES DE ABREU 22;NORDESTE;478490000;200;27/05/2021;27/08/2021
2021014139;DANIELLE ALVES VALADARES 07513907633;RUA ERICO VERISSIMO 2234;VENDA NOVA;109110200, 478909999, 562010400, 472110200, 472969900;40;10/05/2021;10/05/2026
2021013964;CSL SERVICOS DE INFORMATICA LTDA;RUA AGUAPEI 31;CENTRO-SUL;329909900, 321240000, 174940000, 135960000, 478900100, 475550200, 476100300;31;04/05/2021;04/05/2026
2021002651;CRECHE INSTITUTO FRE;RUA DAS GUITARRAS 84;NOROESTE;851120000, 851210000, 943080000, 949360000, 949950098;296;20/05/2021;20/05/2026
2020025924;CRECHE DA ACAO SOCIAL DA PAROQUIA BOM PASTOR;PRACA DA COMUNIDADE 50;NOROESTE;851120000, 851210000;655;25/05/2021;25/05/2026
2021016580;CONGREGACAO DE SAO JOAO BATISTA;RUA BONINAS 847;LESTE;851120000, 880060000;1126;29/05/2021;29/05/2026
2020030148;COMUNIDADE PENTECOSTAL MISSIONARIA ROMPENDO EM FE;RUA JEOVA JIRE 157;CENTRO-SUL;949100001;50;05/05/2021;06/11/2021
