No PROCESSO;TIPO;No ALVARA;TITULO PROJETO;ENDERECO;BAIRRO;ZONA FISCAL;QUARTEIRAO;LOTE;ZONEAMENTO;AREA TERRENO (m2);AREA CONSTRUIDA (m2);AREA LIQUIDA (m2);No PAVIMENTOS;USO;No UNIDADES RESIDENCIAIS;No UNIDADES NAO RESIDENCIAIS;RESPONSAVEL TECNICO;REGISTRO CAU/CREA;DATA DA APROVACAO;DATA DO ACATAMENTO;REGIONAL;TIPO APROVACAO PROJETO
01-092548/20-02;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA MARMORE, 192,196;SÉTIMA SEÇÃO SUBURBANA;107;013A;019;;400;235,19;170,09;4;MISTO;1;2;GUILHERME ALBERTO DE OLIVEIRA;A186188-3;30/05/2022;22/12/2020;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Convencional
01-015987/21-19;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;AVE RAJA GABAGLIA, 2226,2228 / RUA PROFESSOR ALVINO DE PAULA, s/n;ESTORIL;170;074;010A;;5893;11817,49;5870,36;6;NÃO RESIDENCIAL;0;2;JONAS FREITAS DE OLIVEIRA E SILVA;A 121420-9;03/05/2022;10/03/2021;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879 ;Convencional
31-002807/13-20;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;AVENIDA JEQUITINHONHA, s/n / RUA ITAMIRIM, s/n / RUA DEMETRIO RIBEIRO, 75;VERA CRUZ;453;007;004,016,008,009,010,013,014,015,006,007,011,012;;5100;10408,78;8453,07;47;RESIDENCIAL;132;0;KASSIANY PRISCILA DA SILVA DE SOUZA;A73386-5;27/05/2022;09/08/2021;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Convencional
01-003935/21-18;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;AVE CRISTIANO MACHADO, 1802 / RUA NELSON SOARES DE FARIA, 381;CIDADE NOVA;429;028;006,008,007,022;;2160;3369,11;1981,83;5;NÃO RESIDENCIAL;0;15;ENARA PAULA PAIVA;A-52051-9;13/05/2022;20/01/2021;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799 ;Convencional
31-003000/14-20;LICENCIAMENTO;202201153;APROVACAO INICIAL;RUA MONTE AZUL, 444;SION;113;181;025B;;396;258,69;258,69;4;RESIDENCIAL;1;0;GUSTAVO DRUMOND AFI;A 28079-8;09/05/2022;02/09/2021;;Convencional
31-001898/90-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA CANELA, 190,194;JAQUELINE;981;104;038;;200;281,26;281,26;4;RESIDENCIAL;2;0;TIAGO MELO,TIAGO MELO,TIAGO MELO;A171541-0,A171541-0,A171541-0;12/05/2022;30/08/2021;NORTE - Rua Pastor Muryllo Cassete, 25 - São Bernardo -  CEP 31.750-530 - Tel.: 3277-7373 ;Convencional
31-003017/91-20;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;AVE RESSACA, 139,141;CORAÇÃO EUCARÍSTICO;245;081B;014;;384;1326,97;900,91;7;MISTO;8;2;EDUARDO SIMOES DE MOURA,EDUARDO SIMOES DE MOURA,EDUARDO SIMOES DE MOURA;174722,174722,174722;19/05/2022;14/09/2021;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150 ;Convencional
01-019874/21-74;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA LUIZ COSME, s/n / RUA INACIO PARREIRA NEVES, 90;HAVAÍ;506;034;013;;591,63;1176,85;740,04;7;RESIDENCIAL;8;0;MARIA IZABEL DA SILVA,MARIA IZABEL DA SILVA;64609/D,64609/D;17/05/2022;26/03/2021;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879 ;Convencional
31-003387/14-20;LICENCIAMENTO;202201217;APROVACAO INICIAL;RUA LIRIO MONTANHES, 10;HAVAÍ;506;007;016;;675;1659,22;992,82;10;RESIDENCIAL;14;0;JOSE BENEDITO DOS SANTOS NOGUEIRA;A13720-0;26/05/2022;14/09/2021;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879 ;Convencional
31-002335/27-20;LICENCIAMENTO;202201143;APROVACAO INICIAL;RUA SETECENTOS E SETENTA E CINCO, s/n / RUA GERALDO MOREIRA DA SILVA, 220;DIAMANTE;629;127;012;;554,88;1814,58;1109,16;8;RESIDENCIAL;12;0;FELIPE PEREIRA DA SILVA CASTRO,FELIPE PEREIRA DA SILVA CASTRO;233940,233940;05/05/2022;24/08/2021;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Convencional
31-002578/57-20;REGULARIZAÇÃO;202201187;LEVANTAMENTO C/ PROJ DE MODIF.;RUA RADIALISTA JOAO SPOSITO, 143;CÉU AZUL;988;073;008;;525;353,5;333,51;2;RESIDENCIAL;1;0;WALKER PIERRE NASCIMENTO MOLINA,WALKER PIERRE NASCIMENTO MOLINA;106251,106251;18/05/2022;08/07/2021;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433 ;Convencional
31-004611/75-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA ANA MARQUES DA SILVA, 114,116,120 / RUA JOSE EVANGELICO, s/n;JAQUELINE;981;043;001;;361;138,91;122,31;1;RESIDENCIAL;1;0;ALEXANDRE MARCOS DE AZEVEDO;69947;04/05/2022;14/12/2021;NORTE - Rua Pastor Muryllo Cassete, 25 - São Bernardo -  CEP 31.750-530 - Tel.: 3277-7373 ;Convencional
31-002386/61-20;LICENCIAMENTO;202000235;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;AVE PORTUGAL, 2026;ATLÂNTICO;308;094;015;;1000;989,17;581,86;2;NÃO RESIDENCIAL;0;24;IZABELA BRAGA XAVIER;A119076-8;17/05/2022;22/07/2021;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433 ;Convencional
31-002869/20-20;LICENCIAMENTO;202201173;APROVACAO INICIAL;RUA ALVARES MACIEL, 489;DÉCIMA TERCEIRA SEÇÃO URBANA;013;019;003Y;;1800;9571,81;4859,63;19;MISTO;98;1;TULIO LOPES ARQUITETURA LTDA,TULIO LOPES ARQUITETURA LTDA;8219-8,8219-8;13/05/2022;29/07/2021;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
31-002776/41-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA JOSE EDUARDO MOREIRA, 326,330;DOS MILIONÁRIOS;207;047;003A;;352;407,4;340,24;4;RESIDENCIAL;2;0;LUCAS MAX PARREIRA SCHULZ;224303;11/05/2022;29/07/2021;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Convencional
31-001873/20-20;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA JOATUBA, 128;GUARANI;929;006;033;;360;411,9;378,3;2;RESIDENCIAL;5;0;ROBERTA APARECIDA TOMAZ,ROBERTA APARECIDA TOMAZ;189504,189504;16/05/2022;20/05/2021;NORTE - Rua Pastor Muryllo Cassete, 25 - São Bernardo -  CEP 31.750-530 - Tel.: 3277-7373 ;Convencional
31-003088/42-20;LICENCIAMENTO;202201196;APROVACAO INICIAL;RUA ARNALDO CATHOUD, 150;BRAÚNAS;325;034;028;;1155;304,85;271,25;2;RESIDENCIAL;1;0;GERMANA LARA DA CUNHA,GERMANA LARA DA CUNHA;MG-93588/D,MG-93588/D;23/05/2022;19/10/2021;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433 ;Convencional
31-003333/46-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA SERGIO MIRANDA MOREIRA, 329;OURO PRETO;304;084;003A;;257,38;173,94;150,26;3;RESIDENCIAL;1;0;CELIA MARCIA SILVEIRA CARDOSO;A9071-9;17/05/2022;08/10/2021;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433 ;Convencional
31-001809/05-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA OLINTO MAGALHAES, 703,705;CELESTE IMPÉRIO;253;087;011;;336;248,59;225,71;2;RESIDENCIAL;1;0;MARIA DAS GRACAS DE OLIVEIRA HELLER;63828/D;31/05/2022;17/05/2021;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150 ;Convencional
31-003036/67-20;LICENCIAMENTO;202201123;APROVACAO INICIAL;RUA CORONEL PACHECO, 472;COMITECO;112;081;015;;391,36;278,63;245,48;3;RESIDENCIAL;1;0;LINALDO GUIMARAES CHAVES,LINALDO GUIMARAES CHAVES;A25208-5,A25208-5;02/05/2022;17/09/2021;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
31-001814/41-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA AURELIO LOPES, 212;DIAMANTE;629;128;007;;453,97;1331,08;876,18;7;RESIDENCIAL;8;0;LAERSON RODRIGUES GOMES JUNIOR,LAERSON RODRIGUES GOMES JUNIOR;73272/D-MG,73272/D-MG;30/05/2022;23/07/2021;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Convencional
01-022525/21-01;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA BERNARDINO OLIVEIRA PENA, 50,52;SÃO JOÃO BATISTA;908;052;032;;382;499,73;443,48;3;RESIDENCIAL;2;0;CAROLINA RODRIGUES CAMARGOS ALVES;A67600-4;19/05/2022;08/04/2021;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474 ;Convencional
31-001778/39-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA URSULA PAULINO, 326;CINQÜENTENÁRIO;478;015;020;;372;255,14;213,28;1;RESIDENCIAL;1;0;ANA LUIZA SOUZA CECILIO,ANA LUIZA SOUZA CECILIO;A193198-9,A193198-9;19/05/2022;19/05/2021;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879 ;Convencional
31-001840/04-20;LICENCIAMENTO;201900417;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;RUA ENGENHEIRO OCELO CIRINO, 242,246;ESTORIL;170;066;017;;603;374,65;220,38;2;NÃO RESIDENCIAL;0;2;OBREGON JOSE BAMBIRRA GONCALVES,OBREGON JOSE BAMBIRRA GONCALVES;A28132-8,A28132-8;04/05/2022;23/11/2021;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879 ;Convencional
31-004285/97-20;REGULARIZAÇÃO;202201192;LEVANTAMENTO C/ PROJ DE MODIF.;RUA DARIO GONCALVES, 35;FLORAMAR;942;090;022;;360;206,1;170,68;1;MISTO;1;1;WILMAR LUCIO DE LIMA,WILMAR LUCIO DE LIMA;75940/D,75940/D;19/05/2022;21/12/2021;NORTE - Rua Pastor Muryllo Cassete, 25 - São Bernardo -  CEP 31.750-530 - Tel.: 3277-7373 ;Convencional
01-022703/21-50;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA FALCAO, 115;FLÁVIO MARQUES LISBOA;229;014;041;;420;381,37;347,62;4;RESIDENCIAL;1;0;ULISSES PAULO COSTA;129003;09/05/2022;12/04/2021;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Convencional
31-001784/40-20;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA CUIABA, 202 / AVENIDA FRANCISCO SA, s/n;TERCEIRA SEÇÃO SUBURBANA;103;001A;011A;;220;259,58;164,41;3;NÃO RESIDENCIAL;0;2;MARILENE DUTRA RESENDE,MARILENE DUTRA RESENDE,MARILENE DUTRA RESENDE;MG-19748/D,MG-19748/D,MG-19748/D;20/05/2022;02/06/2021;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879 ;Convencional
31-003602/00-20;ALVARÁ NA HORA;202201212;APROVACAO INICIAL;RUA SOBRAL, 521;SANTA LÚCIA;121;290A;040;;375;273,14;273,14;3;RESIDENCIAL;1;0;CLARISSA BARBOSA CAMPOS,FABRICIA CUNHA RIBEIRO DO VALLE;A49444-5 MG,A494437;25/05/2022;23/05/2022;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Alvará na Hora
31-003122/60-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA MINASGAS, 90;DAS INDÚSTRIAS;219;069;009;;390,27;251,64;223,44;3;RESIDENCIAL;1;0;TULIO CORREA ABDALLA,TULIO CORREA ABDALLA;45875-D,45875-D;09/05/2022;23/09/2021;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879 ;Convencional
31-002200/08-20;LICENCIAMENTO;202201174;APROVACAO INICIAL;RUA BIANCA, 789;DOS BANDEIRANTES;307;110;015;;1230;479,84;425,84;3;RESIDENCIAL;1;0;ALEXANDRE CUNHA HADDAD;A55572-0;16/05/2022;20/12/2021;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433 ;Convencional
31-002938/41-20;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA BARRA GRANDE, 311;INDAIÁ;309;003;002,003,005,006,004,007,008;;2520;6202,31;3755,26;17;RESIDENCIAL;44;0;MARIA CRISTINA RASO ALMEIDA;A-94.678-8;20/05/2022;13/08/2021;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433 ;Convencional
31-002489/36-20;REGULARIZAÇÃO;202201198;LEVANTAMENTO DO ACRESC. C/ PROJ DEMODIF.;RUA JORNALISTA AFONSO RABELO, 62;CIDADE NOVA;429;005;003;;386,25;311,07;273,29;4;RESIDENCIAL;1;0;ADRIANA CRISTINA DOS SANTOS MAGALHAES,ADRIANA CRISTINA DOS SANTOS MAGALHAES,ADRIANA CRISTINA DOS SANTOS MAGALHAES;A180845-1,A180845-1,A180845-1;23/05/2022;21/12/2021;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799 ;Convencional
31-001736/75-20;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA DOMINGOS RICCALDONI, 121,141,161,181,201,221 / PRACA DOUTOR RONALD MARCOLLA, s/n / RUA EMILIO RICCALDONI, 51,71,91;JOÃO PINHEIRO;240;059;009,005,016,015,011,013,007,003,002;;7374;14642,54;10439,79;39;RESIDENCIAL;180;0;VANESSA HADDAD DE SOUZA;0000195235;17/05/2022;18/05/2021;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150 ;Convencional
31-001852/54-20;REGULARIZAÇÃO;202201225;LEVANTAMENTO C/ PROJ DE MODIF.;RUA OLNEY BARREIRA, 168;FERNÃO DIAS;824;084;013A;;180;101,07;101,07;1;RESIDENCIAL;1;0;LUDMILA BARBOSA MENDES COSTA;182679/D;30/05/2022;02/12/2021;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799 ;Convencional
31-001818/86-20;LICENCIAMENTO;202201200;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;RUA ITAPEVA, 663;CONCÓRDIA;380;029;013;;400;273,8;260,24;4;RESIDENCIAL;1;0;WILSON JOSE DA SILVA JUNIOR;A39.494/7 MG;23/05/2022;08/09/2021;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799 ;Convencional
31-003567/42-20;REGULARIZAÇÃO;202201182;LEVANTAMENTO C/ PROJ DE MODIF.;RUA FRANCISCO RODRIGUES DE MIRANDA, s/n / RUA MARIA FERREIRA DA SILVA, 339,341,343,345,347;FERNÃO DIAS;824;092;001;;360;352,78;352,78;3;RESIDENCIAL;5;0;GIOVANNI ALONSO FERREIRA DA SILVA;242.273/D;17/05/2022;01/10/2021;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799 ;Convencional
31-003349/19-20;LICENCIAMENTO;202201193;APROVACAO INICIAL;RUA CONSELHEIRO LAFAIETE, 1934,1940,1952;CIDADE NOVA;429;034;002,001;;1487;4693,08;2229,95;11;MISTO;28;2;TULIO LOPES ARQUITETURA LTDA;8219-8;19/05/2022;15/09/2021;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Convencional
31-002018/09-20;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA ESMERALDA, 197 / RUA RIO CLARO, s/n;CARLOS PRATES;104;043;004,005;;672;2965,13;1816,77;9;RESIDENCIAL;16;0;ROBERTA APARECIDA TOMAZ,ROBERTA APARECIDA TOMAZ,ROBERTA APARECIDA TOMAZ;189504,189504,189504;13/05/2022;05/07/2021;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879 ;Convencional
31-002041/43-20;REGULARIZAÇÃO;202201126;LEVANTAMENTO DO ACRESC. C/ PROJ DEMODIF.;RUA TRES PONTAS, 1698;SANTOS DUMONT;259;010;011A;;372,2;340,28;340,28;2;RESIDENCIAL;1;0;JULIANA CARDOSO CORDEIRO,JULIANA CARDOSO CORDEIRO,JULIANA CARDOSO CORDEIRO,MARIANA ALMEIDA VENTURA;33443,33443,33443,A2570173;03/05/2022;05/10/2021;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150 ;Convencional
31-002100/47-20;LICENCIAMENTO;202201236;APROVACAO INICIAL;RUA LUISIANIA, 259;ITAIPU;210;029;012,011A;;731;985,64;840,07;5;RESIDENCIAL;16;0;TIAGO SEITY BATISTA;90453/D;31/05/2022;08/09/2021;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Convencional
31-003847/01-20;LICENCIAMENTO;202201157;APROVACAO INICIAL;RUA DOIS MIL CENTO E TRINTA E SETE, 250;JATOBÁ;618;158B;042;;228,26;171,81;148,73;2;RESIDENCIAL;1;0;ELVIS ROBERTO MOREIRA,ELVIS ROBERTO MOREIRA,ELVIS ROBERTO MOREIRA;A155722-0,A155722-0,A155722-0;10/05/2022;22/11/2021;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Convencional
31-002508/34-20;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA PROFESSOR ARDUINO BOLIVAR, 80;AFONSO PENA;120;007;024;;396;1267,48;855,01;8;RESIDENCIAL;12;0;PRISCILA MONTEIRO MOURAO,CAROLINA MATAR MIRANDA;393215,A42367-0/MG;18/05/2022;11/10/2021;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
31-002671/73-20;LICENCIAMENTO;202201197;APROVACAO INICIAL;RUA CONTAGEM, 1331 / RUA IJACI, 115,119;SANTA INÊS;430;039;004;;396;616,44;294,281;4;MISTO;1;2;CRISTINA APARECIDA SANTANA CUNHA;A44808-7;23/05/2022;29/09/2021;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Convencional
31-002938/29-20;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA MAESTRO GEORGE MARINUZZI, 295;DOS MANACÁS;809;109;023;;420;721,41;640,91;5;RESIDENCIAL;12;0;ROBERTA APARECIDA TOMAZ;189504;20/05/2022;06/08/2021;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433 ;Convencional
31-002852/40-20;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA JAMIL FARAH, 37;HAVAÍ;506;050;006,008;;720;928,24;745,46;5;RESIDENCIAL;12;0;VANESSA HADDAD DE SOUZA,VANESSA HADDAD DE SOUZA,VANESSA HADDAD DE SOUZA;0000195235,0000195235,0000195235;13/05/2022;12/08/2021;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879 ;Convencional
31-002588/77-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;AVE UM, 127;DO BARREIRO;200;126;013;;385;360,21;297,53;2;RESIDENCIAL;3;0;RENATO LUIZ DA SILVA;MG-121872/D;16/05/2022;03/08/2021;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Convencional
