ID_REDE_PRIORIZACAO_ONIBUS;SITUACAO;INFRAESTRUTURA_PREDOMINANTE;INFRA_DETALHADA_SENTIDO;ANO_IMPLANT_INFRA_ATUAL;POSICIONAMENTO_VIA;SISTEMA_BRT;NOME_ROTA;EXTENSAO_TRECHO;TIPO_LOGRADOURO;NOME_LOGRADOURO;LOGRAD_INICIAL;LOGRAD_FINAL;GEOMETRIA
189;IMPLANTADA;FAIXA EXCLUSIVA;;2014;LATERAL;NÃO;ROTA PEDRO II;323.885;AVE;DOM PEDRO II;RUA MARIANA;RUA JAGUARI;LINESTRING (609971.84 7797773.55, 609927.27 7797748.69, 609911.31 7797740.70, 609881.19 7797731.49, 609865.21 7797724.73, 609831.42 7797713.67, 609775.52 7797696.46, 609733.30 7797682.78, 609719.74 7797680.87, 609689.49 7797679.88, 609665.72 7797680.08)
987;IMPLANTADA;PISTA EXCLUSIVA;;2014;CENTRAL;SIM;BRT ANTONIO CARLOS;623.945;VDT;NANSEN ARAUJO;AVE OIAPOQUE;AVE PRESIDENTE ANTONIO CARLOS;LINESTRING (610957.42 7797732.90, 610861.95 7797757.53, 610849.24 7797764.74, 610836.52 7797779.16, 610826.14 7797796.14, 610793.90 7797870.45, 610787.82 7797891.00, 610784.35 7797916.72, 610785.68 7797953.14, 610794.97 7798061.48, 610794.21 7798094.30, 610788.90 7798111.02, 610767.84 7798142.49, 610720.50 7798201.50, 610696.48 7798225.76)
391;IMPLANTADA;FAIXA EXCLUSIVA;;2014;LATERAL;NÃO;ROTA PEDRO II;280.668;AVE;DOM PEDRO II;RUA PECANHA;RUA ACARAPE;LINESTRING (610395.64 7797809.85, 610376.56 7797810.87, 610325.27 7797813.94, 610122.49 7797823.47, 610115.34 7797824.04)
160;IMPLANTADA;FAIXA EXCLUSIVA;;2014;LATERAL;NÃO;ROTA PEDRO II;92.686;AVE;DOM PEDRO II;RUA TEOFILO OTONI;RUA TREMEDAL;LINESTRING (609468.60 7797740.42, 609458.69 7797752.35, 609449.61 7797765.20, 609443.62 7797775.62, 609436.09 7797789.79, 609424.13 7797813.73, 609421.62 7797819.87)
162;IMPLANTADA;FAIXA EXCLUSIVA;;2014;LATERAL;NÃO;ROTA PEDRO II;111.884;AVE;DOM PEDRO II;RUA JAGUARI;RUA ANFIBOLIOS;LINESTRING (609665.72 7797680.08, 609625.51 7797681.23, 609586.26 7797688.08, 609549.55 7797695.82)
1264;IMPLANTADA;PISTA EXCLUSIVA;;2014;CENTRAL;SIM;BRT ANTONIO CARLOS;116.104;AVE;PRESIDENTE ANTONIO CARLOS;RUA OLIVEIRA LOBO;TRV DOIS MIL QUATROCENTOS E DOIS;LINESTRING (609962.61 7799781.10, 609927.73 7799891.84)
185;IMPLANTADA;FAIXA EXCLUSIVA;;2014;LATERAL;NÃO;ROTA PEDRO II;154.143;AVE;DOM PEDRO II;RUA ACARAPE;RUA MARIANA;LINESTRING (610115.34 7797824.04, 610077.20 7797819.97, 610057.13 7797814.60, 610042.79 7797810.14, 610026.20 7797802.76, 610017.60 7797796.62, 609992.41 7797783.09, 609971.84 7797773.55)
191;IMPLANTADA;FAIXA EXCLUSIVA;;2014;LATERAL;NÃO;ROTA PEDRO II;72.039;AVE;DOM PEDRO II;VDT SARAH KUBITSCHEK;RUA PECANHA;LINESTRING (610467.62 7797806.89, 610395.64 7797809.85)
1977;IMPLANTADA;FAIXA EXCLUSIVA;;2018;LATERAL;NÃO;ROTA NOROESTE;134.226;RUA;TRES PONTAS;RUA MANGA;RUA MONTE SANTO;LINESTRING (608544.16 7798027.85, 608413.66 7797996.48)
1968;IMPLANTADA;FAIXA EXCLUSIVA;;2018;LATERAL;NÃO;ROTA NOROESTE;86.349;RUA;TRES PONTAS;RUA PRADOS;RUA ESPINOSA;LINESTRING (608973.63 7797984.10, 608890.74 7798008.26)
1866;IMPLANTADA;FAIXA PREFERENCIAL;;2018;LATERAL;NÃO;ROTA NOROESTE;125.956;RUA;PADRE EUSTAQUIO;RUA JACARINA;RUA BONAPARTE;LINESTRING (607628.35 7797569.71, 607502.80 7797579.79)
1834;IMPLANTADA;FAIXA EXCLUSIVA;;2018;LATERAL;NÃO;ROTA NOROESTE;135.461;RUA;RIO POMBA;RUA JACARINA;RUA PERDIZES;LINESTRING (607612.91 7797713.74, 607477.83 7797723.94)
1868;IMPLANTADA;FAIXA PREFERENCIAL;;2018;LATERAL;NÃO;ROTA NOROESTE;139.866;RUA;PADRE EUSTAQUIO;AVE NOSSA SENHORA DE FATIMA;RUA TREMEDAL;LINESTRING (609493.38 7797578.27, 609463.49 7797578.52, 609356.97 7797605.88)
1840;IMPLANTADA;FAIXA EXCLUSIVA;;2018;LATERAL;NÃO;ROTA NOROESTE;110.823;RUA;RIO POMBA;RUA CATAGUAZES;RUA LIMA DUARTE;LINESTRING (608272.04 7797889.73, 608225.54 7797878.12, 608164.50 7797862.98)
1843;IMPLANTADA;FAIXA EXCLUSIVA;;2018;LATERAL;NÃO;ROTA NOROESTE;101.824;RUA;RIO POMBA;RUA LIMA DUARTE;RUA MESQUITA;LINESTRING (608164.50 7797862.98, 608065.71 7797838.31)
1845;IMPLANTADA;FAIXA EXCLUSIVA;;2018;LATERAL;NÃO;ROTA NOROESTE;110.748;RUA;RIO POMBA;RUA MESQUITA;RUA MALACACHETA;LINESTRING (608065.71 7797838.31, 607957.96 7797812.69)
1973;IMPLANTADA;FAIXA EXCLUSIVA;;2018;LATERAL;NÃO;ROTA NOROESTE;98.276;RUA;TRES PONTAS;RUA RIO CASCA;RUA UBERLANDIA;LINESTRING (609354.94 7797870.49, 609260.93 7797899.15)
1975;IMPLANTADA;FAIXA EXCLUSIVA;;2018;LATERAL;NÃO;ROTA NOROESTE;86.361;RUA;TRES PONTAS;RUA UBERLANDIA;RUA NOVA LIMA;LINESTRING (609260.93 7797899.15, 609178.16 7797923.81)
194;IMPLANTADA;FAIXA EXCLUSIVA;;2014;LATERAL;NÃO;ROTA PEDRO II;90.545;AVE;DOM PEDRO II;RUA PERDIZES;RUA ANTONIO PEIXOTO GUIMARAES;LINESTRING (607488.50 7797855.85, 607398.01 7797859.00)
196;IMPLANTADA;FAIXA EXCLUSIVA;;2014;LATERAL;NÃO;ROTA PEDRO II;110.978;AVE;DOM PEDRO II;RUA CESARIO ALVIM;RUA CASTIGLIANO;LINESTRING (607353.33 7797860.14, 607242.41 7797863.88)
1854;IMPLANTADA;FAIXA PREFERENCIAL;;2018;LATERAL;NÃO;ROTA NOROESTE;112.041;RUA;PADRE EUSTAQUIO;RUA CASTIGLIANO;RUA PROGRESSO;LINESTRING (607233.64 7797595.33, 607121.71 7797600.14)
1855;IMPLANTADA;FAIXA EXCLUSIVA;;2018;LATERAL;NÃO;ROTA NOROESTE;112.244;RUA;RIO POMBA;RUA CASTIGLIANO;RUA PROGRESSO;LINESTRING (607238.92 7797736.96, 607126.76 7797741.28)
385;IMPLANTADA;FAIXA EXCLUSIVA;;2014;LATERAL;NÃO;ROTA PEDRO II;112.013;AVE;DOM PEDRO II;RUA CASTIGLIANO;RUA PROGRESSO;LINESTRING (607242.41 7797863.88, 607130.48 7797868.21)
1856;IMPLANTADA;FAIXA PREFERENCIAL;;2018;LATERAL;NÃO;ROTA NOROESTE;112.525;RUA;PADRE EUSTAQUIO;RUA PROGRESSO;RUA FRANCISCO BICALHO;LINESTRING (607121.71 7797600.14, 607009.24 7797603.79)
388;IMPLANTADA;FAIXA EXCLUSIVA;;2014;LATERAL;NÃO;ROTA PEDRO II;111.279;AVE;DOM PEDRO II;RUA PROGRESSO;RUA FRANCISCO BICALHO;LINESTRING (607130.48 7797868.21, 607019.24 7797870.96)
1838;IMPLANTADA;FAIXA EXCLUSIVA;;2018;LATERAL;NÃO;ROTA NOROESTE;111.861;RUA;RIO POMBA;RUA PROGRESSO;RUA FRANCISCO BICALHO;LINESTRING (607126.76 7797741.28, 607014.97 7797745.30)
488;IMPLANTADA;FAIXA EXCLUSIVA;;2014;LATERAL;NÃO;ROTA CARLOS LUZ;271.623;AVE;PRESIDENTE CARLOS LUZ;AVE AMERICO VESPUCIO;RUA SIGMA;LINESTRING (608188.85 7799273.68, 608235.82 7799451.45, 608238.13 7799469.94, 608241.37 7799492.13, 608243.22 7799507.39, 608245.76 7799538.61)
1847;IMPLANTADA;FAIXA EXCLUSIVA;;2018;LATERAL;NÃO;ROTA NOROESTE;130.07;RUA;RIO POMBA;RUA PERDIZES;RUA CESARIO ALVIM;LINESTRING (607477.83 7797723.94, 607348.08 7797732.96)
1851;IMPLANTADA;FAIXA EXCLUSIVA;;2018;LATERAL;NÃO;ROTA NOROESTE;109.224;RUA;RIO POMBA;RUA CESARIO ALVIM;RUA CASTIGLIANO;LINESTRING (607348.08 7797732.96, 607238.92 7797736.96)
1858;IMPLANTADA;FAIXA PREFERENCIAL;;2018;LATERAL;NÃO;ROTA NOROESTE;87.913;RUA;PADRE EUSTAQUIO;RUA FREDERICO BRACHER JUNIOR;RUA MANHUMIRIM;LINESTRING (607960.50 7797672.64, 607945.66 7797664.00, 607931.41 7797656.35, 607879.19 7797640.52)
1857;IMPLANTADA;FAIXA EXCLUSIVA;;2018;LATERAL;NÃO;ROTA NOROESTE;117.742;RUA;RIO POMBA;RUA MALACACHETA;RUA MANHUMIRIM;LINESTRING (607957.96 7797812.69, 607843.55 7797784.87)
1860;IMPLANTADA;FAIXA PREFERENCIAL;;2018;LATERAL;NÃO;ROTA NOROESTE;124.87;RUA;PADRE EUSTAQUIO;RUA MANHUMIRIM;RUA JANDAIA;LINESTRING (607879.19 7797640.52, 607760.09 7797602.99)
1862;IMPLANTADA;FAIXA PREFERENCIAL;;2018;LATERAL;NÃO;ROTA NOROESTE;114.614;RUA;PADRE EUSTAQUIO;RUA JANDAIA;RUA INGAI;LINESTRING (607760.09 7797602.99, 607650.84 7797568.34)
1836;IMPLANTADA;FAIXA EXCLUSIVA;;2018;LATERAL;NÃO;ROTA NOROESTE;124.694;RUA;RIO POMBA;RUA MANHUMIRIM;RUA JANDAIA;LINESTRING (607843.55 7797784.87, 607724.38 7797748.18)
1830;IMPLANTADA;FAIXA EXCLUSIVA;;2018;LATERAL;NÃO;ROTA NOROESTE;116.676;RUA;RIO POMBA;RUA JANDAIA;RUA JACARINA;LINESTRING (607724.38 7797748.18, 607612.91 7797713.74)
182;IMPLANTADA;FAIXA EXCLUSIVA;;2014;LATERAL;NÃO;ROTA PEDRO II;125.555;AVE;DOM PEDRO II;RUA MANHUMIRIM;RUA JANDAIA;LINESTRING (607804.17 7797947.14, 607686.21 7797904.13)
186;IMPLANTADA;FAIXA EXCLUSIVA;;2014;LATERAL;NÃO;ROTA PEDRO II;112.069;AVE;DOM PEDRO II;RUA JACARINA;RUA PERDIZES;LINESTRING (607597.29 7797872.67, 607547.86 7797854.42, 607488.50 7797855.85)
1141;IMPLANTADA;PISTA EXCLUSIVA;;2014;CENTRAL;SIM;BRT CRISTIANO MACHADO;79.071;AVE;CRISTIANO MACHADO;AVE BERNARDO DE VASCONCELOS;RUA JOAQUIM RIBEIRO COSTA;LINESTRING (612191.10 7801958.38, 612212.06 7802031.84)
1143;IMPLANTADA;PISTA EXCLUSIVA;;2014;CENTRAL;SIM;BRT CRISTIANO MACHADO;26.903;AVE;CRISTIANO MACHADO;VDT HELIO PELEGRINO;RUA PADRE JOSE ALVES;LINESTRING (612229.13 7802811.32, 612231.75 7802818.73, 612238.29 7802836.62)
1144;IMPLANTADA;PISTA EXCLUSIVA;;2014;CENTRAL;SIM;BRT CRISTIANO MACHADO;40.32;AVE;CRISTIANO MACHADO;RUA LUIZ ZUDDIO;VDT HELIO PELEGRINO;LINESTRING (612208.40 7802776.74, 612229.13 7802811.32)
386;IMPLANTADA;FAIXA EXCLUSIVA;;2014;LATERAL;NÃO;ROTA PEDRO II;91.43;AVE;DOM PEDRO II;RUA ESPINOSA;RUA SABINOPOLIS;LINESTRING (608983.74 7798316.71, 608952.66 7798332.88, 608926.86 7798342.20, 608899.66 7798352.14)
387;IMPLANTADA;FAIXA EXCLUSIVA;;2014;LATERAL;NÃO;ROTA PEDRO II;121.221;AVE;DOM PEDRO II;AVE PRESIDENTE CARLOS LUZ;RUA MANGA;LINESTRING (608595.73 7798327.83, 608481.43 7798287.48)
1864;IMPLANTADA;FAIXA PREFERENCIAL;;2018;LATERAL;NÃO;ROTA NOROESTE;88.19;RUA;PADRE EUSTAQUIO;RUA VALENCA;RUA MANGA;LINESTRING (608646.66 7797968.41, 608639.80 7797967.16, 608620.61 7797966.04, 608566.74 7797966.61, 608558.62 7797966.70)
477;IMPLANTADA;FAIXA EXCLUSIVA;;2014;LATERAL;NÃO;ROTA CARLOS LUZ;157.119;AVE;PRESIDENTE CARLOS LUZ;RUA SIGMA;RUA DELTA;LINESTRING (608245.76 7799538.61, 608253.05 7799678.14, 608255.17 7799695.42)
479;IMPLANTADA;FAIXA EXCLUSIVA;;2014;LATERAL;NÃO;ROTA CARLOS LUZ;84.056;AVE;PRESIDENTE CARLOS LUZ;AVE DEL REY;ALA IPE ROXO;LINESTRING (608199.44 7800259.64, 608183.67 7800279.74, 608169.14 7800308.45, 608158.34 7800332.47)
1153;IMPLANTADA;FAIXA EXCLUSIVA;;2014;LATERAL;NÃO;BRT CRISTIANO MACHADO;264.356;AVE;CRISTIANO MACHADO;RUA WALDOMIRO LOBO;RUA BERNARDINO VENTURA;LINESTRING (611764.41 7805048.87, 611764.66 7805124.79)
485;IMPLANTADA;FAIXA EXCLUSIVA;;2014;LATERAL;NÃO;ROTA CARLOS LUZ;78.118;AVE;PRESIDENTE CARLOS LUZ;AVE DOM PEDRO II;RUA DONA ALEXANDRINA;LINESTRING (608595.73 7798327.83, 608555.05 7798394.53)
490;IMPLANTADA;FAIXA EXCLUSIVA;;2014;LATERAL;NÃO;ROTA CARLOS LUZ;103.223;AVE;PRESIDENTE CARLOS LUZ;RUA SERRA NEGRA;;LINESTRING (608231.15 7798937.05, 608181.29 7799018.22)
1274;IMPLANTADA;PISTA EXCLUSIVA;;2014;CENTRAL;SIM;BRT ANTONIO CARLOS;55.762;AVE;PRESIDENTE ANTONIO CARLOS;TRV DOIS MIL QUATROCENTOS E DOIS;RUA MADALENA;LINESTRING (609927.73 7799891.84, 609910.61 7799944.90)
467;IMPLANTADA;FAIXA EXCLUSIVA;;2014;LATERAL;NÃO;ROTA CARLOS LUZ;92.803;AVE;PRESIDENTE CARLOS LUZ;RUA JOSE BENEDITO ANTAO;RUA JOSE SEBASTIAO DAHER;LINESTRING (608392.07 7799934.17, 608395.58 7799954.88, 608396.46 7799984.45, 608393.73 7800004.47, 608388.08 7800025.74)
2027;IMPLANTADA;FAIXA PREFERENCIAL;;2018;LATERAL;NÃO;ROTA NOROESTE;51.326;RUA;PADRE EUSTAQUIO;RUA SABINOPOLIS;RUA BAGE;LINESTRING (608770.54 7797914.12, 608727.67 7797942.35)
2028;IMPLANTADA;FAIXA PREFERENCIAL;;2018;LATERAL;NÃO;ROTA NOROESTE;49.278;RUA;PADRE EUSTAQUIO;RUA BAGE;RUA ITAMARANDIBA;LINESTRING (608727.67 7797942.35, 608704.29 7797959.84, 608689.92 7797967.03, 608686.16 7797968.44)
2029;IMPLANTADA;FAIXA PREFERENCIAL;;2018;LATERAL;NÃO;ROTA NOROESTE;39.841;RUA;PADRE EUSTAQUIO;RUA ITAMARANDIBA;RUA VALENCA;LINESTRING (608686.16 7797968.44, 608663.87 7797970.98, 608646.66 7797968.41)
1969;IMPLANTADA;FAIXA EXCLUSIVA;;2018;LATERAL;NÃO;ROTA NOROESTE;59.242;RUA;TRES PONTAS;RUA BRASILIA;RUA VIRGINIA;LINESTRING (609110.89 7797943.44, 609054.07 7797960.23)
1972;IMPLANTADA;FAIXA EXCLUSIVA;;2018;LATERAL;NÃO;ROTA NOROESTE;70.082;RUA;TRES PONTAS;RUA NOVA LIMA;RUA BRASILIA;LINESTRING (609178.16 7797923.81, 609110.89 7797943.44)
178;IMPLANTADA;FAIXA EXCLUSIVA;;2014;LATERAL;NÃO;ROTA PEDRO II;61.649;AVE;DOM PEDRO II;RUA DALVA;RUA UBERLANDIA;LINESTRING (609332.43 7797997.13, 609305.63 7798052.65)
181;IMPLANTADA;FAIXA EXCLUSIVA;;2014;LATERAL;NÃO;ROTA PEDRO II;59.735;AVE;DOM PEDRO II;RUA RIO CASCA;RUA ANFIBOLIOS;LINESTRING (609371.03 7797920.80, 609343.45 7797973.78)
184;IMPLANTADA;FAIXA EXCLUSIVA;;2014;LATERAL;NÃO;ROTA PEDRO II;25.818;AVE;DOM PEDRO II;RUA ANFIBOLIOS;RUA DALVA;LINESTRING (609343.45 7797973.78, 609332.43 7797997.13)
1974;IMPLANTADA;FAIXA PREFERENCIAL;;2018;LATERAL;NÃO;ROTA NOROESTE;57.45;RUA;PARA DE MINAS;RUA IBITURUNA;RUA CELSO SILVEIRA;LINESTRING (605656.76 7797717.68, 605600.16 7797727.53)
1861;IMPLANTADA;FAIXA EXCLUSIVA;;2018;LATERAL;NÃO;ROTA NOROESTE;76.909;RUA;OLINTO MAGALHAES;RUA MONTE LIBANO;RUA PELOTAS;LINESTRING (605928.38 7797766.77, 605852.32 7797778.21)
2053;IMPLANTADA;FAIXA EXCLUSIVA;;2014;LATERAL;NÃO;ROTA PEDRO II;19.596;AVE;DOM PEDRO II;RUA VILA RICA;RUA EVARISTO BARBI;LINESTRING (606686.55 7797892.13, 606669.17 7797901.18)
2017;IMPLANTADA;FAIXA PREFERENCIAL;;2018;LATERAL;NÃO;ROTA NOROESTE;50.601;RUA;PADRE EUSTAQUIO;RUA RIO ESPERA;RUA BRASILIA;LINESTRING (609085.74 7797693.08, 609044.22 7797722.00)
2018;IMPLANTADA;FAIXA PREFERENCIAL;;2018;LATERAL;NÃO;ROTA NOROESTE;57.153;RUA;PADRE EUSTAQUIO;TRV QUATRO MIL SETECENTOS E OITENTA E SETE;RUA UBERLANDIA;LINESTRING (609242.89 7797636.69, 609187.45 7797650.61)
466;IMPLANTADA;FAIXA EXCLUSIVA;;2014;LATERAL;NÃO;ROTA CARLOS LUZ;65.712;AVE;PRESIDENTE CARLOS LUZ;RUA BELMIRO BRAGA;RUA DESEMBARGADOR TORRES;LINESTRING (608455.62 7798556.37, 608422.15 7798612.92)
470;IMPLANTADA;FAIXA EXCLUSIVA;;2014;LATERAL;NÃO;ROTA CARLOS LUZ;79.482;AVE;PRESIDENTE CARLOS LUZ;RUA DESEMBARGADOR TORRES;RUA PIRANHAS;LINESTRING (608422.15 7798612.92, 608380.16 7798680.40)
1292;IMPLANTADA;PISTA EXCLUSIVA;;2014;CENTRAL;SIM;BRT ANTONIO CARLOS;160.282;AVE;PRESIDENTE ANTONIO CARLOS;RUA JOAO DE MATOS;RUA TANDERNIL;LINESTRING (609807.15 7801265.88, 609755.09 7801417.47)
1293;IMPLANTADA;PISTA EXCLUSIVA;;2014;CENTRAL;SIM;BRT ANTONIO CARLOS;254.354;AVE;PRESIDENTE ANTONIO CARLOS;RUA CONEGO SANTA APOLONIA;RUA JOAO DE MATOS;LINESTRING (609846.25 7801019.14, 609852.05 7801053.68, 609853.97 7801101.60, 609849.32 7801137.19, 609844.66 7801155.81, 609807.15 7801265.88)
1279;IMPLANTADA;PISTA EXCLUSIVA;;2014;CENTRAL;SIM;BRT ANTONIO CARLOS;80.627;AVE;PRESIDENTE ANTONIO CARLOS;RUA JEQUITAI;RUA DOUTOR ANTONIO MOURAO GUIMARAES;LINESTRING (610061.74 7799572.26, 610037.54 7799602.79, 610013.05 7799636.51)
482;IMPLANTADA;FAIXA EXCLUSIVA;;2014;LATERAL;NÃO;ROTA CARLOS LUZ;93.333;AVE;PRESIDENTE CARLOS LUZ;RUA DONA ALEXANDRINA;RUA MAGNOLIA;LINESTRING (608555.05 7798394.53, 608504.35 7798472.88)
165;IMPLANTADA;FAIXA EXCLUSIVA;;2014;LATERAL;NÃO;ROTA PEDRO II;53.496;AVE;DOM PEDRO II;RUA DOMINGOS DE SOUZA;RUA ITANHOMI;LINESTRING (608741.44 7798366.11, 608688.80 7798356.63)
159;IMPLANTADA;FAIXA EXCLUSIVA;;2014;LATERAL;NÃO;ROTA PEDRO II;62.37;AVE;DOM PEDRO II;RUA ITAMARANDIBA;RUA DOMINGOS DE SOUZA;LINESTRING (608803.74 7798367.09, 608774.56 7798367.96, 608741.44 7798366.11)
161;IMPLANTADA;FAIXA EXCLUSIVA;;2014;LATERAL;NÃO;ROTA PEDRO II;40.86;AVE;DOM PEDRO II;RUA HERVALIA;RUA ITAMARANDIBA;LINESTRING (608844.46 7798363.69, 608803.74 7798367.09)
484;IMPLANTADA;FAIXA EXCLUSIVA;;2014;LATERAL;NÃO;ROTA CARLOS LUZ;67.047;AVE;PRESIDENTE CARLOS LUZ;RUA DO TREVO;PCA EDUCADOR NEWTON PAIVA FERREIRA;LINESTRING (608153.97 7799099.74, 608154.05 7799105.46, 608154.15 7799112.16, 608156.24 7799138.78, 608157.96 7799146.40)
1280;IMPLANTADA;PISTA EXCLUSIVA;;2014;CENTRAL;SIM;BRT ANTONIO CARLOS;236.666;AVE;PRESIDENTE ANTONIO CARLOS;VDT SENEGAL;RUA FRANCISCO SOUCASSEAUX;LINESTRING (610696.48 7798225.76, 610657.34 7798281.96)
2054;IMPLANTADA;FAIXA EXCLUSIVA;;2014;LATERAL;NÃO;ROTA PEDRO II;42.515;AVE;DOM PEDRO II;RUA MOEMA;RUA ESTEVAO DE OLIVEIRA;LINESTRING (606516.61 7798172.51, 606497.33 7798210.40)
2055;IMPLANTADA;FAIXA EXCLUSIVA;;2014;LATERAL;NÃO;ROTA PEDRO II;65.438;AVE;DOM PEDRO II;RUA BOM RETIRO;RUA MOEMA;LINESTRING (606545.96 7798114.02, 606516.61 7798172.51)
1275;IMPLANTADA;PISTA EXCLUSIVA;;2014;CENTRAL;SIM;BRT ANTONIO CARLOS;140.622;AVE;PRESIDENTE ANTONIO CARLOS;RUA DONA CLARA;RUA DOS TECELOES;LINESTRING (609941.12 7800352.15, 609919.93 7800437.26, 609895.48 7800484.19)
1276;IMPLANTADA;PISTA EXCLUSIVA;;2014;CENTRAL;SIM;BRT ANTONIO CARLOS;169.653;AVE;PRESIDENTE ANTONIO CARLOS;RUA FIDES;RUA DONA CLARA;LINESTRING (609919.70 7800185.09, 609941.78 7800278.10, 609941.12 7800352.15)
