﻿DATA;CNPJ;IDENTIFICAÇÃO;OCUPAÇÃO;LOCAL DE TRABALHO (BAIRRO/ CIDADE);Nº DE VAGAS;EXPERIÊNCIA;ESCOLARIDADE;REMUNERAÇÃO
06/10/2021;11.861.779/0001-56;5926629;Marceneiro*;Contagem/MG;1;6 meses;Não exigida;R$ 3.019,23
06/10/2021;61.603.387/0001-65;5926744;Jardineiro*;Mangabeiras/BH;2;3 meses;Ensino médio incompleto ;A combinar
06/10/2021;61.603.387/0001-65;5927197;Auxiliar de limpeza*;Mangabeiras/BH;20;3 meses;Ensino fundamental incompleto;R$ 1.227,00
07/10/2021;61.603.387/0001-65;5927971;Chefe de serviço de limpeza*;Mangabeiras/BH;2;6 meses;Ensino médio completo ;R$ 1.700,00
07/10/2021;61.603.387/0001-65;5928049;Camareira de hotel*;Mangabeiras/BH;5;3 meses;Ensino médio incompleto ;R$ 1.238,00
07/10/2021;04.054.398/0001-08;5928695;Servente de obras**;Anchieta/BH;10;6 meses;Ensino médio completo ;R$ 1.199,00 
07/10/2021;04.054.398/0001-08;5928773;Pedreiro**;Anchieta/BH;10;6 meses;Ensino médio completo ;R$ 1.832,00
07/10/2021;61.603.387/0001-65;5928807;Governanta de hotelaria*;Mangabeiras/BH;2;3 meses;Ensino médio incompleto ;A combinar
07/10/2021;61.603.387/0001-65;5928861;Auxiliar de limpeza*;Mangabeiras/BH;20;3 meses;Ensino fundamental incompleto;R$ 1.227,00
07/10/2021;61.603.387/0001-65;5928984;Auxiliar de limpeza*;Mangabeiras/BH;10;3 meses;Ensino fundamental incompleto;R$ 1.227,00
07/10/2021;06.133.273/0001-90;5929029;Auxiliar administrativo*;São Francisco/BH;1;6 meses;Ensino médio completo ;R$ 1.450,00
07/10/2021;09.030.939/0001-73;5929089;Eletricista de instalações*;Lourdes/BH;2;6 meses;Ensino fundamental completo;R$ 1.832,00
07/10/2021;18.273.227/0001-76;5929126;Servente de limpeza*;Barro Preto/BH;2;3 meses;Ensino fundamental completo;R$ 1.182,30 
07/10/2021;61.603.387/0001-65;5929629;Controlador de acesso*;Mangabeiras/BH;5;6 meses;Ensino médio completo ;A combinar
07/10/2021;14.551.685/0001-79;5929819;Trabalhador da manutenção de edificações*;Caiçaras/BH;1;6 meses;Ensino fundamental completo;R$ 1.400,00
07/10/2021;61.603.387/0001-65;5930045;Porteiro de edifícios*;Mangabeiras/BH;5;6 meses;Ensino médio completo ;A combinar
08/10/2021;10.740.665/0001-95;5930258;Pedreiro;Não fixo;1;6 meses;Ensino médio incompleto ;R$ 1.832,00
08/10/2021;61.603.387/0001-65;5931031;Auxiliar de limpeza*;Mangabeiras/BH;5;3 meses;Ensino fundamental incompleto;R$ 1.227,00
08/10/2021;05.473.134/0001-43;5931259;Auxiliar de limpeza;Sion/BH;1;6 meses;Ensino fundamental incompleto;R$ 1.100,00
08/10/2021;61.603.387/0001-65;5931623;Técnico em segurança do trabalho*;Mangabeiras/BH;1;6 meses;Ensino médio técnico completo;A combinar
08/10/2021;61.603.387/0001-65;5931621;Jardineiro*;Mangabeiras/BH;1;3 meses;Ensino médio incompleto ;A combinar
08/10/2021;61.603.387/0001-65;5931640;Limpador de vidros*;Mangabeiras/BH;1;3 meses;Ensino médio incompleto ;A combinar
11/10/2021;61.603.387/0001-65;5932152;Chefe de serviço de limpeza*;Mangabeiras/BH;2;6 meses;Ensino médio completo ;R$ 1.700,00
11/10/2021;07.241.379/0001-70;5932208;Motorista de caminhão*;Ribeiro de Abreu/BH;1;6 meses;Ensino fundamental incompleto;R$ 1.504,00
11/10/2021;19.160.547/0001-82;5932450;Analista de marketing*;Ribeirão das Neves/MG;1;6 meses;Ensino médio completo ;R$ 1.244,33
11/10/2021;60.194.990/0008-44;5932537;Servente de obras*;Gutierrez/BH;4;6 meses;Ensino fundamental incompleto;R$ 1.253,00
11/10/2021;60.194.990/0008-44;5932552;Auxiliar de limpeza*;Gutierrez/BH;5;6 meses;Ensino fundamental incompleto;R$ 1.276,38
11/10/2021;61.603.387/0001-65;5932541;Jardineiro*;Mangabeiras/BH;1;3 meses;Ensino médio incompleto ;A combinar
11/10/2021;61.603.387/0001-65;5932539;Limpador de vidros*;Mangabeiras/BH;1;3 meses;Ensino médio incompleto ;A combinar
11/10/2021;61.603.387/0001-65;5932553;Camareira de hotel*;Mangabeiras/BH;10;3 meses;Ensino médio incompleto ;R$ 1.238,00
11/10/2021;05.999.541/0001-99;5932560;Técnico eletricista*;Não fixo;2;6 meses;Ensino médio completo ;R$ 1.500,00 + Benefícios
11/10/2021;61.603.387/0001-65;5932614;Porteiro de edifícios*;Mangabeiras/BH;5;6 meses;Ensino médio completo ;A combinar
11/10/2021;61.603.387/0001-65;5932616;Controlador de acesso*;Mangabeiras/BH;10;6 meses;Ensino médio completo ;A combinar
13/10/2021;04.054.398/0001-08;5933081;Pedreiro*;Anchieta/BH;15;6 meses;Não exigida;R$ 1.832,00
13/10/2021;20.889.344/0001-00;5934395;Vendedor de comércio varejista;Não fixo;10;6 meses;Ensino fundamental completo;A combinar
13/10/2021;61.603.387/0001-65;5934649;Auxiliar de limpeza*;Mangabeiras/BH;5;3 meses;Ensino fundamental incompleto;R$ 1.227,00
13/10/2021;03.964.626/0001-06;5935241;Torneiro mecânico;São Francisco/BH;2;6 meses;Ensino fundamental completo;A combinar
13/10/2021;15.708.523/0002-45;5935338;Atendente de lanchonete;Barro Preto/BH;3;6 meses;Ensino médio completo ;R$ 1.145,00
14/10/2021;03.447.446/0001-57;5935564;Técnico em instalação de equipamentos de áudio;Santa Luzia/MG;4;6 meses;Ensino médio completo ;R$ 1.200,00 + Benefícios
14/10/2021;09.315.945/0001-77;5935654;Vendedor interno;Santo Agostinho/BH;1;6 meses;Ensino médio completo ;R$ 1.400,00
14/10/2021;09.315.945/0001-77;5935693;Vidraceiro;Santo Agostinho/BH;1;6 meses;Ensino médio incompleto ;R$ 1.600,00
14/10/2021;24.657.567/0001-01;5936579;Auxiliar de limpeza;Santa Efigênia/BH;1;6 meses;Ensino fundamental completo;R$ 1.100,00
14/10/2021;32.932.794/0001-18;5937371;Mecânico de automóvel*;Padre Eustáquio/BH;1;6 meses;Ensino médio incompleto ;A combinar
14/10/2021;20.519.996/0001-53;5937830;Atendente de balcão;Centro/BH;5;6 meses;Ensino médio completo ;R$ 1.100,00
15/10/2021;41.179.139/0001-21;5937931;Vendedor - no comércio de mercadorias*;Buritis/BH;7;6 meses;Ensino médio completo ;R$ 1.211,00 + Benefícios
15/10/2021;08.791.666/0001-17;5938022;Auxiliar de limpeza;Barreiro/BH;1;6 meses;Ensino fundamental incompleto;R$ 1.355,20
15/10/2021;03.090.813/0001-08;5938431;Administrador (estágio);Serra/BH;1;-;Ensino superior incompleto(Administração e afins);R$ 1.100,00
15/10/2021;03.090.813/0001-08;5938508;Técnico em mineração;Serra/BH;1;6 meses;Ensino médio completo (Curso tec. Mineração);R$ 2.305,00
15/10/2021;18.163.162/0001-06;5939055;Técnico de vendas;Jardim Alvorada/BH;1;6 meses;Ensino médio completo ;R$ 1.300,00 + Comissão
15/10/2021;18.163.162/0001-06;5939170;Eletricista auxiliar;Não fixo;1;6 meses;Ensino médio completo ;R$ 1.300,00 
15/10/2021;11.928.659/0041-16;5939258;Auxiliar de limpeza;Estoril/ BH;1;6 meses;Ensino fundamental incompleto;R$ 1.244,00
15/10/2021;16.543.194/0001-01;5939600;Oficial de manutenção predial*;Não fixo;2;6 meses;Ensino fundamental completo;R$ 1.708,00 
15/10/2021;16.543.194/0001-01;5939647;Pintor de paredes*;Não fixo;3;6 meses;Ensino fundamental completo;R$ 1.708,00 
15/10/2021;16.543.194/0001-01;5939707;Auxiliar de limpeza*;São Francisco/BH;10;6 meses;Ensino fundamental completo;R$ 1.232,66
15/10/2021;15.708.523/0003-26;5939591;Atendente de lanchonete;Santo Agostinho/BH;3;6 meses;Ensino médio completo ;R$ 1.145,00
15/10/2021;04.333.253/0001-38;5939751;Recepcionista atendente**;Não fixo;1;-;Ensino médio completo;R$1.346,16 + Comissão
15/10/2021;02.492.119/0001-54;5939877;Desossador;Itabira/MG;2;6 meses;Ensino fundamental completo;R$ 1.903,00
15/10/2021;60.194.990/0008-44;5939848;Jardineiro*;Gutierrez/BH;1;6 meses;Ensino médio incompleto ;R$ 1.214,85
15/10/2021;16.543.194/0001-01;5939930;Eletricista*;Não fixo;1;6 meses;Ensino fundamental completo;R$ 1.965,00
15/10/2021;12.976.591/0001-16;5940054;Consultor de vendas*;Não fixo;10;6 meses;Ensino médio completo;R$ 1.131,68 + Comissão
18/10/2021;37.862.614/0001-92;5940429;Faxineiro;Não fixo;2;6 meses;Ensino fundamental completo;R$ 5,58/hora
18/10/2021;20.625.109/0001-21;5940543;Auxiliar de cozinha;Nova Suiça/BH;2;6 meses;Ensino médio completo;R$ 1.200,00 
18/10/2021;04.857.239/0001-33;5940706;Vendedor em comércio atacadista;Santa Luzia/MG;1;6 meses;Ensino médio completo;R$ 1.197,66  + Comissão 
18/10/2021;94.456.415/0052-68;5940949;Auxiliar de estoque*;Vespasiano/MG;1;6 meses;Ensino fundamental completo;R$ 1.261,50 
18/10/2021;94.456.415/0052-68;5941047;Chefe de cozinha*;Vespasiano/MG;1;6 meses;Ensino fundamental completo;R$ 1.738,68 
18/10/2021;94.456.415/0052-68;5941163;Cozinheiro industrial*;Vespasiano/MG;5;6 meses;Ensino fundamental completo;R$ 1.361,25
18/10/2021;94.456.415/0052-68;5941272;Estoquista*;Vespasiano/MG;1;6 meses;Ensino fundamental completo;R$ 1.355,09
18/10/2021;94.456.415/0052-68;5941348;Técnico em nutrição*;Vespasiano/MG;2;6 meses;Ensino médio completo;R$ 1.429,38
18/10/2021;94.456.415/0052-68;5941554;Auxiliar administrativo*;Vespasiano/MG;1;6 meses;Ensino fundamental completo;R$ 1.450,00 
18/10/2021;94.456.415/0052-68;5941579;Auxiliar de cozinha*;Vespasiano/MG;16;6 meses;Ensino fundamental completo;R$ 1.131,11
18/10/2021;94.456.415/0052-68;5941645;Atendente de lanchonete*;Vespasiano/MG;4;6 meses;Ensino fundamental completo;R$ 1.500,00
18/10/2021;04.054.398/0001-08;5941132; Pedreiro de acabamento*;Anchieta/BH;15;6 meses;Não exigida;R$ 1.832,00
18/10/2021;05.249.155/0001-80;5941292;Motorista de caminhão;Contagem/MG;3;6 meses;Ensino fundamental completo;R$ 1.450,00
18/10/2021;09.409.692/0001-09;5941167;Vendedor de comércio varejista;Santa Efigênia/BH;1;6 meses;Ensino fundamental completo;A combinar
18/10/2021;30.391.160/0001-70;5941232;Vendedor de comércio varejista;Cidade Nova/BH;1;6 meses;Ensino fundamental completo;A combinar
18/10/2021;09.687.704/0001-59;5941186;Vendedor de comércio varejista;Não fixo;1;6 meses;Ensino fundamental completo;A combinar
18/10/2021;65.326.597/0001-04;5941217;Vendedor de comércio varejista;Não fixo;1;6 meses;Ensino fundamental completo;A combinar
18/10/2021;09.172.858/0001-08;5941329;Oficial de manutenção;Santa Efigênia/BH;1;6 meses;Ensino médio completo;R$ 1.597,32 
18/10/2021;18.950.375/0001-88;5941824;Polidor de automóveis ;Renascença/BH;1;6 meses;Ensino fundamental completo;R$ 1.660,00
18/10/2021;16.099.194/0001-64;5942091;Técnico de telecomunicações (telefonia);Não fixo;8;6 meses;Ensino médio completo (ou profissionalizante na área);R$ 2.500,00
18/10/2021;23.889.525/0001-25;5942139;Auxiliar de expedição;California/BH;1;6 meses;Ensino médio completo;R$ 1.230,00 
18/10/2021;18.950.375/0001-88;5942492;Auxiliar de pintor de automóveis;Renascença/BH;1;6 meses;Não exigida;R$ 1.660,00
19/10/2021;66.202.219/0001-81;5942671;Cozinheiro geral;Cidade Jardim/BH;1;6 meses;Ensino fundamental completo;R$ 1.600,00
19/10/2021;04.552.404/0001-49;5942833;Técnico em segurança do trabalho*;Ipiranga/BH;1;6 meses;Ensino médio completo (Curso tec. Segurança do Trabalho);A combinar
19/10/2021;20.124.012/0003-05;5943894;Auxiliar de limpeza*;São Luiz/BH;1;6 meses;Ensino médio completo;R$ 1.450,00
19/10/2021;16.543.194/0001-01;5944005;Chefe de serviço de limpeza*;Não fixo;3;6 meses;Ensino fundamental completo;R$ 2.560,00
19/10/2021;04.660.549/0001-63;5944100;Carpinteiro de obras;Camargos/BH;6;6 meses;Ensino fundamental incompleto;R$ 1.832,60
19/10/2021;04.660.549/0001-63;5944157;Carpinteiro de obras;Santa Efigenia/BH;6;6 meses;Ensino fundamental incompleto;R$ 1.832,60
19/10/2021;04.660.549/0001-63;5944163;Servente de obras;Camargos/BH;10;6 meses;Ensino fundamental incompleto;R$ 1.199,00
19/10/2021;04.660.549/0001-63;5944134;Operador de máquina perfuratriz;Camargos/BH;2;6 meses;Ensino fundamental incompleto;R$ 1.832,60
19/10/2021;08.791.666/0001-17;5944638;Auxiliar de mecânico de autos;Barreiro/BH;1;6 meses;Ensino médio completo;R$ 1.355,20
19/10/2021;09.654.967/0001-61;5944782;Ajudante de eletricista;Não fixo;10;6 meses;Ensino médio completo;A combinar
19/10/2021;09.654.967/0001-61;5944813;Eletricista;Não fixo;2;6 meses;Ensino médio completo;A combinar
19/10/2021;11.058.215/0001-80;5944961;Salgadeiro*;Cachoeirinha/BH;10;6 meses;Ensino médio completo;R$ 1.399,16
20/10/2021;25.436.619/0002-55;5945389;Alinhador de direção;Planalto/BH;1;6 meses;Ensino médio completo;A combinar
20/10/2021;25.436.619/0002-55;5945390;Auxiliar de escritório;Planalto/BH;1;6 meses;Ensino médio completo;A combinar
20/10/2021;08.228.010/0002-71;5946282;Ajudante de motorista*;Vespasiano/MG;5;6 meses;Ensino médio completo;R$ 1.262,18
21/10/2021;07.111.188/0001-94;5949953;Vendedor porta a porta;Nova Gameleira/BH;1;6 meses;Ensino médio completo;R$ 1.100,00 + Comissão 
22/10/2021;20.234.795/0001-00;5950369;Recepcionista de consultório médico ou dentário;Santa Efigênia/BH;1;6 meses;Ensino médio completo;R$ 1.272,00
22/10/2021;20.234.795/0001-00;5950471;Operador de telemarketing ativo e receptivo;Santa Efigênia/BH;2;-;Ensino médio completo;R$ 1.100,00
22/10/2021;43.618.986/0001-70;5932548;Mecânico de automóvel;Coração Eucaristico/BH;2;6 meses;Ensino médio completo;A combinar
22/10/2021;97.543.824/0001-40;5950650;Lanterneiro de automóveis (reparação);Contagem/MG;1;6 meses;Não exigida;A combinar
22/10/2021;07.241.379/0001-70;5950769;Montador de estruturas metálicas;Ribeiro de Abreu/BH;1;6 meses;Ensino fundamental completo;R$ 1.100,00
22/10/2021;13.631.507/0001-95;5951632;Marceneiro;Vespasiano/MG;2;6 meses;Ensino fundamental completo;R$ 1.926,38
22/10/2021;13.631.507/0001-95;5951649;Auxiliar de marceneiro;Vespasiano/MG;2;6 meses;Ensino fundamental completo;R$ 1.280,80
25/10/2021;23.392.393/0001-21;5952597;Assistente de vendas;Silveira/BH;5;6 meses;Ensino médio completo;R$ 1.211,00
25/10/2021;23.392.393/0001-21;5952704;Avaliador de imóveis;Não fixo;5;6 meses;Ensino médio completo;R$ 2.000,00
25/10/2021;23.392.393/0001-21;5952729;Motofretista;Não fixo;5;6 meses;Ensino médio completo;R$ 2.000,00
25/10/2021;03.655.068/0002-88;5952856;Atendente de balcão;São Pedro/BH;1;6 meses;Ensino médio completo;R$ 1.110,00
25/10/2021;32.532.318/0001-00;5953348;Ajudante de acougueiro (comércio);Centro/BH;1;6 meses;Ensino médio incompleto ;A combinar
25/10/2021;22.544.297/0001-99;5953941;Auxiliar de limpeza*;Não fixo;1;6 meses;Ensino fundamental completo;R$ 1.389,48
25/10/2021;17.300.278/0001-87;5954191;Promotor de vendas*;Jardim Atlantico/BH;1;6 meses;Ensino médio completo;R$1.267,64 + Comissão
25/10/2021;17.300.278/0001-87;5954264;Profissional de Educação Física na saúde (estágio)*;Jardim Atlantico/BH;1;6 meses;Ensino superior incompleto(Educação Física);R$ 880,00
25/10/2021;04.786.763/0001-60;5954252;Auxiliar de cozinha;Sion/BH;1;2 meses;Ensino fundamental incompleto;R$ 1.300,00
25/10/2021;04.786.763/0001-60;5954308;Faxineiro;Sion/BH;1;1 mês;Ensino fundamental incompleto;R$ 1.157,51
25/10/2021;04.786.763/0001-60;5954319;Garçom;Sion/BH;1;1 mês;Ensino fundamental incompleto;R$ 1.194,25
25/10/2021;01.566.501/0001-00;5954374;Estoquista**;Santa Efigênia/BH;1;6 meses;Ensino médio completo;R$ 1.355,00 
26/10/2021;71.241.731/0001-77;5954788;Auxiliar de manutenção predial*;Pilar/BH;1;6 meses;Ensino médio incompleto ;R$ 1.300,00
26/10/2021;71.241.731/0001-77;5954795;Mecânico de máquinas pesadas (manutenção)*;Pilar/BH;1;6 meses;Ensino médio completo;R$ 2.100,00
26/10/2021;04.054.398/0001-08;5954718;Pedreiro*;Anchieta/BH;15;6 meses;Não exigida;R$ 1.832,00
26/10/2021;04.054.398/0001-08;5954723;Bombeiro hidráulico*;Anchieta/BH;15;6 meses;Não exigida;R$ 1.938,00
26/10/2021;20.298.168/0001-32;5949675;Atendente de lanchonete;União/BH;4;6 meses;Ensino fundamental incompleto;R$ 1.100,00
26/10/2021;02.342.843/0003-63;5955308;Atendente de balcão;Santa Efigênia/BH;1;6 meses;Ensino médio completo;R$ 1.110,00
26/10/2021;09.172.858/0001-08;5955413;Eletricista*;Santa Efigênia/BH;1;6 meses;Ensino médio completo;R$ 1.597,32
26/10/2021;01.486.506/0001-15;5955721;Comprador;Miramar/BH;1;6 meses;Ensino médio completo;A combinar
26/10/2021;08.446.503/0001-05;5955993;Jornalista (estágio)**;São Cristóvao/ BH;1;-;Ensino superior incompleto (Jornalismo, Publicidade, Design gráfico e afins);R$ 458,43
26/10/2021;13.229.493/0001-88;5956479;Manobrista;Centro/BH;1;6 meses;Ensino médio completo;A combinar
26/10/2021;32.754.270/0001-84;5956994;Operador de máquina-elevador;Savassi/BH;1;6 meses;Ensino fundamental incompleto;A combinar
27/10/2021;02.946.696/0001-79;5957443;Estoquista*;Centro/BH;1;6 meses;Ensino médio completo;R$ 1.200,00
27/10/2021;97.543.824/0001-40;5957522;Polidor de veículos;Contagem/MG;1;6 meses;Não exigida;A combinar
27/10/2021;02.993.861/0001-43;5957702;Técnico eletricista;Contagem/MG;1;6 meses;Ensino médio completo;R$ 3.000,00
27/10/2021;02.993.861/0001-43;5957835;Técnico mecânico;Contagem/MG;1;6 meses;Ensino médio completo;R$ 3.000,00
27/10/2021;20.124.012/0003-05;5959132;Vendedor no comércio de mercadorias*;São Luiz/BH;1;6 meses;Ensino médio completo;R$ 1.305,45
27/10/2021;23.381.163/0001-67;5959122;Operador de empilhadeira*;Barreiro/BH;1;6 meses;Ensino fundamental incompleto;R$ 1.765,54
27/10/2021;23.381.163/0001-67;5959156;Mecânico de máquinas pesadas (manutenção) *;Barreiro/BH;1;6 meses;Ensino fundamental incompleto;R$ 1.765,54
29/10/2021;12.920.789/0001-88;5961628;Técnico orçamentista de obras na construção civil*;Não fixo;1;6 meses;Ensino médio completo;R$ 2.000,00
29/10/2021;97.549.111/0001-93;5961682;Porteiro;Juliana/BH;1;6 meses;Ensino médio completo;A combinar
29/10/2021;02.226.527/0001-64;5961762;Montador soldador;Barreiro/BH;1;6 meses;Ensino fundamental incompleto;R$1.500,00 + Comissão e Insalubridade
29/10/2021;17.714.318/0001-37;5961771;Mecânico de manutenção de máquina industrial;Barreiro/BH;1;6 meses;Ensino médio completo;A combinar
29/10/2021;03.405.649/0001-80;5961819;Auxiliar de cozinha*;Centro/BH;1;6 meses;Ensino fundamental incompleto;R$ 1.100,00
29/10/2021;42.947.333/0001-72;5961934;Auxiliar nos serviços de alimentação**;Pompeia/BH;2;-;Ensino médio incompleto;A combinar
29/10/2021;21.587.809/0001-31;5962036;Ajudante de motorista;Barreiro/BH;1;-;Ensino fundamental incompleto;R$ 1.181,25
01/11/2021;37.156.982/0001-15;5953684;Marceneiro de móveis;Salgado Filho/BH;1;6 meses;Ensino fundamental completo;A combinar
01/11/2021;080.690.546-89;5963067;Cuidador de idosos*;Cruzeiro/BH;1;6 meses;Ensino médio completo;R$ 1.100,00
01/11/2021;04.810.299/0001-09;5963191;Mecânico de auto em geral;Planalto/BH;1;6 meses;Ensino fundamental completo;R$ 1.600,00
01/11/2021;41.793.555/0001-15;5963201;Ajudante de cozinha;Serra/BH;3;6 meses;Ensino fundamental completo;A combinar
01/11/2021;17.300.278/0001-87;5963209;Garçom*;Jardim Atlantico/BH;3;6 meses;Ensino fundamental completo;A combinar
01/11/2021;17.300.278/0001-87;5963212;Auxiliar de cozinha*;Jardim Atlantico/BH;4;6 meses;Ensino fundamental completo;A combinar
01/11/2021;17.300.278/0001-87;5963213;Copeiro*;Jardim Atlantico/BH;3;6 meses;Ensino fundamental completo;A combinar
01/11/2021;17.300.278/0001-87;5963268;Cumim*;Jardim Atlantico/BH;9;6 meses;Ensino fundamental completo;A combinar
01/11/2021;17.300.278/0001-87;5963269;Operador de caixa*;Jardim Atlantico/BH;2;6 meses;Ensino fundamental completo;A combinar
01/11/2021;23.381.163/0001-67;5963325;Técnico em segurança do trabalho*;Barreiro/BH;1;6 meses;Ensino médio completo (Curso tec. Segurança do Trabalho);R$ 1.892,87
01/11/2021;07.001.315/0001-00;5963358;Operador de caixa;Parque São Jorge/BH;2;6 meses;Ensino médio completo;R$ 1.167,15 + quebra de caixa
01/11/2021;07.001.315/0001-00;5963328;Vendedor - no comércio de mercadorias;Parque São Jorge/BH;1;6 meses;Ensino médio completo;R$ 1.240,00
01/11/2021;31.067.312/0001-46;5963370;Assistente administrativo;Santa Tereza/BH;1;6 meses;Ensino médio completo;A combinar
01/11/2021;15.427.410/0001-90;5963392;Conferente mercadoria (exceto carga e descarga);Gutierrez/BH;1;2 meses;Ensino médio completo;R$ 1.176,24
03/11/2021;19.733.591/0001-34;5963978;Bobinador eletricista à mão;Jardim Europa/BH;1;6 meses;Ensino médio incompleto;R$ 2.145,00 + Comissão
03/11/2021;01.379.976/0001-80;5964965;Motorista de furgão ou veículo similar;Funcionários/BH;2;6 meses;Ensino médio completo;R$ 1.420,00
