ID_PRC;ID_LOGRADOURO;TIPO_LOGRADOURO;NOME_LOGRADOURO;GEOMETRIA
2198;304685;PRACA;FERNANDO BRANT;POLYGON ((606477.22 7803085.26, 606476.48 7803085.08, 606476.11 7803084.85, 606475.62 7803084.37, 606461.77 7803059.33, 606461.61 7803058.89, 606461.55 7803058.32, 606461.58 7803057.78, 606461.77 7803057.47, 606462.06 7803057.34, 606462.61 7803057.30, 606484.09 7803061.95, 606484.45 7803062.19, 606484.66 7803062.49, 606484.81 7803062.81, 606484.96 7803063.19, 606485.03 7803063.85, 606478.73 7803084.07, 606478.48 7803084.55, 606478.22 7803084.80, 606477.22 7803085.26))
3029;311949;PRACA;NOSSA SENHORA MAE DOS HOMENS;POLYGON ((615221.08 7800535.07, 615206.18 7800515.00, 615224.74 7800518.44, 615221.08 7800535.07))
2580;304987;PRACA;DOIS MIL CENTO E VINTE TRES;POLYGON ((605496.34 7799059.27, 605496.04 7799058.54, 605495.81 7799057.77, 605495.59 7799056.20, 605495.68 7799054.62, 605496.08 7799053.08, 605496.79 7799051.66, 605497.76 7799050.40, 605498.96 7799049.36, 605500.34 7799048.58, 605501.86 7799048.09, 605503.44 7799047.91, 605505.02 7799048.05, 605506.54 7799048.50, 605507.95 7799049.25, 605509.17 7799050.26, 605510.17 7799051.49, 605510.91 7799052.90, 605511.36 7799054.42, 605511.49 7799055.87, 605511.33 7799057.45, 605510.86 7799058.97, 605510.10 7799060.36, 605509.08 7799061.58, 605507.83 7799062.57, 605506.41 7799063.29, 605504.89 7799063.71, 605503.30 7799063.82, 605501.73 7799063.62, 605500.96 7799063.40, 605500.22 7799063.11, 605499.52 7799062.74, 605498.85 7799062.30, 605498.23 7799061.80, 605497.66 7799061.25, 605497.16 7799060.63, 605496.72 7799059.97, 605496.34 7799059.27))
3026;311943;PRACA;QUATRO MIL DUZENTOS E NOVENTA E QUATRO;POLYGON ((612438.96 7807110.99, 612431.37 7807100.86, 612429.76 7807102.05, 612422.77 7807093.32, 612438.12 7807077.90, 612454.84 7807093.35, 612438.96 7807110.99))
1225;306306;PRACA;DOS ESPORTES;POLYGON ((606170.86 7796645.27, 606168.62 7796646.24, 606140.93 7796609.02, 606104.38 7796557.30, 606087.34 7796532.22, 606084.71 7796528.43, 606068.49 7796505.95, 606069.02 7796503.82, 606088.60 7796518.12, 606091.59 7796519.81, 606107.57 7796529.09, 606116.48 7796534.12, 606124.43 7796537.99, 606138.72 7796544.01, 606152.57 7796548.95, 606162.35 7796551.80, 606170.19 7796553.67, 606181.07 7796555.76, 606188.12 7796556.94, 606195.43 7796557.86, 606200.86 7796558.59, 606202.51 7796565.69, 606201.55 7796567.72, 606196.13 7796573.10, 606187.42 7796583.55, 606182.76 7796591.31, 606179.59 7796597.32, 606178.59 7796599.22, 606174.96 7796608.89, 606172.75 7796618.31, 606171.29 7796626.21, 606170.48 7796637.31, 606170.86 7796645.27))
1777;88397;PRACA;PASTOR WASHINGTON GERALDO;POLYGON ((608819.18 7798958.43, 608819.15 7798958.98, 608819.10 7798959.52, 608819.02 7798960.06, 608818.91 7798960.59, 608818.76 7798961.12, 608818.58 7798961.62, 608818.36 7798962.12, 608818.11 7798962.61, 608817.84 7798963.08, 608817.55 7798963.53, 608817.22 7798963.96, 608816.86 7798964.37, 608816.48 7798964.76, 608816.08 7798965.13, 608815.65 7798965.46, 608815.20 7798965.77, 608814.74 7798966.06, 608814.26 7798966.31, 608813.77 7798966.53, 608813.26 7798966.72, 608812.74 7798966.88, 608812.22 7798967.01, 608811.68 7798967.10, 608811.15 7798967.16, 608810.60 7798967.18, 608810.06 7798967.18, 608809.52 7798967.13, 608808.99 7798967.06, 608808.45 7798966.95, 608807.93 7798966.81, 608807.42 7798966.63, 608806.92 7798966.42, 608806.43 7798966.19, 608805.96 7798965.92, 608805.51 7798965.62, 608805.07 7798965.30, 608804.66 7798964.95, 608804.26 7798964.57, 608803.89 7798964.17, 608803.55 7798963.75, 608803.24 7798963.31, 608802.95 7798962.84, 608802.69 7798962.37, 608802.46 7798961.87, 608802.27 7798961.37, 608802.10 7798960.86, 608801.96 7798960.33, 608801.86 7798959.79, 608801.80 7798959.25, 608801.76 7798958.71, 608801.76 7798958.16, 608801.80 7798957.62, 608801.86 7798957.08, 608801.96 7798956.54, 608802.10 7798956.01, 608802.27 7798955.50, 608802.46 7798954.99, 608802.69 7798954.49, 608802.95 7798954.02, 608803.24 7798953.55, 608803.55 7798953.11, 608803.89 7798952.69, 608804.26 7798952.29, 608804.66 7798951.91, 608805.07 7798951.56, 608805.51 7798951.24, 608805.96 7798950.94, 608806.43 7798950.67, 608806.92 7798950.44, 608807.42 7798950.23, 608807.93 7798950.05, 608808.45 7798949.91, 608808.99 7798949.80, 608809.52 7798949.73, 608810.06 7798949.68, 608810.60 7798949.68, 608811.15 7798949.70, 608811.68 7798949.76, 608812.22 7798949.85, 608812.74 7798949.98, 608813.26 7798950.14, 608813.77 7798950.33, 608814.26 7798950.55, 608814.74 7798950.80, 608815.20 7798951.09, 608815.65 7798951.40, 608816.08 7798951.73, 608816.48 7798952.10, 608816.86 7798952.49, 608817.22 7798952.90, 608817.55 7798953.33, 608817.84 7798953.78, 608818.11 7798954.25, 608818.36 7798954.74, 608818.58 7798955.24, 608818.76 7798955.75, 608818.91 7798956.28, 608819.02 7798956.81, 608819.10 7798957.35, 608819.15 7798957.89, 608819.18 7798958.43))
581;300528;PRACA;SEBASTIAO PAES DE ALMEIDA;POLYGON ((613405.06 7793981.15, 613407.88 7793982.04, 613445.59 7793996.44, 613468.59 7794008.47, 613484.92 7794018.71, 613515.20 7794045.27, 613518.32 7794049.43, 613519.21 7794051.36, 613519.35 7794055.81, 613518.32 7794058.64, 613516.68 7794061.60, 613514.75 7794063.39, 613511.19 7794065.02, 613488.18 7794066.95, 613469.78 7794067.99, 613461.17 7794067.39, 613456.42 7794067.10, 613449.59 7794065.91, 613387.99 7794044.68, 613385.32 7794043.49, 613382.20 7794042.01, 613380.12 7794040.08, 613378.04 7794036.96, 613376.56 7794034.14, 613376.12 7794029.54, 613376.26 7794025.68, 613382.05 7794009.65, 613388.58 7793992.28, 613390.51 7793987.98, 613392.89 7793985.60, 613394.82 7793983.97, 613397.49 7793982.78, 613400.61 7793981.74, 613405.06 7793981.15))
585;303826;PRACA;DOUTOR ARGEU MURTA;POLYGON ((602932.40 7794271.05, 602933.17 7794271.41, 602933.31 7794272.49, 602933.27 7794272.55, 602933.23 7794272.61, 602933.19 7794272.67, 602933.16 7794272.73, 602933.12 7794272.79, 602933.08 7794272.84, 602933.03 7794272.90, 602933.00 7794272.96, 602929.88 7794278.74, 602929.87 7794278.79, 602929.85 7794278.84, 602929.84 7794278.89, 602929.82 7794278.94, 602927.17 7794284.44, 602927.14 7794284.48, 602927.10 7794284.53, 602926.41 7794285.72, 602925.01 7794287.32, 602924.03 7794287.92, 602923.95 7794287.99, 602923.86 7794288.07, 602923.84 7794288.09, 602923.81 7794288.11, 602923.79 7794288.13, 602923.76 7794288.15, 602923.74 7794288.17, 602923.71 7794288.18, 602923.68 7794288.20, 602922.80 7794288.61, 602922.76 7794288.62, 602922.71 7794288.64, 602922.64 7794288.66, 602922.60 7794288.67, 602922.54 7794288.69, 602922.49 7794288.70, 602919.28 7794289.27, 602919.23 7794289.27, 602919.18 7794289.27, 602919.13 7794289.27, 602919.08 7794289.27, 602919.03 7794289.27, 602918.98 7794289.27, 602918.93 7794289.27, 602918.88 7794289.26, 602918.83 7794289.26, 602918.78 7794289.26, 602918.73 7794289.25, 602918.65 7794289.25, 602915.92 7794288.73, 602915.89 7794288.71, 602915.86 7794288.70, 602915.83 7794288.69, 602915.80 7794288.68, 602915.77 7794288.67, 602915.73 7794288.65, 602915.71 7794288.64, 602915.68 7794288.63, 602915.65 7794288.62, 602915.62 7794288.60, 602915.59 7794288.59, 602915.56 7794288.58, 602915.53 7794288.56, 602915.50 7794288.55, 602915.47 7794288.54, 602915.44 7794288.52, 602915.41 7794288.51, 602915.38 7794288.49, 602915.35 7794288.48, 602915.32 7794288.46, 602915.29 7794288.45, 602915.26 7794288.43, 602915.23 7794288.42, 602915.20 7794288.40, 602915.17 7794288.38, 602915.14 7794288.37, 602915.12 7794288.35, 602915.09 7794288.33, 602915.06 7794288.31, 602915.03 7794288.29, 602915.01 7794288.28, 602914.98 7794288.26, 602914.95 7794288.24, 602914.93 7794288.22, 602914.90 7794288.20, 602914.88 7794288.18, 602914.85 7794288.16, 602914.82 7794288.14, 602914.83 7794288.14, 602914.79 7794288.11, 602914.78 7794288.09, 602914.75 7794288.07, 602914.73 7794288.05, 602914.70 7794288.03, 602914.68 7794288.00, 602914.65 7794287.98, 602914.63 7794287.96, 602914.61 7794287.94, 602914.58 7794287.91, 602914.56 7794287.89, 602914.54 7794287.87, 602914.51 7794287.84, 602914.49 7794287.82, 602914.47 7794287.80, 602914.45 7794287.77, 602914.42 7794287.75, 602914.40 7794287.72, 602914.38 7794287.70, 602914.36 7794287.68, 602914.32 7794287.65, 602914.31 7794287.63, 602914.29 7794287.60, 602914.27 7794287.58, 602914.25 7794287.56, 602914.22 7794287.53, 602914.20 7794287.51, 602914.18 7794287.48, 602914.16 7794287.46, 602914.14 7794287.43, 602914.12 7794287.41, 602914.09 7794287.38, 602914.07 7794287.36, 602914.05 7794287.33, 602914.03 7794287.31, 602914.01 7794287.28, 602913.99 7794287.26, 602913.97 7794287.24, 602913.92 7794287.18, 602913.77 7794287.01, 602912.20 7794285.20, 602910.80 7794281.48, 602911.17 7794277.97, 602913.38 7794274.41, 602915.20 7794273.22, 602919.12 7794272.65, 602920.77 7794272.50, 602922.43 7794272.29, 602927.44 7794271.67, 602930.13 7794271.31, 602932.40 7794271.05))
586;120364;PRACA;PRIMEIRO DE OUTUBRO;POLYGON ((603287.43 7796687.53, 603286.56 7796686.67, 603286.51 7796686.29, 603286.53 7796686.01, 603286.67 7796685.74, 603287.46 7796685.33, 603313.55 7796679.14, 603314.17 7796679.21, 603314.58 7796679.95, 603314.36 7796680.68, 603307.18 7796697.74, 603305.63 7796702.40, 603304.18 7796702.64, 603303.44 7796701.90, 603301.55 7796699.04, 603297.60 7796694.81, 603292.34 7796690.40, 603287.43 7796687.53))
2436;38639;PRACA;JOSE CAVALLINI;MULTIPOLYGON (((609742.32 7794182.37, 609740.92 7794185.05, 609737.78 7794187.38, 609734.69 7794188.26, 609731.89 7794188.37, 609728.74 7794187.97, 609725.78 7794187.32, 609728.63 7794181.79, 609731.42 7794178.76, 609735.56 7794175.38, 609740.99 7794172.94, 609741.92 7794176.48, 609742.27 7794179.75, 609742.32 7794182.37)), ((609742.74 7794212.88, 609742.67 7794217.43, 609737.61 7794214.98, 609728.57 7794208.80, 609724.67 7794204.29, 609736.97 7794202.63, 609739.65 7794202.68, 609741.57 7794204.37, 609742.74 7794207.11, 609742.74 7794212.88)), ((609765.92 7794212.48, 609762.49 7794212.71, 609755.38 7794216.99, 609752.76 7794217.26, 609752.93 7794214.87, 609752.81 7794209.56, 609752.81 7794205.77, 609753.40 7794204.20, 609755.09 7794203.56, 609757.36 7794205.13, 609761.21 7794208.57, 609765.92 7794212.48)), ((609753.92 7794172.98, 609752.96 7794175.09, 609751.16 7794178.36, 609749.75 7794181.01, 609748.71 7794182.79, 609748.77 7794180.95, 609748.82 7794178.24, 609748.97 7794174.65, 609749.14 7794171.49, 609753.92 7794172.98)))
1259;307365;PRACA;DESEMBARGADOR JOSE ARTHUR;POLYGON ((609942.35 7791346.20, 609968.85 7791314.08, 609958.26 7791352.42, 609956.07 7791347.50, 609951.94 7791344.43, 609946.30 7791344.52, 609942.35 7791346.20))
1517;309425;PRACA;MIRANTE DO CAMARGOS;POLYGON ((602899.08 7794544.91, 602898.31 7794533.45, 602892.88 7794489.24, 602897.42 7794507.58, 602902.62 7794515.73, 602910.39 7794523.53, 602914.66 7794522.12, 602919.22 7794520.62, 602924.48 7794520.31, 602929.93 7794520.49, 602965.09 7794525.70, 602974.61 7794527.11, 603006.34 7794531.90, 602997.23 7794533.36, 602962.04 7794537.86, 602935.61 7794540.95, 602918.27 7794542.97, 602907.46 7794544.24, 602899.70 7794545.09, 602899.08 7794544.91))
3250;74644;PRACA;SANTA MARCELINA;MULTIPOLYGON (((608640.44 7804511.54, 608636.92 7804517.36, 608629.17 7804528.25, 608628.08 7804529.51, 608627.50 7804529.69, 608626.86 7804529.19, 608625.60 7804519.51, 608622.80 7804512.21, 608617.63 7804503.25, 608640.44 7804511.54)), ((608710.69 7804516.98, 608693.95 7804511.37, 608701.61 7804499.76, 608702.64 7804499.60, 608703.51 7804504.19, 608705.40 7804508.29, 608710.69 7804516.98)), ((608659.48 7804484.32, 608652.22 7804495.66, 608638.88 7804490.64, 608637.83 7804489.52, 608638.56 7804489.10, 608648.31 7804487.28, 608653.05 7804486.14, 608657.71 7804484.32, 608659.48 7804484.32)), ((608695.92 7804530.63, 608694.58 7804531.42, 608679.58 7804534.26, 608678.71 7804533.95, 608684.08 7804526.45, 608695.92 7804530.63)), ((608667.20 7804511.89, 608667.19 7804511.90, 608667.19 7804511.91, 608667.19 7804511.92, 608667.19 7804511.93, 608667.19 7804511.94, 608667.19 7804511.95, 608667.19 7804511.96, 608667.18 7804511.97, 608667.18 7804511.98, 608667.18 7804511.99, 608667.16 7804512.00, 608667.15 7804512.00, 608667.15 7804512.01, 608667.14 7804512.02, 608667.14 7804512.02, 608667.12 7804512.03, 608667.11 7804512.04, 608667.10 7804512.04, 608667.10 7804512.05, 608667.07 7804512.05, 608667.06 7804512.05, 608667.05 7804512.05, 608667.05 7804512.05, 608667.04 7804512.05, 608667.02 7804512.05, 608667.01 7804512.05, 608667.00 7804512.05, 608667.00 7804512.05, 608666.98 7804512.04, 608666.97 7804512.04, 608666.96 7804512.03, 608666.96 7804512.03, 608666.95 7804512.02, 608666.93 7804512.01, 608666.92 7804512.00, 608666.91 7804511.99, 608666.91 7804511.98, 608666.91 7804511.98, 608666.91 7804511.97, 608666.90 7804511.96, 608666.90 7804511.95, 608666.90 7804511.94, 608666.90 7804511.93, 608666.90 7804511.92, 608666.90 7804511.91, 608666.90 7804511.90, 608666.90 7804511.89, 608666.90 7804511.88, 608666.90 7804511.87, 608666.90 7804511.86, 608666.90 7804511.85, 608666.90 7804511.84, 608666.90 7804511.83, 608666.91 7804511.82, 608666.91 7804511.81, 608666.91 7804511.81, 608666.91 7804511.80, 608666.92 7804511.79, 608666.93 7804511.78, 608666.95 7804511.77, 608666.96 7804511.76, 608666.96 7804511.76, 608666.97 7804511.75, 608666.98 7804511.75, 608667.00 7804511.74, 608667.00 7804511.74, 608667.01 7804511.74, 608667.02 7804511.74, 608667.04 7804511.74, 608667.05 7804511.74, 608667.05 7804511.74, 608667.06 7804511.74, 608667.07 7804511.74, 608667.10 7804511.74, 608667.10 7804511.75, 608667.11 7804511.75, 608667.12 7804511.76, 608667.14 7804511.77, 608667.14 7804511.77, 608667.15 7804511.78, 608667.15 7804511.79, 608667.16 7804511.79, 608667.18 7804511.80, 608667.18 7804511.81, 608667.18 7804511.82, 608667.19 7804511.83, 608667.19 7804511.84, 608667.19 7804511.85, 608667.19 7804511.86, 608667.19 7804511.87, 608667.19 7804511.88, 608667.19 7804511.89, 608667.20 7804511.89)))
1224;306193;PRACA;CENTRO ESPORTIVO DO ORIENTE;POLYGON ((604973.08 7792654.18, 604960.60 7792643.19, 604964.35 7792635.58, 604966.28 7792629.82, 604966.69 7792628.30, 604981.25 7792577.94, 604983.89 7792572.30, 604985.24 7792568.41, 604986.16 7792567.43, 604988.13 7792564.07, 604989.77 7792559.86, 605000.87 7792549.89, 605002.09 7792549.22, 605005.01 7792548.08, 605013.58 7792545.26, 605015.72 7792543.61, 605015.76 7792541.01, 605048.31 7792546.68, 605062.82 7792557.38, 605087.40 7792591.45, 605078.65 7792614.37, 605072.64 7792635.59, 605070.10 7792649.60, 605072.76 7792653.39, 605075.98 7792657.23, 605086.88 7792669.65, 605094.09 7792678.41, 605097.54 7792680.88, 605102.58 7792718.66, 605105.46 7792742.60, 605069.23 7792725.04, 605045.13 7792712.56, 604973.40 7792674.51, 604976.45 7792663.83, 604973.08 7792654.18))
1417;306568;PRACA;ARENA DE SKATE;POLYGON ((614412.44 7795557.86, 614411.68 7795535.34, 614413.09 7795526.71, 614415.37 7795521.06, 614418.90 7795514.83, 614427.19 7795502.09, 614427.47 7795506.20, 614431.86 7795510.08, 614434.90 7795511.09, 614450.03 7795513.24, 614442.33 7795519.37, 614435.74 7795524.58, 614427.74 7795532.59, 614423.43 7795537.93, 614422.01 7795539.59, 614412.44 7795557.86))
3018;311931;PRACA;QUATRO MIL DUZENTOS E OITENTA E SETE;POLYGON ((610945.70 7801158.78, 610944.70 7801141.86, 610956.45 7801134.69, 610968.95 7801139.25, 610969.51 7801153.17, 610953.46 7801151.78, 610952.30 7801152.16, 610950.19 7801153.11, 610947.78 7801155.21, 610946.78 7801156.82, 610945.70 7801158.78))
3020;311932;PRACA;QUATRO MIL DUZENTOS E OITENTA E OITO;POLYGON ((614918.59 7806263.21, 614887.45 7806276.21, 614886.95 7806275.80, 614899.30 7806240.87, 614903.18 7806235.33, 614908.86 7806232.23, 614924.93 7806236.82, 614918.59 7806263.21))
3023;311934;PRACA;QUATRO MIL DUZENTOS E OITENTA E NOVE;POLYGON ((611953.38 7800296.21, 611959.88 7800273.76, 611989.37 7800281.26, 611982.63 7800304.63, 611953.38 7800296.21))
2274;304609;PRACA;BENJAMIM GUIMARAES;POLYGON ((600726.71 7787318.28, 600726.49 7787317.61, 600746.23 7787301.08, 600769.67 7787327.02, 600769.33 7787327.30, 600760.59 7787323.67, 600752.94 7787321.11, 600740.30 7787319.24, 600738.26 7787318.94, 600726.71 7787318.28))
2275;304608;PRACA;NOSSA SENHORA APARECIDA;POLYGON ((600544.65 7786979.89, 600544.02 7786979.06, 600549.72 7786936.66, 600611.95 7786943.59, 600597.21 7786947.19, 600594.37 7786948.38, 600581.36 7786953.39, 600567.60 7786960.21, 600560.08 7786966.22, 600551.43 7786973.69, 600546.06 7786979.60, 600544.65 7786979.89))
3208;75082;PRACA;ISMAEL DE OLIVEIRA FABREGAS;POLYGON ((611819.80 7800518.01, 611819.49 7800522.00, 611817.96 7800525.61, 611813.68 7800527.22, 611808.15 7800525.53, 611740.59 7800502.23, 611715.80 7800494.14, 611708.43 7800422.28, 611771.13 7800384.98, 611805.67 7800364.11, 611811.56 7800366.16, 611810.94 7800369.04, 611794.49 7800390.75, 611789.34 7800404.91, 611787.91 7800421.35, 611793.68 7800440.09, 611797.41 7800451.80, 611819.80 7800518.01))
3887;313203;PRACA;QUATRO MIL SETECENTOS E OITENTA;POLYGON ((605872.01 7788950.06, 605868.53 7788948.52, 605860.14 7788946.41, 605855.39 7788945.47, 605853.73 7788945.18, 605858.41 7788934.30, 605872.01 7788950.06))
1898;310887;PRACA;PROFESSORA STAEL ANDRADE;MULTIPOLYGON (((599672.35 7791157.85, 599672.35 7791158.27, 599672.02 7791158.75, 599671.82 7791158.91, 599660.79 7791160.66, 599650.21 7791162.80, 599649.46 7791162.99, 599648.66 7791162.97, 599648.28 7791162.81, 599647.92 7791162.60, 599647.64 7791162.31, 599647.43 7791161.94, 599647.25 7791161.53, 599647.19 7791161.19, 599647.20 7791160.80, 599647.37 7791160.25, 599647.77 7791159.62, 599648.25 7791159.01, 599648.85 7791158.36, 599649.33 7791157.73, 599649.93 7791157.16, 599650.50 7791156.58, 599651.10 7791156.00, 599651.95 7791155.27, 599652.33 7791154.98, 599653.11 7791154.51, 599659.19 7791152.10, 599669.97 7791147.40, 599669.93 7791148.36, 599669.90 7791149.23, 599669.88 7791150.01, 599669.99 7791150.79, 599670.09 7791151.62, 599670.28 7791152.43, 599670.59 7791153.28, 599670.82 7791154.04, 599671.10 7791154.78, 599671.40 7791155.59, 599671.71 7791156.33, 599672.02 7791157.03, 599672.23 7791157.38, 599672.35 7791157.85)), ((599689.86 7791142.93, 599689.82 7791144.08, 599688.84 7791150.59, 599688.67 7791151.41, 599688.50 7791152.01, 599688.06 7791152.89, 599687.55 7791153.56, 599686.82 7791154.01, 599686.29 7791154.30, 599685.55 7791154.63, 599684.53 7791154.92, 599684.10 7791154.87, 599683.11 7791154.72, 599682.13 7791154.49, 599681.66 7791154.08, 599681.25 7791153.65, 599680.92 7791153.15, 599680.62 7791152.37, 599680.32 7791151.62, 599680.16 7791150.77, 599680.15 7791149.95, 599680.30 7791149.13, 599680.50 7791148.37, 599681.40 7791145.98, 599681.42 7791146.00, 599682.26 7791144.59, 599683.23 7791143.30, 599684.32 7791142.07, 599685.41 7791140.98, 599685.76 7791140.51, 599686.08 7791140.31, 599686.50 7791140.12, 599686.88 7791140.07, 599687.33 7791140.04, 599687.76 7791140.07, 599688.19 7791140.16, 599688.56 7791140.31, 599688.95 7791140.52, 599689.24 7791140.87, 599689.48 7791141.14, 599689.68 7791141.53, 599689.86 7791142.35, 599689.86 7791142.93)))
1818;310967;PRACA;DA SOLIDARIEDADE;POLYGON ((610670.66 7804921.50, 610670.30 7804921.69, 610669.72 7804921.87, 610641.05 7804915.18, 610640.83 7804914.94, 610640.74 7804914.77, 610640.66 7804914.49, 610640.63 7804914.28, 610640.66 7804913.91, 610641.24 7804913.73, 610671.47 7804906.02, 610672.11 7804906.13, 610672.53 7804906.35, 610672.85 7804906.64, 610673.08 7804907.09, 610671.78 7804920.02, 610671.59 7804920.51, 610671.32 7804920.91, 610671.00 7804921.23, 610670.66 7804921.50))
1938;311240;PRACA;DA COMUNIDADE;POLYGON ((607348.92 7793844.15, 607348.52 7793844.08, 607348.16 7793843.90, 607347.85 7793843.73, 607344.97 7793839.70, 607342.46 7793836.35, 607339.63 7793832.33, 607338.90 7793831.26, 607364.49 7793817.98, 607361.79 7793822.91, 607358.66 7793828.31, 607348.92 7793844.15))
2238;305002;PRACA;DOUTOR RAUL MACHADO HORTA;POLYGON ((613542.25 7793458.05, 613545.92 7793458.69, 613552.73 7793482.70, 613538.84 7793485.66, 613528.15 7793478.72, 613542.25 7793458.05))
