ID_BRJ;CODIGO_FLORESTAL;APP;GEOMETRIA
339;Sim;50.0;POLYGON ((606766.60 7810652.10, 606764.03 7810653.90, 606761.84 7810651.72, 606759.39 7810649.27, 606757.85 7810644.90, 606755.53 7810641.29, 606753.48 7810637.43, 606750.13 7810635.12, 606747.81 7810630.74, 606744.73 7810626.11, 606743.95 7810621.22, 606744.47 7810617.10, 606748.33 7810614.79, 606753.22 7810614.27, 606754.12 7810615.58, 606756.05 7810618.39, 606757.85 7810623.28, 606760.42 7810629.45, 606762.23 7810634.34, 606763.00 7810638.72, 606763.43 7810640.37, 606764.54 7810644.64, 606765.46 7810647.39, 606766.09 7810649.27, 606766.60 7810652.10))
340;Sim;50.0;POLYGON ((606774.99 7810740.37, 606777.08 7810740.23, 606778.29 7810741.80, 606778.89 7810745.12, 606777.61 7810746.59, 606775.22 7810746.22, 606773.79 7810744.64, 606773.57 7810741.95, 606774.99 7810740.37))
341;Sim;50.0;POLYGON ((606749.87 7810605.52, 606747.98 7810606.42, 606746.01 7810606.04, 606744.47 7810603.20, 606742.41 7810598.32, 606740.61 7810593.68, 606739.06 7810590.85, 606738.29 7810586.73, 606736.75 7810582.62, 606736.63 7810580.42, 606737.26 7810579.01, 606738.56 7810578.80, 606739.87 7810578.87, 606741.68 7810579.8, 606743.55 7810580.92, 606744.98 7810582.62, 606746.78 7810587.51, 606748.07 7810593.94, 606749.10 7810598.32, 606749.87 7810601.40, 606749.87 7810604.18, 606749.87 7810605.52))
342;Não;0.0;POLYGON ((606757.85 7810662.65, 606755.02 7810666.00, 606753.22 7810670.89, 606753.22 7810674.49, 606756.31 7810676.81, 606758.88 7810681.18, 606759.79 7810681.93, 606762.49 7810684.42, 606764.54 7810686.84, 606768.40 7810687.36, 606768.22 7810688.70, 606767.98 7810690.38, 606767.88 7810691.07, 606767.23 7810692.11, 606766.46 7810692.37, 606765.85 7810693.57, 606764.70 7810694.22, 606763.39 7810694.63, 606762.57 7810695.12, 606761.26 7810695.45, 606760.14 7810695.28, 606758.88 7810695.08, 606757.60 7810694.87, 606755.36 7810693.73, 606754.13 7810692.99, 606752.47 7810691.88, 606751.80 7810690.60, 606751.34 7810689.55, 606751.02 7810687.41, 606750.74 7810685.57, 606750.83 7810680.54, 606750.61 7810678.31, 606750.46 7810676.61, 606750.30 7810675.25, 606750.82 7810673.01, 606751.43 7810670.94, 606752.08 7810669.39, 606752.90 7810667.26, 606753.39 7810665.12, 606754.25 7810662.38, 606754.59 7810661.29, 606754.72 7810660.03, 606754.55 7810658.45, 606754.79 7810657.09, 606754.79 7810655.70, 606754.95 7810653.90, 606754.79 7810652.26, 606754.54 7810650.94, 606754.46 7810649.80, 606754.05 7810648.32, 606753.15 7810646.52, 606752.08 7810644.88, 606750.85 7810643.16, 606749.21 7810641.19, 606748.23 7810639.55, 606747.25 7810637.99, 606746.51 7810636.68, 606745.69 7810635.45, 606744.87 7810634.06, 606744.05 7810632.75, 606743.07 7810630.62, 606742.33 7810628.16, 606742.00 7810625.04, 606742.00 7810621.44, 606742.74 7810618.24, 606743.39 7810616.19, 606744.21 7810614.06, 606744.46 7810612.89, 606744.70 7810611.76, 606744.46 7810610.53, 606744.13 7810608.73, 606744.13 7810607.58, 606743.56 7810606.55, 606743.04 7810605.63, 606742.49 7810604.63, 606741.75 7810602.91, 606741.26 7810601.85, 606740.69 7810600.62, 606740.20 7810599.71, 606739.79 7810598.57, 606739.70 7810597.01, 606739.46 7810595.78, 606738.84 7810594.69, 606738.20 7810593.55, 606737.67 7810592.61, 606736.65 7810590.82, 606736.18 7810588.97, 606736.11 7810587.88, 606735.03 7810586.09, 606735.15 7810584.97, 606734.93 7810583.35, 606734.71 7810581.50, 606734.49 7810578.54, 606735.30 7810576.23, 606735.11 7810573.45, 606734.97 7810571.42, 606733.97 7810569.09, 606733.47 7810567.63, 606732.92 7810566.00, 606732.57 7810564.80, 606731.76 7810563.99, 606730.65 7810563.03, 606729.76 7810562.29, 606728.95 7810561.26, 606728.28 7810560.66, 606727.40 7810559.56, 606726.95 7810558.60, 606726.73 7810557.56, 606726.81 7810556.38, 606726.81 7810555.34, 606726.95 7810554.24, 606727.10 7810552.83, 606727.03 7810551.43, 606726.81 7810550.25, 606726.64 7810549.63, 606725.92 7810548.29, 606725.18 7810546.92, 606724.44 7810545.67, 606723.92 7810544.48, 606723.70 7810543.52, 606723.78 7810542.64, 606724.15 7810541.68, 606724.81 7810541.01, 606725.40 7810540.64, 606726.29 7810540.49, 606727.25 7810540.57, 606727.99 7810540.64, 606729.28 7810541.24, 606730.15 7810541.64, 606731.98 7810542.49, 606733.90 7810543.67, 606736.04 7810545.00, 606738.13 7810546.93, 606740.25 7810550.37, 606741.04 7810554.34, 606743.16 7810558.57, 606744.87 7810560.76, 606745.56 7810567.44, 606745.91 7810570.89, 606746.60 7810575.24, 606747.35 7810581.68, 606748.37 7810588.84, 606749.03 7810593.43, 606749.52 7810595.23, 606750.10 7810596.86, 606750.53 7810598.09, 606750.91 7810599.15, 606750.67 7810602.63, 606749.87 7810604.18, 606749.87 7810601.40, 606749.10 7810598.32, 606748.07 7810593.94, 606746.78 7810587.51, 606744.98 7810582.62, 606743.55 7810580.92, 606741.68 7810579.8, 606739.87 7810578.87, 606738.56 7810578.80, 606737.26 7810579.01, 606736.63 7810580.42, 606736.75 7810582.62, 606738.29 7810586.73, 606739.06 7810590.85, 606740.61 7810593.68, 606742.41 7810598.32, 606744.47 7810603.20, 606746.01 7810606.04, 606747.98 7810606.42, 606749.87 7810605.52, 606749.95 7810606.68, 606750.29 7810607.80, 606750.59 7810608.76, 606750.93 7810609.88, 606752.06 7810610.50, 606753.23 7810611.44, 606754.82 7810613.14, 606756.89 7810615.97, 606757.94 7810618.95, 606758.89 7810621.61, 606760.01 7810624.76, 606761.06 7810627.74, 606762.37 7810631.41, 606763.42 7810634.36, 606764.96 7810638.74, 606765.74 7810640.94, 606766.94 7810644.33, 606767.07 7810647.26, 606766.09 7810649.27, 606765.46 7810647.39, 606764.54 7810644.64, 606763.43 7810640.37, 606763.00 7810638.72, 606762.23 7810634.34, 606760.42 7810629.45, 606757.85 7810623.28, 606756.05 7810618.39, 606754.12 7810615.58, 606753.22 7810614.27, 606748.33 7810614.79, 606744.47 7810617.10, 606743.95 7810621.22, 606744.73 7810626.11, 606747.81 7810630.74, 606750.13 7810635.12, 606753.48 7810637.43, 606755.53 7810641.29, 606757.85 7810644.90, 606759.39 7810649.27, 606761.84 7810651.72, 606764.03 7810653.90, 606766.60 7810652.10, 606766.91 7810653.60, 606767.44 7810656.20, 606767.22 7810658.78, 606766.69 7810661.97, 606767.37 7810664.33, 606767.66 7810667.28, 606767.63 7810670.63, 606766.06 7810668.50, 606766.06 7810668.49, 606763.21 7810664.60, 606761.45 7810662.14, 606757.85 7810662.65))
343;Não;0.0;POLYGON ((606687.98 7810512.65, 606687.85 7810514.93, 606689.39 7810519.31, 606695.06 7810524.45, 606699.43 7810527.54, 606694.95 7810526.72, 606691.27 7810525.99, 606688.14 7810524.70, 606686.30 7810523.78, 606684.46 7810523.41, 606683.17 7810522.31, 606681.33 7810521.76, 606679.50 7810519.92, 606677.29 7810519.18, 606676.11 7810517.50, 606674.90 7810513.3, 606675.08 7810511.46, 606675.95 7810509.75, 606676.27 7810508.13, 606676.92 7810507.49, 606677.72 7810505.95, 606679.58 7810504.66, 606681.60 7810503.29, 606683.82 7810502.57, 606688.06 7810503.61, 606692.04 7810504.45, 606696.89 7810505.47, 606701.86 7810506.58, 606704.45 7810507.16, 606707.92 7810510.23, 606711.47 7810512.41, 606714.86 7810513.78, 606717.87 7810515.54, 606719.75 7810517.37, 606722.13 7810519.68, 606723.88 7810523.43, 606721.32 7810521.78, 606716.56 7810519.11, 606714.37 7810517.88, 606714.37 7810517.88, 606710.82 7810515.88, 606710.05 7810515.50, 606705.09 7810513.06, 606702.27 7810512.25, 606699.79 7810511.48, 606698.88 7810511.20, 606694.81 7810510.31, 606692.01 7810509.10, 606688.95 7810510.07, 606687.98 7810512.65))
344;Sim;50.0;POLYGON ((604433.40 7794177.17, 604432.37 7794177.01, 604431.89 7794175.98, 604432.69 7794175.42, 604433.48 7794174.63, 604433.96 7794173.44, 604435.15 7794172.72, 604435.70 7794173.20, 604435.55 7794174.39, 604434.51 7794175.74, 604433.40 7794177.17))
345;Sim;30.0;POLYGON ((602500.83 7796960.71, 602498.93 7796962.40, 602497.77 7796964.41, 602494.80 7796964.62, 602492.69 7796962.93, 602491.94 7796959.54, 602491.94 7796957.85, 602488.56 7796957.43, 602487.18 7796959.33, 602485.07 7796961.77, 602481.89 7796964.62, 602480.30 7796963.35, 602478.40 7796961.13, 602475.01 7796959.97, 602473.21 7796959.01, 602470.78 7796960.28, 602467.81 7796959.54, 602465.27 7796957.11, 602462.63 7796956.47, 602458.50 7796958.38, 602454.80 7796959.33, 602450.46 7796957.74, 602449.40 7796956.47, 602448.02 7796953.51, 602446.75 7796951.61, 602444.53 7796948.43, 602446.86 7796944.09, 602449.19 7796942.50, 602449.82 7796939.01, 602451.41 7796935.73, 602451.30 7796933.09, 602454.16 7796931.71, 602456.28 7796929.91, 602456.38 7796928.32, 602454.48 7796924.72, 602455.64 7796921.55, 602458.50 7796920.28, 602460.19 7796918.59, 602463.90 7796916.68, 602466.97 7796916.15, 602471.52 7796917.00, 602475.65 7796918.37, 602475.60 7796921.34, 602473.85 7796924.30, 602473.42 7796926.63, 602475.49 7796928.89, 602477.45 7796929.70, 602477.45 7796931.07, 602477.66 7796934.04, 602477.97 7796937.11, 602478.93 7796939.96, 602481.04 7796941.87, 602482.84 7796943.46, 602481.89 7796944.83, 602483.80 7796947.69, 602486.97 7796948.75, 602490.57 7796948.11, 602494.17 7796949.70, 602498.82 7796950.23, 602501.05 7796952.56, 602504.75 7796952.56, 602506.97 7796950.55, 602509.20 7796948.11, 602511.63 7796948.01, 602513.96 7796949.07, 602515.12 7796952.03, 602515.65 7796955.42, 602516.18 7796958.38, 602514.59 7796960.39, 602511.21 7796961.45, 602508.77 7796960.39, 602505.60 7796959.23, 602502.85 7796958.80, 602500.83 7796960.71), (602483.37 7796955.52, 602483.18 7796954.43, 602482.15 7796954.75, 602482.07 7796955.46, 602482.15 7796956.49, 602483.66 7796956.41, 602483.37 7796955.52))
346;Sim;50.0;POLYGON ((602559.38 7797037.94, 602559.38 7797037.92, 602559.40 7797037.89, 602559.45 7797037.87, 602559.50 7797037.87, 602559.51 7797037.96, 602559.48 7797037.99, 602559.44 7797037.99, 602559.39 7797037.98, 602559.38 7797037.94))
961;Sim;50.0;POLYGON ((604941.87 7809031.76, 604940.90 7809030.60, 604940.39 7809028.95, 604940.20 7809027.30, 604940.33 7809026.31, 604941.17 7809025.90, 604942.17 7809025.82, 604943.17 7809026.63, 604943.84 7809027.12, 604944.62 7809027.95, 604945.60 7809030.84, 604945.43 7809032.14, 604942.82 7809032.46, 604941.87 7809031.76))
1304;Não;0.0;POLYGON ((616791.27 7803678.31, 616789.26 7803616.22, 616793.59 7803606.21, 616795.65 7803609.36, 616802.23 7803619.59, 616802.94 7803620.46, 616804.13 7803621.38, 616805.06 7803621.95, 616806.16 7803622.46, 616807.14 7803622.71, 616808.15 7803622.84, 616809.53 7803622.94, 616811.83 7803623.19, 616814.20 7803623.35, 616815.60 7803623.60, 616817.83 7803624.11, 616818.89 7803624.44, 616819.92 7803624.83, 616821.23 7803625.39, 616822.22 7803625.91, 616825.23 7803627.74, 616826.45 7803628.59, 616828.14 7803629.87, 616829.06 7803630.64, 616829.92 7803631.46, 616830.82 7803632.59, 616831.42 7803633.43, 616832.07 7803634.38, 616832.70 7803635.39, 616833.30 7803636.41, 616833.97 7803637.69, 616834.44 7803638.75, 616834.96 7803640.01, 616835.38 7803641.17, 616836.54 7803644.62, 616836.87 7803645.80, 616837.17 7803647.04, 616837.36 7803648.22, 616837.39 7803648.72, 616837.44 7803650.15, 616837.49 7803651.32, 616837.56 7803653.02, 616837.68 7803654.26, 616837.98 7803655.63, 616838.40 7803656.96, 616839.01 7803658.24, 616840.07 7803659.80, 616840.69 7803660.58, 616841.45 7803661.45, 616842.33 7803662.38, 616843.31 7803663.36, 616844.22 7803664.22, 616845.33 7803665.23, 616846.33 7803666.30, 616847.42 7803667.56, 616848.53 7803668.78, 616849.59 7803670.04, 616850.61 7803671.34, 616851.41 7803672.49, 616852.09 7803673.45, 616852.75 7803674.31, 616853.37 7803675.14, 616854.22 7803676.41, 616854.84 7803677.34, 616855.45 7803678.33, 616855.97 7803679.60, 616856.47 7803681.02, 616856.71 7803682.19, 616856.72 7803683.38, 616856.66 7803684.62, 616856.54 7803685.69, 616855.98 7803687.40, 616854.84 7803688.15, 616853.71 7803688.21, 616852.54 7803687.97, 616851.52 7803687.46, 616850.58 7803686.78, 616849.58 7803686.18, 616848.50 7803685.72, 616847.47 7803685.44, 616845.93 7803685.06, 616844.40 7803684.72, 616843.04 7803683.98, 616842.06 7803683.09, 616840.98 7803682.18, 616839.90 7803681.39, 616838.90 7803680.72, 616837.99 7803680.13, 616837.10 7803679.53, 616836.23 7803678.95, 616835.33 7803678.36, 616834.49 7803677.71, 616833.19 7803676.93, 616831.74 7803675.99, 616830.57 7803675.28, 616829.60 7803674.68, 616828.70 7803674.08, 616827.71 7803673.42, 616826.66 7803672.84, 616825.69 7803672.43, 616824.01 7803672.08, 616822.58 7803672.17, 616821.44 7803672.55, 616820.24 7803673.19, 616819.20 7803673.73, 616818.40 7803674.38, 616817.55 7803675.15, 616817.04 7803675.49, 616816.49 7803675.78, 616815.50 7803676.25, 616814.42 7803676.72, 616812.35 7803677.47, 616810.98 7803677.91, 616809.94 7803678.15, 616807.59 7803678.60, 616807.41 7803678.62, 616807.27 7803678.67, 616806.05 7803678.70, 616804.41 7803678.52, 616803.44 7803678.27, 616802.45 7803678.04, 616801.47 7803677.81, 616800.47 7803677.59, 616799.38 7803677.38, 616798.27 7803677.24, 616797.05 7803677.16, 616795.80 7803677.15, 616794.67 7803677.22, 616793.63 7803677.32, 616792.46 7803677.57, 616791.27 7803678.31))
1305;Não;0.0;POLYGON ((616780.25 7803590.26, 616784.35 7803595.62, 616786.01 7803600.95, 616786.43 7803605.94, 616785.10 7803609.10, 616781.83 7803610.73, 616779.58 7803613.60, 616776.10 7803613.60, 616771.04 7803615.49, 616763.54 7803615.68, 616757.92 7803617.56, 616750.42 7803618.49, 616744.05 7803617.56, 616739.55 7803615.68, 616736.36 7803613.62, 616732.80 7803612.12, 616730.27 7803611.96, 616725.11 7803611.18, 616723.24 7803608.93, 616721.55 7803607.06, 616720.76 7803602.14, 616722.77 7803598.73, 616727.11 7803595.29, 616729.80 7803593.37, 616732.93 7803592.11, 616736.20 7803589.25, 616737.48 7803587.00, 616743.36 7803585.16, 616745.92 7803583.62, 616751.36 7803582.50, 616757.89 7803582.29, 616761.57 7803582.90, 616780.25 7803590.26))
1307;Sim;50.0;POLYGON ((603322.99 7805848.21, 603317.12 7805849.26, 603310.76 7805850.39, 603306.75 7805851.33, 603302.80 7805852.24, 603297.42 7805852.24, 603292.29 7805850.86, 603288.83 7805849.11, 603285.94 7805847.65, 603283.16 7805846.25, 603275.23 7805838.56, 603271.79 7805837.15, 603267.24 7805834.05, 603267.19 7805829.62, 603265.54 7805823.68, 603267.66 7805813.38, 603269.85 7805808.90, 603272.62 7805803.25, 603279.66 7805797.36, 603282.32 7805794.11, 603284.81 7805791.06, 603286.05 7805785.89, 603287.59 7805779.08, 603290.15 7805774.42, 603292.55 7805770.05, 603294.56 7805766.37, 603298.90 7805762.65, 603303.47 7805758.72, 603308.81 7805757.58, 603314.71 7805760.83, 603316.96 7805762.76, 603317.67 7805768.21, 603317.08 7805773.52, 603320.58 7805780.18, 603323.35 7805784.58, 603327.71 7805789.46, 603332.09 7805794.92, 603335.38 7805798.61, 603340.75 7805797.90, 603346.01 7805798.32, 603350.73 7805802.75, 603355.77 7805804.52, 603356.93 7805806.58, 603356.98 7805810.93, 603356.05 7805815.74, 603351.18 7805822.46, 603343.20 7805832.63, 603335.82 7805839.24, 603330.82 7805843.40, 603322.99 7805848.21))
1081;Sim;50.0;POLYGON ((603094.98 7805729.73, 603094.14 7805728.72, 603093.66 7805727.62, 603093.26 7805726.28, 603092.92 7805725.15, 603092.85 7805723.77, 603093.25 7805722.70, 603094.49 7805721.22, 603095.06 7805720.62, 603096.49 7805720.25, 603097.28 7805720.40, 603098.03 7805720.83, 603098.83 7805721.60, 603099.27 7805722.03, 603100.25 7805723.46, 603101.39 7805725.69, 603101.45 7805726.12, 603101.40 7805726.61, 603101.11 7805727.22, 603100.70 7805727.85, 603099.45 7805728.94, 603098.27 7805729.60, 603096.93 7805729.94, 603095.91 7805729.99, 603094.98 7805729.73))
1082;Sim;50.0;POLYGON ((603156.47 7805664.45, 603152.97 7805664.06, 603145.84 7805662.12, 603135.45 7805659.28, 603128.48 7805657.35, 603127.05 7805656.95, 603121.38 7805655.04, 603117.20 7805654.50, 603115.95 7805654.64, 603115.06 7805654.66, 603114.05 7805654.58, 603113.40 7805654.25, 603113.06 7805653.71, 603113.36 7805651.15, 603112.73 7805647.65, 603110.15 7805640.86, 603108.66 7805637.47, 603108.70 7805635.78, 603110.79 7805624.37, 603112.32 7805618.26, 603114.30 7805613.16, 603116.57 7805607.29, 603117.46 7805605.01, 603119.74 7805601.40, 603123.74 7805595.29, 603128.78 7805587.94, 603134.17 7805581.33, 603136.21 7805579.73, 603138.86 7805577.78, 603142.59 7805575.06, 603145.74 7805572.85, 603147.40 7805571.77, 603148.19 7805571.25, 603149.84 7805571.08, 603151.76 7805571.56, 603154.94 7805573.30, 603156.12 7805575.01, 603156.69 7805577.07, 603157.24 7805581.67, 603157.25 7805590.74, 603158.36 7805597.86, 603161.02 7805601.95, 603162.95 7805604.90, 603166.67 7805609.47, 603169.33 7805611.45, 603172.15 7805613.55, 603173.78 7805615.97, 603175.88 7805621.34, 603177.26 7805623.30, 603178.17 7805624.60, 603179.27 7805626.68, 603179.55 7805628.10, 603179.47 7805629.38, 603177.86 7805630.46, 603174.77 7805632.16, 603172.90 7805632.36, 603169.50 7805631.25, 603165.89 7805629.15, 603162.53 7805627.20, 603156.12 7805624.59, 603152.84 7805623.26, 603149.55 7805622.24, 603146.43 7805621.28, 603139.52 7805618.25, 603137.23 7805617.44, 603134.93 7805617.01, 603133.19 7805616.96, 603131.15 7805617.70, 603128.37 7805619.90, 603126.87 7805621.25, 603125.57 7805622.85, 603121.28 7805631.01, 603118.43 7805636.67, 603118.21 7805638.20, 603118.57 7805639.51, 603121.36 7805645.78, 603125.83 7805647.84, 603134.03 7805650.10, 603138.05 7805652.35, 603146.94 7805656.27, 603148.85 7805656.69, 603153.12 7805657.93, 603154.47 7805658.33, 603156.49 7805658.77, 603157.96 7805659.69, 603158.27 7805661.14, 603157.85 7805663.08, 603156.47 7805664.45))
186;Sim;50.0;POLYGON ((602901.95 7806208.10, 602902.74 7806205.72, 602903.67 7806202.68, 602906.71 7806200.96, 602906.18 7806199.77, 602905.31 7806197.46, 602904.73 7806195.27, 602905.48 7806193.55, 602906.15 7806190.29, 602905.77 7806184.39, 602906.85 7806180.85, 602908.30 7806178.47, 602911.21 7806175.03, 602912.67 7806172.25, 602916.24 7806169.47, 602917.35 7806168.94, 602918.46 7806168.41, 602919.65 7806165.64, 602918.83 7806164.23, 602915.82 7806162.10, 602914.50 7806159.16, 602910.77 7806155.32, 602909.68 7806151.83, 602910.40 7806148.39, 602910.50 7806145.37, 602911.64 7806142.48, 602911.78 7806140.03, 602912.60 7806137.91, 602913.16 7806136.65, 602914.93 7806135.48, 602915.78 7806135.33, 602916.60 7806135.31, 602917.53 7806135.44, 602918.30 7806135.91, 602932.27 7806167.83, 602938.77 7806182.67, 602946.01 7806199.16, 602947.72 7806203.12, 602951.15 7806201.85, 602953.04 7806200.44, 602955.87 7806199.94, 602961.35 7806200.05, 602966.91 7806199.94, 602970.39 7806199.05, 602974.03 7806198.76, 602977.99 7806198.45, 602976.72 7806197.02, 602973.87 7806196.07, 602972.44 7806194.32, 602970.69 7806189.87, 602972.28 7806182.89, 602975.92 7806176.42, 602979.83 7806174.88, 602984.03 7806172.89, 602985.30 7806171.62, 602986.49 7806168.73, 602990.54 7806163.16, 602990.42 7806160.83, 602991.37 7806157.60, 602992.05 7806155.88, 602992.33 7806155.15, 602993.96 7806152.66, 602995.68 7806150.96, 602997.98 7806148.17, 602998.97 7806147.04, 602999.25 7806146.72, 603000.03 7806144.14, 602999.96 7806143.01, 603001.14 7806140.58, 603002.52 7806138.65, 603005.04 7806137.26, 603006.55 7806136.03, 603008.43 7806135.46, 603010.03 7806135.63, 603008.43 7806146.07, 603012.16 7806156.64, 603016.88 7806169.56, 603017.20 7806174.16, 603014.04 7806175.90, 603011.50 7806180.09, 603009.46 7806182.67, 603006.20 7806186.26, 603004.15 7806194.79, 603002.83 7806196.40, 602999.74 7806198.61, 602998.31 7806201.62, 602994.82 7806203.53, 602992.72 7806204.14, 602986.38 7806205.99, 602982.95 7806207.00, 602978.19 7806209.06, 602978.24 7806212.54, 602976.95 7806216.11, 602975.93 7806218.93, 602974.98 7806223.85, 602971.01 7806231.31, 602970.69 7806235.12, 602969.10 7806237.66, 602964.02 7806238.77, 602958.94 7806238.13, 602957.04 7806240.83, 602956.56 7806243.06, 602952.75 7806247.66, 602948.78 7806249.38, 602945.08 7806253.22, 602943.76 7806255.20, 602941.11 7806255.86, 602939.92 7806253.48, 602938.07 7806250.57, 602937.41 7806247.66, 602938.60 7806245.28, 602942.37 7806240.69, 602944.68 7806237.33, 602947.46 7806234.70, 602945.08 7806228.48, 602945.39 7806226.73, 602945.61 7806224.91, 602944.55 7806223.58, 602944.55 7806221.73, 602946.80 7806217.89, 602946.80 7806215.38, 602942.53 7806210.37, 602939.92 7806211.54, 602934.89 7806213.53, 602932.39 7806214.67, 602930.26 7806215.64, 602927.48 7806216.57, 602923.38 7806216.17, 602922.06 7806214.98, 602920.88 7806214.04, 602917.96 7806213.54, 602916.04 7806213.21, 602910.95 7806211.15, 602907.64 7806211.28, 602904.10 7806211.15, 602902.57 7806209.76, 602901.95 7806208.10))
