ID_ESTACIONAMENTO;NUMERO_VAGAS_FISICAS;NUMERO_VAGAS_ROTATIVAS;TEMPO_PERMANENCIA;LOGRADOURO;REFERENCIA_LOGRADOURO;BAIRRO;PERIODO_VALIDO_REGRA_OPERACAO;DIA_REGRA_OPERACAO;GEOMETRIA
224;6;30;1 HORA(S);AVE PRUDENTE DE MORAIS;ENTRE RUA CARVALHO DE ALMEIDA E RUA TEIXEIRA MENDES;SANTO ANTÔNIO;08:00 ÀS 13:00;SÁBADO;LINESTRING (610117.79 7794912.12, 610109.86 7794859.87, 610106.82 7794832.14, 610102.42 7794792.23, 610093.63 7794763.82, 610088.56 7794755.03, 610072.69 7794728.46)
225;90;180;5 HORA(S);AVE RAJA GABAGLIA;ENTRE RUA TREZE DE SETEMBRO E RUA RADIANTE;SÃO BENTO;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (608805.29 7793421.21, 608826.94 7793374.88, 608839.79 7793349.17, 608854.67 7793320.09, 608870.22 7793295.06, 608886.46 7793270.04, 608912.84 7793228.10, 608957.48 7793161.14)
226;25;250;1 HORA(S);AVE PRUDENTE DE MORAIS;ENTRE AVE DO CONTORNO E RUA TENENTE RENATO CESAR;CIDADE JARDIM;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (610246.26 7795320.28, 610154.25 7795034.85)
227;25;125;1 HORA(S);AVE PRUDENTE DE MORAIS;ENTRE AVE DO CONTORNO E RUA TENENTE RENATO CESAR;CIDADE JARDIM;08:00 ÀS 13:00;SÁBADO;LINESTRING (610246.26 7795320.28, 610154.25 7795034.85)
228;42;420;1 HORA(S);AVE PRUDENTE DE MORAIS;ENTRE RUA TEIXEIRA MENDES E RUA CARAMURU;CIDADE JARDIM;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (610072.69 7794728.46, 609998.52 7794634.11, 609992.05 7794621.51, 609985.58 7794609.24, 609973.66 7794590.17)
229;42;210;1 HORA(S);AVE PRUDENTE DE MORAIS;ENTRE RUA TEIXEIRA MENDES E RUA CARAMURU;CIDADE JARDIM;08:00 ÀS 13:00;SÁBADO;LINESTRING (610072.69 7794728.46, 609998.52 7794634.11, 609992.05 7794621.51, 609985.58 7794609.24, 609973.66 7794590.17)
230;15;75;2 HORA(S);AVE DO CONTORNO;ENTRE RUA DOS TIMBIRAS E RUA GRAO PARA;FUNCIONÁRIOS;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (612697.63 7795824.14, 612597.85 7795705.81)
231;13;130;1 HORA(S);AVE PRUDENTE DE MORAIS;ENTRE RUA CARAMURU E RUA DONATO DA FONSECA;CORAÇÃO DE JESUS;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (609973.57 7794589.83, 609973.91 7794567.17, 609974.92 7794555.67, 609983.38 7794525.91, 610000.29 7794501.56, 610025.99 7794470.44, 610034.44 7794455.90, 610038.50 7794440.68, 610041.55 7794428.51, 610042.56 7794412.88)
232;13;65;1 HORA(S);AVE PRUDENTE DE MORAIS;ENTRE RUA CARAMURU E RUA DONATO DA FONSECA;CORAÇÃO DE JESUS;08:00 ÀS 13:00;SÁBADO;LINESTRING (609973.57 7794589.83, 609973.91 7794567.17, 609974.92 7794555.67, 609983.38 7794525.91, 610000.29 7794501.56, 610025.99 7794470.44, 610034.44 7794455.90, 610038.50 7794440.68, 610041.55 7794428.51, 610042.56 7794412.88)
233;50;250;2 HORA(S);AVE DO CONTORNO;ENTRE RUA COELHO DE SOUZA E AVE OLEGARIO MACIEL;CIDADE JARDIM;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (609816.35 7795429.98, 609930.38 7795403.93, 610044.80 7795373.89)
234;26;130;2 HORA(S);AVE DO CONTORNO;ENTRE RUA GONCALVES DIAS E RUA BERNARDO GUIMARAES;BARRO PRETO;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (609007.02 7796363.97, 609008.21 7796384.26, 609017.34 7796418.08, 609026.13 7796448.18, 609036.95 7796488.43)
235;7;70;1 HORA(S);AVE DO CONTORNO;ENTRE RUA AMETISTA E RUA CASSIA;PRADO;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (609039.32 7796495.87, 609042.03 7796508.55, 609044.22 7796516.50, 609051.16 7796542.37)
236;16;80;2 HORA(S);AVE RAJA GABAGLIA;ENTRE RUA GENTIOS E RUA TREZE DE SETEMBRO;LEONINA;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (608709.92 7793624.12, 608754.56 7793524.70, 608805.29 7793421.21)
237;17;170;1 HORA(S);AVE DO CONTORNO;ENTRE AVE BERNARDO MONTEIRO E RUA AQUILES LOBO;FLORESTA;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (612359.96 7797289.14, 612429.69 7797167.69)
238;17;85;1 HORA(S);AVE DO CONTORNO;ENTRE AVE BERNARDO MONTEIRO E RUA AQUILES LOBO;FLORESTA;08:00 ÀS 13:00;SÁBADO;LINESTRING (612359.96 7797289.14, 612429.69 7797167.69)
239;30;150;2 HORA(S);AVE CRISTOVAO COLOMBO;ENTRE RUA SERGIPE E PCA DA LIBERDADE;SAVASSI;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (611193.09 7795353.18, 611138.32 7795456.64, 611151.17 7795508.37)
240;17;85;2 HORA(S);AVE DO CONTORNO;ENTRE RUA PADRE MARINHO E RUA DOS OTONI;SANTA EFIGÊNIA;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (613042.69 7796308.26, 613025.58 7796241.05, 613005.39 7796171.03)
241;14;70;2 HORA(S);AVE DO CONTORNO;ENTRE PCA FLORIANO PEIXOTO E RUA ALVARES MACIEL;SANTA EFIGÊNIA;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (613115.81 7796582.72, 613092.82 7796495.36, 613078.10 7796442.28)
242;192;192;12 HORA(S);AVE DOM PEDRO I;ENTRE AVE PRESIDENTE ANTONIO CARLOS E AVE PORTUGAL;JARDIM ATLÂNTICO;08:00 ÀS 20:00;SEGUNDA A SEXTA;LINESTRING (608170.17 7805582.80, 608139.90 7805647.17)
243;192;192;7 HORA(S);AVE DOM PEDRO I;ENTRE AVE PRESIDENTE ANTONIO CARLOS E AVE PORTUGAL;JARDIM ATLÂNTICO;08:00 ÀS 15:00;SÁBADO;LINESTRING (608170.17 7805582.80, 608139.90 7805647.17)
244;38;190;2 HORA(S);AVE DO CONTORNO;ENTRE RUA DOS OTONI E AVE CARANDAI;SANTA EFIGÊNIA;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (613005.39 7796171.03, 612806.84 7795945.42)
245;11;110;1 HORA(S);AVE DO CONTORNO;ENTRE RUA LAURO JAQUES E RUA RAUL MENDES;FLORESTA;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (612262.64 7797456.19, 612218.03 7797536.57)
246;15;150;1 HORA(S);AVE DO CONTORNO;ENTRE RUA GRAO PARA E RUA PONTA PORA;SANTA EFIGÊNIA;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (612880.27 7796786.46, 613084.11 7796732.43)
247;61;305;2 HORA(S);AVE DO CONTORNO;ENTRE AVE DOS ANDRADAS E AVE BERNARDO MONTEIRO;FLORESTA;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (612591.76 7796889.14, 612430.08 7797167.30)
248;61;153;2 HORA(S);AVE DO CONTORNO;ENTRE AVE DOS ANDRADAS E AVE BERNARDO MONTEIRO;FLORESTA;08:00 ÀS 13:00;SÁBADO;LINESTRING (612591.76 7796889.14, 612430.08 7797167.30)
249;16;160;1 HORA(S);AVE DO CONTORNO;ENTRE RUA FLORESTA E RUA LAURO JAQUES;FLORESTA;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (612111.30 7797718.65, 612217.82 7797536.65)
250;9;23;2 HORA(S);AVE FRANCISCO SALES;ENTRE AVE ASSIS CHATEAUBRIAND E RUA GERALDO TEIXEIRA DA COSTA;FLORESTA;08:00 ÀS 13:00;SÁBADO;LINESTRING (611920.17 7797259.30, 611984.16 7797148.65)
251;9;45;2 HORA(S);AVE FRANCISCO SALES;ENTRE AVE ASSIS CHATEAUBRIAND E RUA GERALDO TEIXEIRA DA COSTA;FLORESTA;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (611920.17 7797259.30, 611984.16 7797148.65)
252;6;30;2 HORA(S);AVE PRUDENTE DE MORAIS;ENTRE RUA GENTIOS E RUA SANTA MADALENA SOFIA;CORAÇÃO DE JESUS;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (609972.02 7794089.63, 610026.11 7794002.48)
253;39;78;5 HORA(S);AVE PRUDENTE DE MORAIS;ENTRE RUA SANTA MADALENA SOFIA E RUA PITANGUEIRAS;VILA PARIS;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (610025.90 7794002.91, 610128.07 7793839.35)
254;48;240;2 HORA(S);AVE CHURCHILL;ENTRE RUA EXPEDICIONARIO NILO SEABRA E AVE DO CONTORNO;SANTA EFIGÊNIA;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (613152.70 7796720.75, 613366.06 7796785.15)
255;6;60;1 HORA(S);AVE ALVARES CABRAL;ENTRE AVE DO CONTORNO E RUA SANTOS BARRETO;SANTO AGOSTINHO;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (609859.16 7795604.05, 609807.55 7795572.02, 609674.06 7795499.94, 609642.03 7795475.91)
256;106;212;5 HORA(S);PCA JOSE MENDES JUNIOR;ENTRE RUA DA BAHIA E AVE BIAS FORTES;SAVASSI;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (610946.16 7795436.62, 611027.14 7795481.93, 611039.95 7795536.74, 611055.38 7795593.42)
257;20;200;1 HORA(S);PCA CARLOS CHAGAS;ENTRE AVE BARBACENA E RUA DIAS ADORNO;SANTO AGOSTINHO;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (609882.38 7795845.95, 610014.88 7795810.15)
258;24;240;1 HORA(S);PCA CARLOS CHAGAS;ENTRE AVE ALVARES CABRAL E RUA DIAS ADORNO;SANTO AGOSTINHO;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (609980.01 7795674.44, 609844.58 7795710.49)
259;19;95;2 HORA(S);PCA MILTON CAMPOS;ENTRE AVE DO CONTORNO E RUA CAETANO DIAS;SERRA;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (612432.88 7794851.98, 612436.04 7794887.59, 612428.19 7794904.69, 612411.86 7794936.56, 612403.98 7794947.79, 612397.64 7794954.47)
260;11;110;1 HORA(S);PCA HUGO WERNECK;ENTRE AVE FRANCISCO SALES E AVE PROFESSOR ALFREDO BALENA;SANTA EFIGÊNIA;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (612349.99 7796491.88, 612243.93 7796520.89)
261;5;50;1 HORA(S);PCA DA BANDEIRA;ENTRE AVE AFONSO PENA E AVE DOS BANDEIRANTES;CRUZEIRO;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (612978.05 7793774.90, 612975.67 7793794.84, 612977.95 7793806.99, 612983.58 7793820.02, 612992.43 7793828.15)
262;4;40;1 HORA(S);PCA DA BANDEIRA;ENTRE AVE DOS BANDEIRANTES E AVE AGULHAS NEGRAS;SERRA;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (613029.95 7793756.85, 613016.96 7793754.94, 613005.97 7793754.24, 612995.74 7793757.96, 612990.11 7793761.20, 612981.68 7793768.67, 612978.05 7793774.90)
263;5;25;2 HORA(S);PCA RUI BARBOSA;ENTRE RUA AARAO REIS E AVE DOS ANDRADAS;CENTRO;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (611620.23 7797452.12, 611548.75 7797471.17)
264;5;13;2 HORA(S);PCA RUI BARBOSA;ENTRE RUA AARAO REIS E AVE DOS ANDRADAS;CENTRO;08:00 ÀS 13:00;SÁBADO;LINESTRING (611620.23 7797452.12, 611548.75 7797471.17)
265;39;78;5 HORA(S);RUA TOMAZ GONZAGA;ENTRE RUA SAO PAULO E RUA CURITIBA;LOURDES;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (610555.74 7795666.86, 610441.85 7795697.23, 610421.26 7795702.56)
266;33;66;5 HORA(S);RUA SAO PAULO;ENTRE RUA TOMAZ GONZAGA E RUA ALVARENGA PEIXOTO;LOURDES;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (610591.33 7795801.33, 610583.29 7795771.27, 610559.07 7795681.00, 610555.74 7795666.86)
267;37;74;5 HORA(S);RUA ESPIRITO SANTO;ENTRE RUA ANTONIO ALEIXO E RUA TOMAZ GONZAGA;LOURDES;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (610826.47 7795594.32, 610794.74 7795475.20, 610790.45 7795459.52)
268;58;116;5 HORA(S);RUA TOMAZ GONZAGA;ENTRE RUA DA BAHIA E RUA ESPIRITO SANTO;LOURDES;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (610960.75 7795559.05, 610826.47 7795594.32)
269;48;96;5 HORA(S);RUA ALVARENGA PEIXOTO;ENTRE AVE BIAS FORTES E RUA ESPIRITO SANTO;LOURDES;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (610996.26 7795696.29, 610978.81 7795700.60, 610862.71 7795731.33)
270;21;105;2 HORA(S);RUA ESPIRITO SANTO;ENTRE RUA BERNARDO GUIMARAES E AVE BIAS FORTES;LOURDES;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (610931.41 7796001.17, 610906.09 7795903.16, 610896.02 7795866.58)
271;26;130;2 HORA(S);RUA RIO DE JANEIRO;ENTRE AVE BIAS FORTES E RUA GONCALVES DIAS;LOURDES;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (610800.24 7796031.99, 610793.97 7796016.97, 610765.26 7795911.69, 610762.26 7795901.30)
272;32;64;5 HORA(S);RUA RIO DE JANEIRO;ENTRE RUA TOMAZ GONZAGA E RUA ANTONIO ALEIXO;LOURDES;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (610690.95 7795630.80, 610655.87 7795495.23)
273;31;62;5 HORA(S);RUA ANTONIO ALEIXO;ENTRE RUA SAO PAULO E RUA RIO DE JANEIRO;LOURDES;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (610655.87 7795495.23, 610519.09 7795531.17)
274;23;115;2 HORA(S);RUA ESPIRITO SANTO;ENTRE RUA ALVARENGA PEIXOTO E RUA TOMAZ GONZAGA;LOURDES;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (610862.71 7795731.33, 610826.47 7795594.32)
275;34;68;5 HORA(S);RUA TOMAZ GONZAGA;ENTRE RUA ESPIRITO SANTO E RUA RIO DE JANEIRO;LOURDES;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (610826.47 7795594.32, 610690.95 7795630.80)
276;31;62;5 HORA(S);RUA ALVARENGA PEIXOTO;ENTRE RUA RIO DE JANEIRO E RUA SAO PAULO;LOURDES;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (610726.66 7795766.39, 610591.33 7795801.33)
277;47;235;2 HORA(S);RUA ALVARENGA PEIXOTO;ENTRE RUA SAO PAULO E RUA CURITIBA;LOURDES;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (610591.33 7795801.33, 610551.11 7795812.98, 610456.75 7795838.03)
278;29;58;5 HORA(S);RUA TOMAZ GONZAGA;ENTRE RUA RIO DE JANEIRO E RUA SAO PAULO;LOURDES;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (610690.95 7795630.80, 610555.74 7795666.86)
279;13;65;2 HORA(S);RUA GONCALVES DIAS;ENTRE RUA RIO DE JANEIRO E RUA SAO PAULO;LOURDES;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (610762.26 7795901.30, 610627.99 7795937.56)
280;17;85;2 HORA(S);RUA GONCALVES DIAS;ENTRE AVE BIAS FORTES E RUA RIO DE JANEIRO;LOURDES;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (610896.02 7795866.58, 610762.26 7795901.30)
281;37;74;5 HORA(S);RUA SAO PAULO;ENTRE RUA ANTONIO ALEIXO E RUA TOMAZ GONZAGA;LOURDES;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (610555.74 7795666.86, 610519.09 7795531.17)
282;33;66;5 HORA(S);RUA ANTONIO ALEIXO;ENTRE RUA RIO DE JANEIRO E RUA ESPIRITO SANTO;LOURDES;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (610790.45 7795459.52, 610655.87 7795495.23)
283;16;80;2 HORA(S);RUA CURITIBA;ENTRE AVE ALVARES CABRAL E RUA ALVARENGA PEIXOTO;LOURDES;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (610490.45 7795970.41, 610488.27 7795956.26, 610456.75 7795838.03)
284;21;105;2 HORA(S);RUA ALAGOAS;ENTRE RUA BERNARDO GUIMARAES E AVE BRASIL;BOA VIAGEM;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (611474.15 7795856.96, 611445.79 7795743.47, 611440.63 7795721.47)
285;15;75;2 HORA(S);RUA GONCALVES DIAS;ENTRE RUA PERNAMBUCO E AVE BRASIL;SAVASSI;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (611573.23 7795686.44, 611461.22 7795715.93, 611440.63 7795721.47)
286;21;105;2 HORA(S);RUA CLAUDIO MANOEL;ENTRE RUA PERNAMBUCO E RUA ALAGOAS;SAVASSI;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (611537.21 7795551.20, 611401.98 7795585.48)
287;15;75;2 HORA(S);RUA CLAUDIO MANOEL;ENTRE RUA ALAGOAS E AVE BRASIL;SAVASSI;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (611401.98 7795585.48, 611287.89 7795617.64, 611269.72 7795623.61)
288;42;84;5 HORA(S);RUA PARACATU;ENTRE RUA MARTIM DE CARVALHO E RUA RODRIGUES CALDAS;SANTO AGOSTINHO;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (609477.14 7795953.29, 609441.45 7795819.03)
289;26;130;2 HORA(S);RUA TENENTE BRITO MELO;ENTRE AVE AMAZONAS E AVE DO CONTORNO;SANTO AGOSTINHO;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (609206.91 7796024.80, 609170.17 7795889.56)
290;22;110;2 HORA(S);RUA RODRIGUES CALDAS;ENTRE RUA JUIZ DE FORA E AVE DO CONTORNO;SANTO AGOSTINHO;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (609304.97 7795853.86, 609170.17 7795889.56)
291;14;70;2 HORA(S);RUA RODRIGUES CALDAS;ENTRE RUA OURO PRETO E RUA PARACATU;SANTO AGOSTINHO;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (609575.31 7795782.34, 609441.45 7795819.03)
292;25;125;2 HORA(S);RUA MATIAS CARDOSO;ENTRE RUA OURO PRETO E RUA PARACATU;SANTO AGOSTINHO;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (609538.97 7795646.10, 609407.94 7795682.00)
293;24;120;2 HORA(S);RUA JUIZ DE FORA;ENTRE RUA MARTIM DE CARVALHO E RUA RODRIGUES CALDAS;SANTO AGOSTINHO;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (609340.67 7795989.00, 609304.97 7795853.86)
294;33;165;2 HORA(S);RUA RODRIGUES CALDAS;ENTRE RUA PARACATU E RUA JUIZ DE FORA;SANTO AGOSTINHO;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (609441.45 7795819.03, 609304.97 7795853.86)
295;18;36;5 HORA(S);RUA PARACATU;ENTRE RUA RODRIGUES CALDAS E RUA MATIAS CARDOSO;SANTO AGOSTINHO;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (609441.45 7795819.03, 609407.94 7795682.00)
296;21;210;1 HORA(S);RUA ARAGUARI;ENTRE RUA MATIAS CARDOSO E AVE ALVARES CABRAL;SANTO AGOSTINHO;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (609674.50 7795610.28, 609641.00 7795474.68)
297;21;105;2 HORA(S);RUA MATIAS CARDOSO;ENTRE RUA ARAGUARI E RUA OURO PRETO;SANTO AGOSTINHO;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (609674.50 7795610.28, 609538.97 7795646.10)
298;46;230;2 HORA(S);RUA COELHO DE SOUZA;ENTRE RUA FELIPE DOS SANTOS E RUA SANTOS BARRETO;SANTO AGOSTINHO;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (609867.37 7795503.49, 609879.25 7795512.72, 609952.48 7795556.97, 609975.60 7795572.65)
299;8;80;1 HORA(S);RUA DIAS ADORNO;ENTRE RUA RODRIGUES CALDAS E RUA MATIAS CARDOSO;SANTO AGOSTINHO;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (609786.17 7795725.90, 609749.32 7795589.67)
300;25;250;1 HORA(S);RUA PARACATU;ENTRE RUA DOS GOITACAZES E AVE AUGUSTO DE LIMA;BARRO PRETO;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (609763.15 7797035.26, 609725.67 7796900.13)
301;25;125;1 HORA(S);RUA PARACATU;ENTRE RUA DOS GOITACAZES E AVE AUGUSTO DE LIMA;BARRO PRETO;08:00 ÀS 13:00;SÁBADO;LINESTRING (609763.15 7797035.26, 609725.67 7796900.13)
302;30;150;2 HORA(S);RUA OURO PRETO;ENTRE RUA DOS GOITACAZES E AVE AUGUSTO DE LIMA;BARRO PRETO;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (609897.22 7796999.11, 609862.15 7796864.19)
303;30;75;2 HORA(S);RUA OURO PRETO;ENTRE RUA DOS GOITACAZES E AVE AUGUSTO DE LIMA;BARRO PRETO;08:00 ÀS 13:00;SÁBADO;LINESTRING (609897.22 7796999.11, 609862.15 7796864.19)
