NUMERO DA LICENCA;SITUACAO DA LICENCA;DATA DE CONCESSAO;DATA DE VENCIMENTO;PROCESSO;REGIONAL;ALF;TITULAR;ENDERECO;IPTU;USO DO IMOVEL;PARA COBRIR MESAS;NUMERO DA LICENCA DE MESA;TIPO DO TOLDO;LOCAL DE INSTALACAO 1;LOCAL DE INSTALACAO 2;LOCAL DE INSTALACAO 3;POSSUI COLUNAS;QUANTIDADE DE COLUNAS;AREA DE PROJECAO;ALTURA MINIMA DO SOLO;COMPRIMENTO;LARGURA MAXIMA;PUBLICIDADE;BALANCO SUPERIOR A 120CM;RESPONSAVEL TECNICO;REGISTRO PROFISSIONAL
11800010300;Vencida;21/03/2018;20/03/2019;010020641874;NOROESTE;2015015846;HIPER SACOLAO ABC DELTA LTDA;AVENIDA VEREADOR CICERO ILDEFONSO, 501 ;240031 005 0011;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;32,1;2,8;12,83;2,5;N;S;WOLNEY RONCALLE DE JESUS ALMEIDA;80252
11800010291;Regular;21/03/2018;20/03/2019;010348951814;BARREIRO;2018002835;SANDRO DUCARMO RAMOS 93749414653;RUA EDUARDO CARLOS, 831 ;203038 011 0010;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Afast. da edificação exceto frontal configurado como extensão do passeio;;;N;0;15,69;2,4;5,23;3;N;S;;
11800010285;Regular;21/03/2018;20/03/2019;010373421831;CENTRO-SUL;2018005173;RK FOOD DELIVERY E BUFFET ORIENTAL LTDA;RUA MONTES CLAROS, 468 SUBSL:-;102043 017 0010;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Afast. da edificação exceto frontal configurado como extensão do passeio;;;N;0;35;3,5;10;3,5;N;S;;
11800010269;Regular;21/03/2018;20/03/2019;010336821848;PAMPULHA;2016038400;BHMIX EMBALAGENS LTDA;AVENIDA GUARAPARI, 826 ;305167 005 0013;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Afast. da edificação exceto frontal configurado como extensão do passeio;;;N;0;16,4;2,9;8,2;2;N;S;;
11800010242;Vencida;21/03/2018;19/03/2020;010288681948;PAMPULHA;2017038773;SOUL JAZZ HAMBURGUERIA LTDA;RUA NORALDINO LIMA, 387 ;307314 034 0010;COMERCIAL;N;11800007985;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;14,45;2,31;8,5;1,7;N;S;SABRINA TAVARES MALTA SOARES;A52387-9
11800010237;Regular;21/03/2018;20/03/2019;010388641832;BARREIRO;2016043613;SOCIEDADE INTELIGENCIA E CORACAO;AVENIDA DEPUTADO ANTONIO LUNARDI, 98 ;214048 021 001X;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Afast. da edificação exceto frontal configurado como extensão do passeio;;;N;0;15,27;2,84;5,09;3;N;S;;
11800009893;Vencida;19/03/2018;17/03/2020;010297771920;PAMPULHA;2017020596;HUM DELICIA-CONFEITARIA & LANCHONETE LTDA;AVENIDA DOUTOR CRISTIANO GUIMARAES, 2166 ;315043 010 0011;COMERCIAL;N;11700126622;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;10,91;2,4;4,04;2,7;N;S;PEDRO HENRIQUE BARBOSA RIBEIRO;159352
11800009769;Vencida;16/03/2018;15/03/2019;011606421730;BARREIRO;2017028419;MINUS COMERCIO DE ROUPAS LTDA;AVENIDA VISCONDE DE IBITURUNA, 325 ;200029 008 0018;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;22,06;2,5;11,3;2;N;S;WANDER LUCIO MACHADO;65002
11800009742;Vencida;16/03/2018;14/03/2020;010426581935;CENTRO-SUL;2017023092;CARRARA COMERCIO DE ALIMENTOS LTDA;RODOVIA STAEL MARY BICALHO MOTTA MAGALHAES, 333 LOJA:05-;122083 011 0061;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;6,6;2,6;4,4;1,5;N;S;WOLNEY RONCALLE DE JESUS ALMEIDA;80252
11800009697;Vencida;16/03/2018;15/03/2019;011680691702;OESTE;2016017145;CARECA BURGUER BURITIS LTDA;AVENIDA PROFESSOR MARIO WERNECK, 2755 LOJA: 07-;171035 002 0081;COMERCIAL;N;11800000555;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;24,4;2,38;6,1;4;N;S;GERALDO JOSE GUIMARAES;40840
11800009664;Regular;16/03/2018;15/03/2019;011616291707;NORDESTE;2015032505;DELICATUS COZINHA ARTESANAL EIRELI;AVENIDA JOAQUIM JOSE DINIZ, 225 LOJA:07-;824011 005 1329;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Afast. da edificação exceto frontal configurado como extensão do passeio;;;N;0;3,8;2,3;3,45;1,1;N;N;;
11800008055;Regular;06/03/2018;05/03/2019;010296661888;PAMPULHA;2014029271;DOM SABOR BAR E RESTAURANTE LTDA;RUA SENA MADUREIRA, 344  ;304001 009 0071;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Afast. da edificação exceto frontal configurado como extensão do passeio;;;N;0;15,48;2,4;4,3;3,6;N;S;;
11800007793;Regular;05/03/2018;04/03/2019;010138261803;CENTRO-SUL;2018000106;LA VERA PIZZA GOURMET LTDA;RUA MACEIO, 212  ;110024 015B0069;COMERCIAL;S;11600052609;Em balanço (apoiado apenas na fachada);Afast. da edificação exceto frontal configurado como extensão do passeio;;;N;0;12,39;2,95;3,54;3,5;N;S;;
