NUMERO DA LICENCA;SITUACAO DA LICENCA;DATA DE CONCESSAO;DATA DE VENCIMENTO;PROCESSO;REGIONAL;ALF;TITULAR;ENDERECO;IPTU;USO DO IMOVEL;PARA COBRIR MESAS;NUMERO DA LICENCA DE MESA;TIPO DO TOLDO;LOCAL DE INSTALACAO 1;LOCAL DE INSTALACAO 2;LOCAL DE INSTALACAO 3;POSSUI COLUNAS;QUANTIDADE DE COLUNAS;AREA DE PROJECAO;ALTURA MINIMA DO SOLO;COMPRIMENTO;LARGURA MAXIMA;PUBLICIDADE;BALANCO SUPERIOR A 120CM;RESPONSAVEL TECNICO;REGISTRO PROFISSIONAL
11500079125;Vencida;17/11/2015;16/11/2016;011362171586;VENDA NOVA;2012103321;FEIRA SHOP CENTROS COMERCIAIS LTDA;RUA PADRE PEDRO PINTO, 1154 ;888053W302 0023;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;9,6;2,35;6;1,6;N;S;LUCAS DRUMMOND CAMPOS;153957-4
11500079118;Vencida;17/11/2015;16/11/2016;011088101504;PAMPULHA;201127444;ASSIS MOREIRA EMPREENDIMENTOS LTDA;AVENIDA SEBASTIAO DE BRITO, 400 LOJA 8;313047 001 0096;COMERCIAL;N;11500014258;Em balanço (apoiado apenas na fachada);Afastamento frontal configurado como extensão do passeio;;;N;0;0;2,57;10,55;3,2;N;S;ALAN FLAUSINO DA SILVA;0440000182041
11500078129;Regular;16/11/2015;15/11/2016;011391741581;PAMPULHA;2015034377;COMERCIAL DE BEBIDAS M. AZZI LTDA;AVENIDA DOS ENGENHEIROS, 1510 ;295081 006 0055;COMERCIAL;N;;Com colunas de sustentação;Afast. da edificação exceto frontal configurado como extensão do passeio;;;N;0;27,14;3;6,1;4,45;S;S;;
11500078089;Vencida;16/11/2015;15/11/2016;011155301590;OESTE;199815325;JOSE CARLOS DE SA MENEZES E CIA LIMITADA;RUA OESTE, 517   ;999999 999 0015;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;18,25;2,3;7,3;2,5;N;N;;
11500078062;Vencida;16/11/2015;15/11/2016;011498901586;VENDA NOVA;2012121445;INSTITUTO HERMES PARDINI S/A;RUA PADRE PEDRO PINTO, 6061 LOJA:08 E 09-;939009 001 0102;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Afastamento frontal configurado como extensão do passeio;;;N;0;11,75;2,8;7,49;1,57;N;S;GERALDO JOSE GUIMARAES;40840
11500077599;Vencida;13/11/2015;12/11/2016;011562041597;PAMPULHA;2013160437;ESPETINHOS DE MINAS LTDA;AVENIDA DOS ENGENHEIROS, 1109 LOJA:03-;756089 005 004X;COMERCIAL;S;;Em balanço (apoiado apenas na fachada);Afastamento frontal configurado como extensão do passeio;Afast. da edificação exceto frontal configurado como extensão do passeio;;S;2;24,18;3;3,9;6,2;N;S;;
11500076738;Vencida;11/11/2015;10/11/2016;011391731519;PAMPULHA;2012118117;PIZZARIA E LANCHONETE SANTA AMELIA LTDA;AVENIDA GUARAPARI, 1166 ;305186 012 0018;COMERCIAL;S;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;55,2;3,1;24;2,3;N;S;MARCO ANTONIO NASCIMENTO BAETA;61711/D
11500076727;Vencida;11/11/2015;10/11/2016;011055221535;VENDA NOVA;2015015208;MAGAZINE LUIZA S/A;RUA PADRE PEDRO PINTO, 6631 ;939027 003 001X;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Afastamento frontal configurado como extensão do passeio;;;N;0;4,23;2,3;2,82;1,5;N;S;HELIO INACIO SILVA;55886/D MG
11500076710;Vencida;11/11/2015;10/11/2016;011549741513;OESTE;2014029516;ESPETACULO COMERCIAL LTDA;AVENIDA AGGEO PIO SOBRINHO, 394 LOJA:20-LOJA:21-;171040 009 0010;COMERCIAL;N;11500056850;Em balanço (apoiado apenas na fachada);Afastamento frontal configurado como extensão do passeio;;;N;0;30,57;2,5;7,55;4,05;N;S;LEANDRO OLIVEIRA COSTA;0490000175485
11500076700;Vencida;11/11/2015;10/11/2016;011055221535;VENDA NOVA;2015015208;MAGAZINE LUIZA S/A;RUA PADRE PEDRO PINTO, 6631 ;939027 003 001X;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Afastamento frontal configurado como extensão do passeio;;;N;0;4,37;2,3;2,91;1,5;N;S;HELIO INACIO SILVA;55886/D MG
11500076698;Vencida;11/11/2015;10/11/2016;011055221535;VENDA NOVA;2015015208;MAGAZINE LUIZA S/A;RUA PADRE PEDRO PINTO, 6631 ;939027 003 001X;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Afastamento frontal configurado como extensão do passeio;;;N;0;4,38;2,3;2,92;1,5;N;S;HELIO INACIO SILVA;55886/D MG
11500076649;Vencida;11/11/2015;10/11/2016;011055221535;VENDA NOVA;2015015208;MAGAZINE LUIZA S/A;RUA PADRE PEDRO PINTO, 6631 ;939027 003 001X;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Afastamento frontal configurado como extensão do passeio;;;N;0;4,43;2,3;2,95;1,5;N;S;HELIO INACIO SILVA;55886/D MG
11500076615;Vencida;11/11/2015;10/11/2016;011055221535;VENDA NOVA;2015015208;MAGAZINE LUIZA S/A;RUA PADRE PEDRO PINTO, 6631 ;939027 003 001X;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Afastamento frontal configurado como extensão do passeio;;;N;0;4,37;2,3;2,91;1,5;N;S;HELIO INACIO SILVA;55886/D MG
11500076378;Vencida;11/11/2015;10/11/2016;011530841520;CENTRO-SUL;2013172810;J.R CALCADOS LTDA;RUA DOS GUARANIS, 150 LETRA:B-;002032 007 0017;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;8,94;2,3;5,59;1,6;N;S;MARCOS DANTAS;55143/d
11500076277;Vencida;10/11/2015;09/11/2016;010109291597;VENDA NOVA;2013168048;HERMANN JUNIOR TRIGUEIRO DE SOUSA 05205120657;RUA TENENTE MARINO FREIRE, 270 ;998005 011 0017;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;37,08;2,65;20,26;1,83;N;S;JAIR MANOEL DE OLIVEIRA JUNIOR;165130
11500074100;Regular;03/11/2015;02/11/2016;011306401563;PAMPULHA;2013155659;APM GOURMET E REFEICOES EXECUTIVAS LTDA;AVENIDA FLEMING, 145 ;304003 007 0016;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Afast. da edificação exceto frontal configurado como extensão do passeio;;;N;0;51,43;2,65;14,53;3,54;N;S;;
11500074092;Regular;03/11/2015;02/11/2016;011335241579;PAMPULHA;201140125;ZULEICA GOMES DO NASCIMENTO 03293773613;RUA CASABLANCA, 443   LJ 02   ;329009 016 0018;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Afast. da edificação exceto frontal configurado como extensão do passeio;;;N;0;3,86;2,4;2,76;1,4;N;S;;
11500074086;Vencida;03/11/2015;02/11/2016;011270791553;PAMPULHA;201034901;BAR E RESTAURANTE PONTO DE ENCONTRO LTDA;RUA NORALDINO LIMA, 201 ;339360 001 0019;COMERCIAL;N;11500060568;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;0;2,3;13,5;1,82;N;S;LUIZ THADEU DE CASTRO BARRETO;27658
