ID_FEIRA_AFONSO_PENA_BARRACA;CODIGO_VAGA;NOME_FANTASIA;NOME_FEIRANTE;NOME_PREPOSTO;NOME_SETOR;PRODUTOS;GEOMETRIA
54;F.F4.V003;BARRACA ANTÔNIO MARCIANO DE OLIVEIRA FILHO;ANTÔNIO MARCIANO DE OLIVEIRA FILHO;MARIA JOSE CASTRO DE OLIVEIRA;Criança;ROUPA DE BONECA, BONECA DE TECIDO, MOCHILA, SUPORTE, BOLSA DE GESTANTE;MULTIPOLYGON (((611290.14 7796744.52, 611288.5 7796743.57, 611289.45 7796741.93, 611291.1 7796742.88, 611290.14 7796744.52)))
55;A.F1.V005;BARRACA ANTÔNIO DE MENEZES DA SILVA;ANTÔNIO DE MENEZES DA SILVA;;Mobilário, Flores, Arranjos, Cestaria;BANCO, CRIADO MUDO, ESTANTE, CABIDE, CADEIRA, PORTA BÍBLIA, MESA, PLACA ENTALHADA;MULTIPOLYGON (((611122.27 7797091.23, 611121.32 7797092.88, 611119.68 7797091.93, 611118.38 7797091.18, 611119.33 7797089.53, 611122.27 7797091.23)))
56;G.F2.V047;BARRACA ANTÔNIO FARIA PEREIRA DA SILVA;ANTÔNIO FARIA PEREIRA DA SILVA;MARCOS ANTONIO ALBINO PEREIRA;Bijouterias;ANEL, BRINCO, COLAR, GARGANTILHA;MULTIPOLYGON (((611398.23 7796590.76, 611396.59 7796589.81, 611397.54 7796588.17, 611399.19 7796589.12, 611398.23 7796590.76)))
57;D.F3.V060;BARRACA ANTÔNIO PINTO DO CARMO;ANTÔNIO PINTO DO CARMO;MARIA MONTEIRO DO CARMO ROCHA;Vestuário;CONJUNTO SAIA E BLUSA, SHORT, CALÇA, BATA, CAMISA, VESTIDO;MULTIPOLYGON (((611243.65 7796845.16, 611242.01 7796844.21, 611242.96 7796842.57, 611244.61 7796843.52, 611243.65 7796845.16)))
58;D.F4.V054;BARRACA ANTÔNIO RICARDO BARBOSA;ANTÔNIO RICARDO BARBOSA;FRANCISCA DULCECLEA DO CARMO;Vestuário;BLUSA, JAQUETA, CAMISA, VESTIDO, CALÇA;MULTIPOLYGON (((611227.71 7796852.57, 611226.07 7796851.62, 611227.02 7796849.98, 611228.67 7796850.93, 611227.71 7796852.57)))
59;H.F2.V009;BARRACA ANTÔNIO ROBERTO BISPO;ANTÔNIO ROBERTO BISPO;RAFAEL FELIPE BECKLER BISPO;Arranjos e Complementos;ARCO, PRENDEDOR DE CABELO, LAÇO;MULTIPOLYGON (((611427.05 7796540.9, 611425.41 7796539.95, 611426.36 7796538.31, 611428.01 7796539.26, 611427.05 7796540.9)))
60;A.F4.V001;BARRACA ANTÔNIO TADEU TEIXEIRA;ANTÔNIO TADEU TEIXEIRA;;Mobilário, Flores, Arranjos, Cestaria;ESTANTE, ARMÁRIO, PRATELEIRA, GAVETEIRO, NICHO, MESA;MULTIPOLYGON (((611093.24 7797085.30, 611092.29 7797086.95, 611090.65 7797086.00, 611089.35 7797085.25, 611090.30 7797083.59, 611093.24 7797085.30)))
61;P.F1.V006;BARRACA ANTÔNIO VICENTE DE ASSIS;ANTÔNIO VICENTE DE ASSIS;;Artes e Pintura;PINTURA, MANDALAS, QUADRO, TEXTURA;MULTIPOLYGON (((611362.33 7796689.66, 611363.28 7796688.01, 611364.23 7796686.36, 611365.88 7796687.32, 611363.98 7796690.61, 611362.33 7796689.66)))
62;J.F2.V026;BARRACA APARECIDA BARTOLINI ALVES;APARECIDA BARTOLINI ALVES;WEBERT CARLOS ALVES;Calçados;SANDÁLIA, TAMANCO, BOLSA DE MATERIAL SINTÉTICO, CINTO;MULTIPOLYGON (((611537.51 7796349.71, 611535.87 7796348.76, 611536.82 7796347.12, 611538.47 7796348.07, 611537.51 7796349.71)))
63;J.F1.V010;BARRACA APARECIDA DE SOUZA REZENDE;APARECIDA DE SOUZA REZENDE;MIKAELLE PEREIRA DE SOUZA;Calçados;SANDÁLIA, CINTO, SAPATILHA, BOLSA EM COURO, RASTEIRINHA, SAPATO;MULTIPOLYGON (((611527.04 7796388.02, 611525.4 7796387.07, 611526.35 7796385.43, 611528.0 7796386.38, 611527.04 7796388.02)))
64;G.F3.V012;BARRACA ARLETE BRÍGIDA DE OLIVEIRA;ARLETE BRÍGIDA DE OLIVEIRA;FERNANDA ASSIS DE OLIVEIRA;Bijouterias;BRINCO, ANEL, PULSEIRA, COLAR, PASSADOR DE CABELO;MULTIPOLYGON (((611349.14 7796658.82, 611350.09 7796657.17, 611351.73 7796658.12, 611350.78 7796659.77, 611349.14 7796658.82)))
65;E.F2.V014;BARRACA SÉRGIO LUIZ CAMARGOS;SÉRGIO LUIZ CAMARGOS;;Vestuário Infantil;SAÍDA DE MATERNIDADE, SAQUINHO DE BEBÊ, MANTA, ENXOVAL DE BEBÊ, CONJUNTO, BOLSA RECÉM NASCIDO, TOALHA, PAGÃO, MACACÃO;MULTIPOLYGON (((611270.94 7796811.05, 611269.3 7796810.1, 611270.25 7796808.46, 611271.9 7796809.41, 611270.94 7796811.05)))
66;G.F2.V062;BARRACA ARNALDO PIRES DE ANDRADE;ARNALDO PIRES DE ANDRADE;MARIA DA CONCEIÇÃO DIAS;Bijouterias;PULSEIRA, TIARA, COLAR, BRINCO, ARCO, ANEL;MULTIPOLYGON (((611414.85 7796558.21, 611415.8 7796556.56, 611417.44 7796557.51, 611416.49 7796559.16, 611414.85 7796558.21)))
67;G.F1.V002;BARRACA BÁRBARA ALVES CARVALHO;BÁRBARA ALVES CARVALHO;EDIANNE ALVES DE CARVALHO;Bijouterias;BRINCO, PASSADOR DE CABELO, JACARÉ PARA CABELO, BISCUIT, COLAR DE METAL, PULSEIRA, ANEL, COLAR;MULTIPOLYGON (((611351.55 7796687.95, 611352.5 7796686.3, 611354.14 7796687.25, 611353.19 7796688.9, 611351.55 7796687.95)))
68;G.F1.V060;BARRACA BERNADETE CASTRO SILVESTRE;BERNADETE CASTRO SILVESTRE;ALISSON HENRIQUE CASTRO SILVESTRE;Bijouterias;CONJUNTO SAIA E BLUSA, CALÇA, BLUSA, SHORT;MULTIPOLYGON (((611421.19 7796567.44, 611422.14 7796565.79, 611423.78 7796566.74, 611422.83 7796568.39, 611421.19 7796567.44)))
69;H.F1.V012;BARRACA BERNADETE RIBEIRO TEIXEIRA;BERNADETE RIBEIRO TEIXEIRA;;Arranjos e Complementos;ARCO, PULSEIRA, PASSADOR, ANEL, COLAR, BROCHE, BRINCO;MULTIPOLYGON (((611438.01 7796538.34, 611438.96 7796536.69, 611440.6 7796537.64, 611439.65 7796539.29, 611438.01 7796538.34)))
70;D.F2.V037;BARRACA BERNADETE SANTOS;BERNADETE SANTOS;MARILENE PEREIRA DE JESUS;Vestuário;BLUSA, LUVA, CACHECOL DE TECIDO, TOUCA, VESTIDO, SAIA, CALÇA, CAMISA, MEIA;MULTIPOLYGON (((611220.33 7796894.87, 611221.28 7796893.22, 611222.92 7796894.17, 611221.97 7796895.82, 611220.33 7796894.87)))
71;I.F1.V010;BARRACA CACILDA DOMINGOS DOS SANTOS DE OLIVEIRA;CACILDA DOMINGOS DOS SANTOS DE OLIVEIRA;PRISCILA DOMINGOS DOS SANTOS DE OLIVEIRA;Cintos, Bolsas e Acessórios;BOLSA, CHINELO, CALÇADO DE COURO, SAPATILHA, CINTO;MULTIPOLYGON (((611476.62 7796475.3, 611474.98 7796474.35, 611475.93 7796472.71, 611477.58 7796473.66, 611476.62 7796475.3)))
72;G.F1.V017;BARRACA CARLA CRISTIANE ASSUMPÇÃO;CARLA CRISTIANE ASSUMPÇÃO;SANDRA REGINA FRANCISCA;Bijouterias;COLAR, BRINCO, ANEL, PULSEIRA, GARGANTILHA;MULTIPOLYGON (((611370.95 7796658.16, 611369.31 7796657.21, 611370.26 7796655.57, 611371.91 7796656.52, 611370.95 7796658.16)))
73;D.F2.V032;BARRACA CARLOS ALBERTO DOS SANTOS;CARLOS ALBERTO DOS SANTOS;DAISY MARTINS PEREIRA;Vestuário;VESTIDO, CANGA, CALÇA, SHORT, CAMISA;MULTIPOLYGON (((611215.71 7796906.64, 611214.07 7796905.69, 611215.02 7796904.05, 611216.67 7796905.0, 611215.71 7796906.64)))
74;G.F3.V007;BARRACA CARLOS ALBERTO DO NASCIMENTO ALVES;CARLOS ALBERTO DO NASCIMENTO ALVES;ANGELO LOPES ALVES;Bijouterias;BRINCO, GRAMPOS, BROCHE, ANEL, GARGANTILHA;MULTIPOLYGON (((611344.52 7796670.59, 611342.88 7796669.64, 611343.83 7796668.0, 611345.48 7796668.95, 611344.52 7796670.59)))
75;B.F4.V001;BARRACA CARLOS EUDS DE OLIVEIRA;CARLOS EUDS DE OLIVEIRA;;Decoração e Utilidades;ENFEITES DE SANTO, IMAGEM SACRA;MULTIPOLYGON (((611115.95 7797046.17, 611115.00 7797047.82, 611113.20 7797046.79, 611112.06 7797046.12, 611113.01 7797044.47, 611114.16 7797045.13, 611115.95 7797046.17)))
76;G.F3.V021;BARRACA CARLOS MAGNO DE ANDRADE;CARLOS MAGNO DE ANDRADE;YGOR MATHEUS RIBEIRO ANDRADE;Bijouterias;BROCHE, BOTTON DE  COURO, GARGANTILHA, COLAR, BOTTON DE METAL, PULSEIRA, BRACELETE, ANEL;MULTIPOLYGON (((611361.32 7796641.51, 611359.68 7796640.56, 611360.63 7796638.92, 611362.28 7796639.87, 611361.32 7796641.51)))
77;G.F3.V019;BARRACA CARLOS MAURÍCIO DE ALCANTARA;CARLOS MAURÍCIO DE ALCANTARA;JESSYCA MIRANDA CLOARES DE ALCANTRA;Bijouterias;PULSEIRA DE COURO, BRINCO, PASSADOR DE CABELO, BROCHE, ANEL, COLAR;MULTIPOLYGON (((611358.93 7796645.65, 611357.29 7796644.7, 611358.24 7796643.06, 611359.89 7796644.01, 611358.93 7796645.65)))
78;I.F3.V014;BARRACA CARLOS NILTON ANTUNES DE CARVALHO;CARLOS NILTON ANTUNES DE CARVALHO;MARIANA BEIRIGO DE CARVALHO;Cintos, Bolsas e Acessórios;CINTO, CHAVEIRO, BOLSA;MULTIPOLYGON (((611465.75 7796457.92, 611464.11 7796456.97, 611465.06 7796455.33, 611466.71 7796456.28, 611465.75 7796457.92)))
79;G.F1.V053;BARRACA CARLOS ROBERTO DE MIRANDA;CARLOS ROBERTO DE MIRANDA;WALKIRIA BASILIO MIRANDA CANDEIA;Bijouterias;ANEL, CORRENTE, BRINCO, PULSEIRA, PINGENTE DE METAL, COLAR;MULTIPOLYGON (((611414.17 7796583.35, 611412.53 7796582.4, 611413.48 7796580.76, 611415.13 7796581.71, 611414.17 7796583.35)))
80;G.F2.V046;BARRACA CARLOS ROBERTO PINTO;CARLOS ROBERTO PINTO;;Bijouterias;BRINCO, PULSEIRA, COLAR, CINTO, ARRANJO PARA CABELO, ANEL;MULTIPOLYGON (((611395.64 7796591.46, 611396.59 7796589.81, 611398.23 7796590.76, 611397.28 7796592.41, 611395.64 7796591.46)))
81;F.F2.V016;BARRACA CARMEN EMMANUEL DOS SANTOS SILVA;CARMEN EMMANUEL DOS SANTOS SILVA;JANA FONSECA VIEIRA;Criança;BOLSA DE BEBÊ, MALA DE MATERNIDADE, NECESSÁIRE, PORTA MAMADEIRA, PORTA CARTÃO DE VACINA;MULTIPOLYGON (((611318.79 7796724.46, 611319.74 7796722.81, 611321.38 7796723.76, 611320.43 7796725.41, 611318.79 7796724.46)))
82;G.F3.V052;BARRACA CARMEN FERNANDA ROCHA DE ALCANTARA;CARMEN FERNANDA ROCHA DE ALCANTARA;KARINA RODRIGUES BRANDORFI;Bijouterias;BRINCO, ANEL, PULSEIRA, COLAR, ARCO;MULTIPOLYGON (((611397.16 7796575.71, 611398.11 7796574.06, 611399.75 7796575.01, 611398.8 7796576.66, 611397.16 7796575.71)))
253;J.F1.V041;BARRACA JOANA DARC SALES;JOANA DARC SALES;;Calçados;BOLSA DE LINHÃO, CHINELO, SANDÁLIA, CINTO, CARTEIRA;MULTIPOLYGON (((611562.87 7796322.21, 611563.82 7796320.56, 611565.46 7796321.51, 611564.51 7796323.16, 611562.87 7796322.21)))
254;D.F2.V034;BARRACA JOÃO BATISTA DE SOUZA MIRANDA;JOÃO BATISTA DE SOUZA MIRANDA;ANA MARIA DE MIRANDA;Vestuário;CAMISETA SILKADA, BLUSA SILKADA, BATA SILKADA, BLUSA BORDADA, CAMISA BORDADA, BATA;MULTIPOLYGON (((611218.11 7796902.48, 611216.47 7796901.53, 611217.42 7796899.89, 611219.07 7796900.84, 611218.11 7796902.48)))
255;J.F4.V013;BARRACA JOÃO CARLOS DATTILO COELHO;JOÃO CARLOS DATTILO COELHO;MARILHA YOLANDA COELHO OZORIO;Calçados;SANDÁLIA, BOLSA EM COURO;MULTIPOLYGON (((611506.04 7796366.99, 611506.99 7796365.34, 611508.63 7796366.29, 611507.68 7796367.94, 611506.04 7796366.99)))
256;J.F2.V036;BARRACA JOÃO DE DEUS MARTINELI;JOÃO DE DEUS MARTINELI;ALINE PAULA MARTINELLI;Calçados;SANDÁLIA DE COURO, SAPATILHA, SAPATO, BOTA, TAMANCO, CHINELO;MULTIPOLYGON (((611549.52 7796328.93, 611547.88 7796327.98, 611548.83 7796326.34, 611550.48 7796327.29, 611549.52 7796328.93)))
257;X.F2.V003;BARRACA JOÃO GERALDO MARTINS DE SOUZA;JOÃO GERALDO MARTINS DE SOUZA;CHARLES DAVIDSON ROSA MARTINS;Alimentação X;CHURRASCO;MULTIPOLYGON (((611191.9 7796991.24, 611191.09 7796988.15, 611194.18 7796987.33, 611195.0 7796990.42, 611191.9 7796991.24)))
258;J.F3.V030;BARRACA JOÃO LUIZ DE ALMEIDA FILHO;JOÃO LUIZ DE ALMEIDA FILHO;BERENICE DE FARIA;Calçados;SAPATO, SANDÁLIA, CHINELO;MULTIPOLYGON (((611536.62 7796338.11, 611534.98 7796337.16, 611535.93 7796335.52, 611537.58 7796336.47, 611536.62 7796338.11)))
259;G.F4.V053;BARRACA JOAQUIM ALVES;JOAQUIM ALVES;GIRLENE RODRIGUES VIEIRA;Bijouterias;ANEL, PRENDEDOR PARA CABELO, COLAR, BROCHE, BRINCO;MULTIPOLYGON (((611391.0 7796569.96, 611389.36 7796569.01, 611390.31 7796567.37, 611391.96 7796568.32, 611391.0 7796569.96)))
260;P.F1.V020;BARRACA JOAQUIM LINDÔRICO PEDRA;JOAQUIM LINDÔRICO PEDRA;HELENA FERREIRA PEDRA;Artes e Pintura;QUADRO, PINTURA A ÓLEO;MULTIPOLYGON (((611410.27 7796606.94, 611411.22 7796605.29, 611412.17 7796603.64, 611413.82 7796604.60, 611411.92 7796607.89, 611410.27 7796606.94)))
261;G.F3.V015;BARRACA JOEL DOS SANTOS;JOEL DOS SANTOS;ROSANGELA GOMES CARDOSO;Bijouterias;COLAR, PULSEIRA, BRINCO, ANEL;MULTIPOLYGON (((611354.12 7796653.97, 611352.48 7796653.02, 611353.43 7796651.38, 611355.08 7796652.33, 611354.12 7796653.97)))
262;G.F1.V012;BARRACA JONAS ANTUNES CARDOSO;JONAS ANTUNES CARDOSO;NAYARA ANTUNES DOS SANTOS CARDOSO;Bijouterias;BRINCO, COLAR, BROCHE, GARGANTILHA, PASSADOR DE CABELO, ANEL, PULSEIRA;MULTIPOLYGON (((611363.56 7796667.17, 611364.51 7796665.52, 611366.15 7796666.47, 611365.2 7796668.12, 611363.56 7796667.17)))
263;I.F3.V007;BARRACA JORGE LUCIO BALDUINO;JORGE LUCIO BALDUINO;JENNIFER RIBEIRO DA SILVA;Cintos, Bolsas e Acessórios;BOLSA, SAPATO EM COURO, TAMANCO;MULTIPOLYGON (((611456.19 7796471.23, 611457.14 7796469.58, 611458.78 7796470.53, 611457.83 7796472.18, 611456.19 7796471.23)))
264;F.F4.V025;BARRACA JORGE LUIZ RANDOLFO;JORGE LUIZ RANDOLFO;ROGER JUNIO MOREIRA;Criança;ESTOJO ESCOLAR, BRINQUEDO PEDAGÓGICO DE MADEIRA, JOGO PEDAGÓGICO;MULTIPOLYGON (((611317.51 7796697.16, 611316.56 7796698.81, 611314.92 7796697.86, 611313.62 7796697.11, 611314.57 7796695.46, 611317.51 7796697.16)))
265;J.F1.V041;BARRACA JORGE RIBEIRO SALES;JORGE RIBEIRO SALES;;Calçados;SAPATO, CHINELO, SAPATILHA, SAPATÊNIS, CINTO, BOLSA DE LINHÃO, CARTEIRA, SANDÁLIA, RASTEIRINHA, BOTA;MULTIPOLYGON (((611562.87 7796322.21, 611563.82 7796320.56, 611565.46 7796321.51, 611564.51 7796323.16, 611562.87 7796322.21)))
266;G.F4.V045;BARRACA JORGE ROA SALDÍVIA;JORGE ROA SALDÍVIA;;Bijouterias;BRINCO, ANEL, PINGENTE DE METAL, COLAR, BROCHE, PULSEIRA;MULTIPOLYGON (((611381.4 7796586.57, 611379.76 7796585.62, 611380.71 7796583.98, 611382.36 7796584.93, 611381.4 7796586.57)))
267;J.F1.V013;BARRACA JOSÉ AGUINALDO BARBOSA DAMASCENO;JOSÉ AGUINALDO BARBOSA DAMASCENO;RICARDO FERNANDES SANTANA;Calçados;SANDÁLIA, BOLSA EM COURO, SAPATO, SAPATILHA, CINTO;MULTIPOLYGON (((611529.25 7796380.41, 611530.2 7796378.76, 611531.84 7796379.71, 611530.89 7796381.36, 611529.25 7796380.41)))
268;P.F1.V012;BARRACA JOSÉ ALBERTO LUCIANO;JOSÉ ALBERTO LUCIANO;EDSON APARECIDO SANCHES;Artes e Pintura;PINTURA A ÓLEO;MULTIPOLYGON (((611383.24 7796653.72, 611384.19 7796652.07, 611385.14 7796650.42, 611386.79 7796651.38, 611384.89 7796654.67, 611383.24 7796653.72)))
269;J.F3.V017;BARRACA JOSÉ AMILTON PINTO;JOSÉ AMILTON PINTO;MARCO ANTONIO DE PAULA CAETANO;Calçados;SANDÁLIA, SAPATILHA;MULTIPOLYGON (((611519.63 7796363.74, 611520.58 7796362.09, 611522.22 7796363.04, 611521.27 7796364.69, 611519.63 7796363.74)))
270;D.F2.V011;BARRACA JOSÉ  ANTÔNIO DE SOUSA;JOSÉ  ANTÔNIO DE SOUSA;MARILENE MARIA DOS SANTOS RODRIGUES;Vestuário;BLUSA, CONJUNTO SAIA E BLUSA;MULTIPOLYGON (((611184.31 7796957.21, 611185.26 7796955.56, 611186.9 7796956.51, 611185.95 7796958.16, 611184.31 7796957.21)))
271;I.F4.V034;BARRACA JOSÉ APARECIDO DE ASSIS;JOSÉ APARECIDO DE ASSIS;IRANY PEREIRA DOS REIS;Cintos, Bolsas e Acessórios;CINTO, PORTA NÍQUEL, CHAPÉU, BOLSA, BONÉ, CARTEIRA, POCHETE, CALÇADO DE COURO;MULTIPOLYGON (((611484.62 7796407.85, 611482.98 7796406.9, 611483.93 7796405.26, 611485.58 7796406.21, 611484.62 7796407.85)))
272;J.F1.V048;BARRACA JOSÉ ARGILEU DE PAULA;JOSÉ ARGILEU DE PAULA;MARISTELA MARIA DOS REIS MEDEIROS;Calçados;BOTA, RASTEIRINHA, SCARPIN, CHINELO, SANDÁLIA, TÊNIS, SAPATILHA;MULTIPOLYGON (((611572.67 7796309.05, 611571.03 7796308.1, 611571.98 7796306.46, 611573.63 7796307.41, 611572.67 7796309.05)))
273;A.F4.V003;BARRACA JOSE AUGUSTO CALDEIRA BRANT;JOSE AUGUSTO CALDEIRA BRANT;JUNIA XAVIER MOREIRA;Mobilário, Flores, Arranjos, Cestaria;MÓVEL, MIGRAÇÃO SEM VALOR, ABAJOUR, PRATELEIRA, MESA DE CANTO, APARADOR, MOLDURA, ESPELHO, CADEIRA;MULTIPOLYGON (((611095.68 7797081.12, 611094.73 7797082.77, 611093.09 7797081.82, 611091.79 7797081.07, 611092.74 7797079.42, 611095.68 7797081.12)))
274;J.F1.V015;BARRACA JOSÉ CARLOS DA SILVA;JOSÉ CARLOS DA SILVA;;Calçados;CHINELO, SANDÁLIA, BOLSA EM COURO, SAPATO, TAMANCO;MULTIPOLYGON (((611531.65 7796376.26, 611532.6 7796374.61, 611534.24 7796375.56, 611533.29 7796377.21, 611531.65 7796376.26)))
83;E.F4.V003;BARRACA CARMEN LÚCIA CARVALHO DE ALMEIDA;CARMEN LÚCIA CARVALHO DE ALMEIDA;BARBARA ISABELLE CARVALHO DE PAULA;Vestuário Infantil;VESTIDO, CONJUNTO, MACACÃO;MULTIPOLYGON (((611241.92 7796824.19, 611242.87 7796822.54, 611244.51 7796823.49, 611243.56 7796825.14, 611241.92 7796824.19)))
84;E.F2.V004;BARRACA CECÍLIA PAGANO NEVES SALAZAR;CECÍLIA PAGANO NEVES SALAZAR;GISELE PAGANO NEVES SALAZAR;Vestuário Infantil;MACACÃO, BLUSA, SAPATINHO;MULTIPOLYGON (((611258.94 7796831.83, 611257.3 7796830.88, 611258.25 7796829.24, 611259.9 7796830.19, 611258.94 7796831.83)))
85;D.F2.V016;BARRACA CÉLIA APARECIDA DE SOUZA;CÉLIA APARECIDA DE SOUZA;EDSON PIRES DE SOUZA;Vestuário;BLUSA, BERMUDA, ROUPA DE GINÁSTICA, SAIA, VESTIDO, CAMISA, CALÇA;MULTIPOLYGON (((611196.5 7796939.89, 611194.86 7796938.94, 611195.81 7796937.3, 611197.46 7796938.25, 611196.5 7796939.89)))
86;E.F3.V016;BARRACA CELINA MARIA  SILVA MARCELINO;CELINA MARIA  SILVA MARCELINO;ALBERTINO SERGIO MARCELINO;Vestuário Infantil;FANTASIA, BERMUDA, CALÇA, SAIA, VESTIDO, CAMISA;MULTIPOLYGON (((611267.66 7796803.6, 611266.02 7796802.65, 611266.97 7796801.01, 611268.62 7796801.96, 611267.66 7796803.6)))
87;G.F3.V035;BARRACA CELINIA SAMPAIO DE CASTRO;CELINIA SAMPAIO DE CASTRO;SIZENANDO JUSTINIANO DE ANDRADE;Bijouterias;BRINCO DE PEDRA, PASSADOR DE CABELO, ARCO, PULSEIRA, COLAR, ANEL;MULTIPOLYGON (((611378.14 7796612.41, 611376.5 7796611.46, 611377.45 7796609.82, 611379.1 7796610.77, 611378.14 7796612.41)))
88;J.F2.V046;BARRACA CENIRA CÂNDIDA DA SILVA;CENIRA CÂNDIDA DA SILVA;CARLOS ALBERTO FIGUEIREDO PORTO;Calçados;SANDÁLIA, BOLSA EM COURO, SAPATILHA, CINTO, TAMANCO, BOTA;MULTIPOLYGON (((611561.52 7796308.15, 611559.88 7796307.2, 611560.83 7796305.56, 611562.48 7796306.51, 611561.52 7796308.15)))
