﻿COD_INSCRICAO_MUNICIPAL,AREA_UTILIZADA,AREA_SUJEITA_TFS,CODIGO_CBO,DESCRICAO_CBO,TIPO_LOGRADOURO,LOGRADOURO,NUMERO,COMPLEMENTO,DATA_INICIO_ATIVIDADE,NOME_BAIRRO_POPULAR,NOME_REGIONAL,GEOMETRIA
05767540019,10,10,225125,MEDICO CLINICO,RUA,SANTA RITA DURAO,720,AP 06,15/07/1986,Savassi,CENTRO-SUL,POINT (611738.316778697 7795371.77732189)
06567580015,10,10,225125,MEDICO CLINICO,RUA,SANTA RITA DURAO,700,APT 1603,13/12/2005,Savassi,CENTRO-SUL,POINT (611758.640626055 7795363.00745056)
10077510019,10,10,225151,MÉDICO ANESTESIOLOGISTA,RUA,SANTA RITA DURAO,700,APT 1603,07/07/2016,Savassi,CENTRO-SUL,POINT (611758.640626055 7795363.00745056)
12700730013,10,,262105,EMPRESARIO DE ESPETACULO E/OU PRODUTOR(A) DE MODA,RUA,PARAIBA,927,APT 303,17/12/2020,Savassi,CENTRO-SUL,POINT (611665.917880305 7795418.23812396)
10501580015,10,10,225203,MÉDICO EM CIRURGIA VASCULAR,RUA,SANTA RITA DURAO,799,APT 2202,01/10/2017,Savassi,CENTRO-SUL,POINT (611651.726696269 7795355.99046352)
13604620014,10,10,225109,MEDICO NEFROLOGISTA,RUA,SANTA RITA DURAO,799,APT 1401,10/01/2022,Savassi,CENTRO-SUL,POINT (611651.726696269 7795355.99046352)
06612600016,10,10,225155,MÉDICO ENDOCRINOLOGISTA E METABOLOGISTA,RUA,SANTA RITA DURAO,799,APT 2602,01/04/2007,Savassi,CENTRO-SUL,POINT (611651.726696269 7795355.99046352)
06682430012,10,,333110,INSTRUTOR DE CURSOS LIVRES,RUA,ENGENHEIRO ALBERTO PONTES,489,APT 1404,13/03/2009,Buritis,OESTE,POINT (608144.535218287 7791799.63584706)
13417600013,2,,214205,ENGENHEIRO CIVIL,RUA,ENGENHEIRO ALBERTO PONTES,489,APT 1003,07/10/2021,Buritis,OESTE,POINT (608144.535218287 7791799.63584706)
11885810010,10,10,225151,MÉDICO ANESTESIOLOGISTA,RUA,ENGENHEIRO ALBERTO PONTES,123,APT 1102,01/10/2019,Buritis,OESTE,POINT (608097.772731949 7791445.61602222)
06243440013,10,10,225125,MEDICO CLINICO,RUA,SANTA RITA DURAO,699,APTO 301,01/10/1997,Savassi,CENTRO-SUL,POINT (611735.694579567 7795327.83603145)
06648740012,10,10,251540,PSICOLOGO DO TRABALHO,RUA,SANTA RITA DURAO,614,APTO 201,08/04/2008,Savassi,CENTRO-SUL,POINT (611837.341655262 7795343.63288561)
10072430017,10,10,225120,MEDICO CARDIOLOGISTA,RUA,SANTA RITA DURAO,586,APT 1101,01/04/2016,Savassi,CENTRO-SUL,POINT (611886.866463796 7795339.2537463)
10036180014,10,10,225125,MEDICO CLINICO,RUA,SANTA RITA DURAO,586,APT 503,13/08/2014,Savassi,CENTRO-SUL,POINT (611886.866463796 7795339.2537463)
06719310015,10,0,262120,PRODUTOR DE TEATRO,RUA,SANTA RITA DURAO,586,APTO 1301,12/04/2010,Savassi,CENTRO-SUL,POINT (611886.866463796 7795339.2537463)
10049640019,10,10,225125,MEDICO CLINICO,RUA,SANTA RITA DURAO,586,APT 901,24/02/2015,Savassi,CENTRO-SUL,POINT (611886.866463796 7795339.2537463)
10081750010,10,10,225270,MÉDICO ORTOPEDISTA E TRAUMATOLOGISTA,RUA,SANTA RITA DURAO,586,APT 901,01/10/2016,Savassi,CENTRO-SUL,POINT (611886.866463796 7795339.2537463)
06717470015,10,10,225125,MEDICO CLINICO,RUA,RIO GRANDE DO NORTE,1053,APT 202,02/04/2010,Savassi,CENTRO-SUL,POINT (611803.533517278 7795390.09368204)
10050080013,10,10,225270,MÉDICO ORTOPEDISTA E TRAUMATOLOGISTA,RUA,LEVINDO LOPES,17,APT 305,02/03/2015,Savassi,CENTRO-SUL,POINT (611038.026390882 7795228.91573931)
05543050018,10,10,223208,CIRURGIAO DENTISTA - CLINICO GERAL,RUA,PROFESSOR MORAES,562,SALA 608,01/02/1983,Savassi,CENTRO-SUL,POINT (611815.20964143 7795017.36755476)
05196990018,77,77,223208,CIRURGIAO DENTISTA - CLINICO GERAL,RUA,PROFESSOR MORAES,562,SALAS 310 E 311,01/10/1978,Savassi,CENTRO-SUL,POINT (611815.20964143 7795017.36755476)
06758310012,25,0,224120,PREPARADOR FISICO,RUA,PROFESSOR MORAES,562,SL 606,01/10/2011,Savassi,CENTRO-SUL,POINT (611815.20964143 7795017.36755476)
1053264001X,38,38,223208,CIRURGIAO DENTISTA - CLINICO GERAL,RUA,PROFESSOR MORAES,562,SALA 403,20/10/2017,Savassi,CENTRO-SUL,POINT (611815.20964143 7795017.36755476)
06591850019,37,37,225133,MEDICO PSIQUIATRA,RUA,PROFESSOR MORAES,562,SALA 806,03/10/2006,Savassi,CENTRO-SUL,POINT (611815.20964143 7795017.36755476)
0509126001X,10,10,225125,MEDICO CLINICO,RUA,PROFESSOR MORAES,562,SALA 107,01/01/1970,Savassi,CENTRO-SUL,POINT (611815.20964143 7795017.36755476)
06703850015,27,27,251510,PSICOLOGO CLINICO,RUA,PROFESSOR MORAES,562,SALA 312,14/09/2009,Savassi,CENTRO-SUL,POINT (611815.20964143 7795017.36755476)
06104000014,41,41,225155,MÉDICO ENDOCRINOLOGISTA E METABOLOGISTA,RUA,PROFESSOR MORAES,562,SALA 802,02/01/1996,Savassi,CENTRO-SUL,POINT (611815.20964143 7795017.36755476)
05021090018,38,38,225125,MEDICO CLINICO,RUA,PROFESSOR MORAES,562,SALA 112,06/02/1974,Savassi,CENTRO-SUL,POINT (611815.20964143 7795017.36755476)
06068780019,37,37,225133,MEDICO PSIQUIATRA,RUA,PROFESSOR MORAES,562,SALA 806,15/03/1995,Savassi,CENTRO-SUL,POINT (611815.20964143 7795017.36755476)
06166960011,38,38,223208,CIRURGIAO DENTISTA - CLINICO GERAL,RUA,PROFESSOR MORAES,562,SALA 510,01/03/1991,Savassi,CENTRO-SUL,POINT (611815.20964143 7795017.36755476)
05208610015,40,40,223208,CIRURGIAO DENTISTA - CLINICO GERAL,RUA,PROFESSOR MORAES,562,SALA 803,02/01/1979,Savassi,CENTRO-SUL,POINT (611815.20964143 7795017.36755476)
05307110010,38,38,251510,PSICOLOGO CLINICO,RUA,PROFESSOR MORAES,562,SALA 705,20/03/1979,Savassi,CENTRO-SUL,POINT (611815.20964143 7795017.36755476)
05644550016,40,40,223208,CIRURGIAO DENTISTA - CLINICO GERAL,RUA,PROFESSOR MORAES,562,SALA 804,01/07/1985,Savassi,CENTRO-SUL,POINT (611815.20964143 7795017.36755476)
05652390014,40,40,225125,MEDICO CLINICO,RUA,PROFESSOR MORAES,562,SALA 601,09/09/1985,Savassi,CENTRO-SUL,POINT (611815.20964143 7795017.36755476)
06723090016,77,77,223208,CIRURGIAO DENTISTA - CLINICO GERAL,RUA,PROFESSOR MORAES,562,SALA 310,31/05/2010,Savassi,CENTRO-SUL,POINT (611815.20964143 7795017.36755476)
05091250014,10,10,225125,MEDICO CLINICO,RUA,PROFESSOR MORAES,562,SALA 107,01/01/1974,Savassi,CENTRO-SUL,POINT (611815.20964143 7795017.36755476)
05861850018,10,10,225125,MEDICO CLINICO,RUA,PROFESSOR MORAES,595,APTO 22,07/01/1991,Savassi,CENTRO-SUL,POINT (611847.57475522 7795014.50811676)
05914170016,10,10,225125,MEDICO CLINICO,RUA,TOME DE SOUZA,432,APTO 1101,09/04/1992,Savassi,CENTRO-SUL,POINT (611900.183530892 7795042.06264773)
1136409001X,10,10,225265,MÉDICO OFTALMOLOGISTA,RUA,TOME DE SOUZA,432,,11/03/2019,Savassi,CENTRO-SUL,POINT (611900.183530892 7795042.06264773)
14266990010,10,,221105,BIOLOGO,RUA,TOME DE SOUZA,432,APT 302,13/10/2022,Savassi,CENTRO-SUL,POINT (611900.183530892 7795042.06264773)
12048940015,10,10,225151,MÉDICO ANESTESIOLOGISTA,RUA,TOME DE SOUZA,406,APT 1401,04/02/2020,Savassi,CENTRO-SUL,POINT (611924.291392117 7795035.76406)
10165770012,10,,342210,DESPACHANTE ADUANEIRO,RUA,CEARA,1823,APT 1.100,02/01/2017,Savassi,CENTRO-SUL,POINT (612028.052538232 7795090.21308552)
12834290018,10,10,354605,CORRETOR DE IMOVEIS,RUA,DOS INCONFIDENTES,344,APT 801,02/02/2020,Savassi,CENTRO-SUL,POINT (612064.499375175 7795142.56270445)
06757590011,10,10,225255,MÉDICO MASTOLOGISTA,RUA,DOS INCONFIDENTES,344,APTO 301,01/07/2011,Savassi,CENTRO-SUL,POINT (612064.499375175 7795142.56270445)
06451410016,15,15,516120,MANICURE,RUA,ANTONIO DE ALBUQUERQUE,377,CONJ 04,18/04/2002,Savassi,CENTRO-SUL,POINT (611540.926627433 7794954.6200315)
12005800017,10,10,251510,PSICOLOGO CLINICO,RUA,ANTONIO DE ALBUQUERQUE,315,APT 1502,02/01/2020,Savassi,CENTRO-SUL,POINT (611593.649527537 7794937.53405443)
06758370015,10,10,225155,MÉDICO ENDOCRINOLOGISTA E METABOLOGISTA,RUA,ANTONIO DE ALBUQUERQUE,315,APT 701,06/10/2011,Savassi,CENTRO-SUL,POINT (611593.649527537 7794937.53405443)
10024550016,31,31,223208,CIRURGIAO DENTISTA - CLINICO GERAL,RUA,PARAIBA,1352,SALA 601,26/02/2014,Savassi,CENTRO-SUL,POINT (611508.503791002 7794947.75139761)
0566955001X,34,34,251510,PSICOLOGO CLINICO,RUA,PARAIBA,1352,SALA 610,15/11/1985,Savassi,CENTRO-SUL,POINT (611508.503791002 7794947.75139761)
06517470011,36,36,241005,ADVOGADO,RUA,PARAIBA,1352,SALA 1009,09/02/2004,Savassi,CENTRO-SUL,POINT (611508.503791002 7794947.75139761)
06754030015,35,35,251510,PSICOLOGO CLINICO,RUA,PARAIBA,1352,SL 908,01/08/2011,Savassi,CENTRO-SUL,POINT (611508.503791002 7794947.75139761)
05869190017,44,44,223208,CIRURGIAO DENTISTA - CLINICO GERAL,RUA,PARAIBA,1352,SALA 612,01/01/1991,Savassi,CENTRO-SUL,POINT (611508.503791002 7794947.75139761)
05378500016,36,36,223208,CIRURGIAO DENTISTA - CLINICO GERAL,RUA,PARAIBA,1352,SALA 804,16/07/1980,Savassi,CENTRO-SUL,POINT (611508.503791002 7794947.75139761)
05973290014,34,34,251510,PSICOLOGO CLINICO,RUA,PARAIBA,1352,SALA 703,01/06/1993,Savassi,CENTRO-SUL,POINT (611508.503791002 7794947.75139761)
06515110018,36,36,225125,MEDICO CLINICO,RUA,PARAIBA,1352,SL. 1007,18/02/2004,Savassi,CENTRO-SUL,POINT (611508.503791002 7794947.75139761)
10055860017,53,53,223605,FISIOTERAPEUTA,RUA,PARAIBA,1352,SALA 602,09/06/2015,Savassi,CENTRO-SUL,POINT (611508.503791002 7794947.75139761)
05104100010,35,35,223208,CIRURGIAO DENTISTA - CLINICO GERAL,RUA,PARAIBA,1352,SALA 804,22/07/1976,Savassi,CENTRO-SUL,POINT (611508.503791002 7794947.75139761)
10045600012,27,27,251510,PSICOLOGO CLINICO,RUA,PARAIBA,1352,SALA 1004,11/12/2014,Savassi,CENTRO-SUL,POINT (611508.503791002 7794947.75139761)
0576296001X,85,85,223208,CIRURGIAO DENTISTA - CLINICO GERAL,RUA,PARAIBA,1352,SALAS 405,04/04/1988,Savassi,CENTRO-SUL,POINT (611508.503791002 7794947.75139761)
10044630015,27,27,251510,PSICOLOGO CLINICO,RUA,PARAIBA,1352,SALA 1004,21/11/2014,Savassi,CENTRO-SUL,POINT (611508.503791002 7794947.75139761)
11910440013,10,,203505,PESQUISADOR EM CIENCIAS SOCIAIS E HUMANAS,RUA,FLOR DE INDIO,70,APT 408,19/11/2019,Indaiá,PAMPULHA,POINT (609299.884812661 7802995.37671499)
06149150015,10,10,225125,MEDICO CLINICO,RUA,DIAS ADORNO,39,APTO 1203,13/12/1996,Santo Agostinho,CENTRO-SUL,POINT (609857.190452793 7795926.3976694)
06770590011,10,10,225225,MÉDICO CIRURGIÃO GERAL,RUA,DIAS ADORNO,39,APT 1301,01/01/2012,Santo Agostinho,CENTRO-SUL,POINT (609857.190452793 7795926.3976694)
06516750010,10,10,225125,MEDICO CLINICO,RUA,DIAS ADORNO,39,APT 1903,05/01/2004,Santo Agostinho,CENTRO-SUL,POINT (609857.190452793 7795926.3976694)
11347150018,10,10,225112,MEDICO NEUROLOGISTA,RUA,DIAS ADORNO,39,APT 1203,27/02/2019,Santo Agostinho,CENTRO-SUL,POINT (609857.190452793 7795926.3976694)
06793200015,41,41,225135,MEDICO DERMATOLOGISTA,RUA,DIAS ADORNO,39,APT 1301,28/01/2013,Santo Agostinho,CENTRO-SUL,POINT (609857.190452793 7795926.3976694)
05883220017,10,0,354505,CORRETOR DE SEGUROS,RUA,MARANHAO,1305,APTO 101,01/07/1991,Funcionários,CENTRO-SUL,POINT (612423.550177748 7795543.41320302)
14339110015,9,,214125,ARQUITETO URBANISTA,RUA,BERNARDO GUIMARAES,83,APT 602,23/11/2022,Funcionários,CENTRO-SUL,POINT (612461.095855784 7795576.89391459)
0665038001X,140,,262405,ARTISTA (ARTES VISUAIS),RUA,SERGIPE,617,,16/04/2008,Savassi,CENTRO-SUL,POINT (611301.754723544 7795678.86652065)
05225620015,10,10,223208,CIRURGIAO DENTISTA - CLINICO GERAL,RUA,SERGIPE,625,704,13/11/1978,Savassi,CENTRO-SUL,POINT (611291.142262165 7795663.33959962)
06157040010,74,74,223208,CIRURGIAO DENTISTA - CLINICO GERAL,RUA,SERGIPE,625,SALA 601 E 602,02/01/1997,Savassi,CENTRO-SUL,POINT (611291.142262165 7795663.33959962)
05577000013,43,43,225125,MEDICO CLINICO,RUA,SERGIPE,625,SALA 501,06/10/1983,Savassi,CENTRO-SUL,POINT (611291.142262165 7795663.33959962)
05412240018,10,10,223208,CIRURGIAO DENTISTA - CLINICO GERAL,RUA,SERGIPE,625,SALA 506,09/02/1981,Savassi,CENTRO-SUL,POINT (611291.142262165 7795663.33959962)
05809350018,10,0,241005,ADVOGADO,RUA,SERGIPE,625,SALA 604,10/05/1989,Savassi,CENTRO-SUL,POINT (611291.142262165 7795663.33959962)
05676650016,30,30,251510,PSICOLOGO CLINICO,RUA,SERGIPE,625,SL 802,01/06/1986,Savassi,CENTRO-SUL,POINT (611291.142262165 7795663.33959962)
11891200016,25,25,223268,CIRURGIAO DENTISTA - TRAUMATOLOGISTA BUCOMAXILOFACIAL,RUA,SERGIPE,625,SALA 903,11/11/2019,Savassi,CENTRO-SUL,POINT (611291.142262165 7795663.33959962)
05584060018,35,35,223208,CIRURGIAO DENTISTA - CLINICO GERAL,RUA,SERGIPE,625,SALA 702,14/10/1983,Savassi,CENTRO-SUL,POINT (611291.142262165 7795663.33959962)
10337380012,50,,322410,PROTETICO DENTARIO,RUA,SERGIPE,625,SALA 505,01/06/2017,Savassi,CENTRO-SUL,POINT (611291.142262165 7795663.33959962)
06463760017,78,78,223208,CIRURGIAO DENTISTA - CLINICO GERAL,RUA,SERGIPE,625,SALA 306,01/07/2002,Savassi,CENTRO-SUL,POINT (611291.142262165 7795663.33959962)
06575310013,30,30,223212,CIRURGIAO DENTISTA - ENDODONTISTA,RUA,SERGIPE,625,SALA 402,01/03/2006,Savassi,CENTRO-SUL,POINT (611291.142262165 7795663.33959962)
05375280015,25,25,223208,CIRURGIAO DENTISTA - CLINICO GERAL,RUA,SERGIPE,625,SALA 413,06/10/1980,Savassi,CENTRO-SUL,POINT (611291.142262165 7795663.33959962)
05255910011,10,10,225125,MEDICO CLINICO,RUA,SERGIPE,625,9.ANDAR,25/09/1979,Savassi,CENTRO-SUL,POINT (611291.142262165 7795663.33959962)
06083670016,29,29,223208,CIRURGIAO DENTISTA - CLINICO GERAL,RUA,SERGIPE,625,SALA/607,13/06/1995,Savassi,CENTRO-SUL,POINT (611291.142262165 7795663.33959962)
06713620012,27,27,251510,PSICOLOGO CLINICO,RUA,SERGIPE,625,SALA 408,25/01/2010,Savassi,CENTRO-SUL,POINT (611291.142262165 7795663.33959962)
05495490017,35,35,223208,CIRURGIAO DENTISTA - CLINICO GERAL,RUA,SERGIPE,625,SALA 702,01/03/1982,Savassi,CENTRO-SUL,POINT (611291.142262165 7795663.33959962)
05907460012,28,28,225133,MEDICO PSIQUIATRA,RUA,GONCALVES DIAS,1181,SALA 802,01/01/1991,Savassi,CENTRO-SUL,POINT (611336.725546192 7795730.21633802)
05944520015,32,32,214105,ENGENHEIRO ARQUITETO,RUA,GONCALVES DIAS,1181,SALA 603,10/05/1993,Savassi,CENTRO-SUL,POINT (611336.725546192 7795730.21633802)
13855420016,40,40,251510,PSICOLOGO CLINICO,RUA,GONCALVES DIAS,1181,SALA 1110,15/04/2022,Savassi,CENTRO-SUL,POINT (611336.725546192 7795730.21633802)
06123230011,25,25,223810,FONOAUDIOLOGO,RUA,GONCALVES DIAS,1181,SALA 1410,16/01/1996,Savassi,CENTRO-SUL,POINT (611336.725546192 7795730.21633802)
06553470018,39,39,251510,PSICOLOGO CLINICO,RUA,GONCALVES DIAS,1181,SALA 301,01/07/2005,Savassi,CENTRO-SUL,POINT (611336.725546192 7795730.21633802)
05594230013,50,50,223208,CIRURGIAO DENTISTA - CLINICO GERAL,RUA,GONCALVES DIAS,1181,SALA 608,01/01/1984,Savassi,CENTRO-SUL,POINT (611336.725546192 7795730.21633802)
11100470012,41,,223905,TERAPEUTA OCUPACIONAL,RUA,GONCALVES DIAS,1181,SALA 1107,11/10/2018,Savassi,CENTRO-SUL,POINT (611336.725546192 7795730.21633802)
05873080018,42,42,223208,CIRURGIAO DENTISTA - CLINICO GERAL,RUA,GONCALVES DIAS,1181,SALA 902,04/03/1991,Savassi,CENTRO-SUL,POINT (611336.725546192 7795730.21633802)
06487680013,10,10,251510,PSICOLOGO CLINICO,RUA,GONCALVES DIAS,1181,APTO 402,24/04/2003,Savassi,CENTRO-SUL,POINT (611336.725546192 7795730.21633802)
