﻿ID_REDE_PRIORIZACAO_ONIBUS,NOME_ROTA,SITUACAO,INFRAESTRUTURA_ATUAL,INFRAESTRUTURA_PLANEJADA,ANO_IMPLANT_INFRA_ATUAL,HORIZONTE_IMPLANTACAO,POSICIONAMENTO_VIA,SISTEMA_BRT,REFERENCIA_LOGRADOURO,EXTENSAO_REDE_PLANEJADA,TIPO_LOGRADOURO,NOME_LOGRADOURO,LOGRAD_INICIAL,LOGRAD_FINAL,EXTENSAO_TRECHO,GEOMETRIA
1254,BRT ANTONIO CARLOS,IMPLANTADA,PISTA EXCLUSIVA,PISTA EXCLUSIVA,2014,0,CENTRAL,SIM,,86.009,AVE,PRESIDENTE ANTONIO CARLOS,RUA VILA REAL,RUA VIANA DO CASTELO,86.009,"LINESTRING (609630.008904427 7801799.00742142,609602.715159808 7801880.57081943)"
348,BRT ANTONIO CARLOS,IMPLANTADA,PISTA EXCLUSIVA,PISTA EXCLUSIVA,2014,0,CENTRAL,SIM,,129.838,AVE,PRESIDENTE ANTONIO CARLOS,RUA MAJOR DELFINO DE PAULA,RUA CALDAS DA RAINHA,129.838,"LINESTRING (609551.79707128 7802028.71066599,609510.559603956 7802151.83560427)"
1247,ROTA CARLOS LUZ,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2014,0,LATERAL,NÃO,,1002.119,AVE,PRESIDENTE CARLOS LUZ,TRE DOIS MIL QUATROCENTOS E QUARENTA E CINCO,,1002.119,"LINESTRING (607767.77567447 7800845.63147833,607741.858985848 7800868.7967631,607710.648465187 7800891.96204788,607668.363775638 7800913.09774577,607609.463709831 7800936.26303054,607472.533219453 7800982.58360212,607430.743280561 7800997.68052919,607392.985559529 7801015.79684166,607356.464715143 7801041.73156273,607333.302138515 7801066.39654224,607308.638818226 7801096.11049405,607288.997217113 7801131.36331844,607270.361609004 7801185.23235356,607231.837024453 7801353.15817274,607188.785471384 7801539.72019858,607186.888927196 7801548.22846675)"
756,ROTA CARLOS LUZ,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2014,0,LATERAL,NÃO,,201.163,AVE,ANTONIO ABRAHAO CARAM,RUA JOAO LUIZ,ALA DOS COQUEIROS,201.163,"LINESTRING (608417.135912777 7803567.64741988,608227.382543839 7803500.84101813)"
465,ROTA CARLOS LUZ,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2014,0,LATERAL,NÃO,,39.444,AVE,PRESIDENTE CARLOS LUZ,RUA CONCEICAO DO MATO DENTRO,RUA CONCEICAO DO MATO DENTRO,39.444,"LINESTRING (607105.469460617 7802078.41054972,607107.48969247 7802117.81252957)"
468,ROTA CARLOS LUZ,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2014,0,LATERAL,NÃO,,52.436,AVE,PRESIDENTE CARLOS LUZ,RUA CONCEICAO DO MATO DENTRO,RUA UM MIL QUATROCENTOS E TRINTA E OITO,52.436,"LINESTRING (607107.48969247 7802117.81252957,607110.128362645 7802170.18186994)"
1511,BRT CRISTIANO MACHADO,IMPLANTADA,FAIXA EXCLUSIVA,PISTA EXCLUSIVA,2014,2025,LATERAL,NÃO,,76.964,AVE,CRISTIANO MACHADO,AVE BRIGADEIRO ANTONIO CABRAL,PCA TRES MIL QUATROCENTOS E CINQUENTA E DOIS,76.964,"LINESTRING (611599.388635167 7803789.37228842,611572.358757565 7803861.43761973)"
820,BRT CRISTIANO MACHADO,IMPLANTADA,FAIXA EXCLUSIVA,PISTA EXCLUSIVA,2014,2025,LATERAL,NÃO,,144.967,AVE,CRISTIANO MACHADO,VDT PAULO MENDES CAMPOS,RUA GILSON BRETAS,144.967,"LINESTRING (611722.606286481 7803479.63533448,611670.484304687 7803614.91779813)"
1512,BRT CRISTIANO MACHADO,IMPLANTADA,FAIXA EXCLUSIVA,PISTA EXCLUSIVA,2014,2025,LATERAL,NÃO,,113.077,AVE,CRISTIANO MACHADO,PCA TRES MIL QUATROCENTOS E CINQUENTA E DOIS,AVE BRIGADEIRO ANTONIO CABRAL,113.077,"LINESTRING (611648.237016776 7803668.40691057,611599.388635167 7803789.37228842)"
480,ROTA CARLOS LUZ,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2014,0,LATERAL,NÃO,,112.927,AVE,PRESIDENTE CARLOS LUZ,AVE ALFREDO CAMARATE,PCA ALFREDO CARAMATTI,112.927,"LINESTRING (607156.890545647 7802450.18487614,607184.629565859 7802532.39814187,607192.149775857 7802557.45304201)"
481,ROTA CARLOS LUZ,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2014,0,LATERAL,NÃO,,145.962,AVE,PRESIDENTE CARLOS LUZ,,RUA CONCEICAO DO MATO DENTRO,145.962,"LINESTRING (607103.721341627 7801932.46025748,607105.469460617 7802078.41054972)"
1294,BRT ANTONIO CARLOS,IMPLANTADA,PISTA EXCLUSIVA,PISTA EXCLUSIVA,2014,0,CENTRAL,SIM,,106.739,AVE,PRESIDENTE ANTONIO CARLOS,RUA TANDERNIL,TRE SAO FRANCISCO X PRESIDENTE ANTONIO CARLOS,106.739,"LINESTRING (609755.090116553 7801417.46508326,609722.980798864 7801519.26436231)"
343,BRT ANTONIO CARLOS,IMPLANTADA,PISTA EXCLUSIVA,PISTA EXCLUSIVA,2014,0,CENTRAL,SIM,,125.175,AVE,PRESIDENTE ANTONIO CARLOS,RUA ESTORIL,AVE MARECHAL ESPERIDIAO ROSAS,125.175,"LINESTRING (609467.639984395 7802266.99216448,609425.981979012 7802385.0281386)"
346,BRT ANTONIO CARLOS,IMPLANTADA,PISTA EXCLUSIVA,PISTA EXCLUSIVA,2014,0,CENTRAL,SIM,,124.771,AVE,PRESIDENTE ANTONIO CARLOS,AVE MARECHAL ESPERIDIAO ROSAS,RUA ALCOBACA,124.771,"LINESTRING (609425.981979012 7802385.0281386,609384.909428574 7802502.84415749)"
342,BRT ANTONIO CARLOS,IMPLANTADA,PISTA EXCLUSIVA,PISTA EXCLUSIVA,2014,0,CENTRAL,SIM,,207.116,AVE,PRESIDENTE ANTONIO CARLOS,ALA DO IPE BRANCO,,207.116,"LINESTRING (608761.663779152 7804292.52987216,608743.011679354 7804344.15936312,608708.750196304 7804439.04005043,608694.229264499 7804469.47385572,608684.622855894 7804484.25084791)"
772,BRT ANTONIO CARLOS,IMPLANTADA,PISTA EXCLUSIVA,PISTA EXCLUSIVA,2014,0,CENTRAL,SIM,,172.377,AVE,DOM PEDRO I,RUA CONSELHEIRO PENA,RUA EUGENOPOLIS,172.377,"LINESTRING (608533.888822164 7806650.94982261,608604.646412068 7806808.14782541)"
354,BRT ANTONIO CARLOS,IMPLANTADA,PISTA EXCLUSIVA,PISTA EXCLUSIVA,2014,0,CENTRAL,SIM,,75.976,AVE,PRESIDENTE ANTONIO CARLOS,RUA CALDAS DA RAINHA,RUA PADRE INACIO NOGUEIRA,75.976,"LINESTRING (609510.559603956 7802151.83560427,609483.63692233 7802222.87114519)"
1581,ROTA  AMAZONAS,IMPLANTADA,FAIXA PREFERENCIAL,PISTA EXCLUSIVA,1985,2025,LATERAL,NÃO,,27.373,AVE,AMAZONAS,RUA DA GALERIA,RUA SETE DE SETEMBRO,27.373,"LINESTRING (604288.153069235 7794558.04129908,604272.659127803 7794535.47589221)"
1250,ROTA CARLOS LUZ,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2014,0,LATERAL,NÃO,,621.926,AVE,CORONEL OSCAR PASCHOAL,AVE ANTONIO ABRAHAO CARAM,AVE PRESIDENTE CARLOS LUZ,621.926,"LINESTRING (607443.21924298 7803230.31608269,607645.869112398 7802642.33576438)"
780,BRT ANTONIO CARLOS,IMPLANTADA,PISTA EXCLUSIVA,PISTA EXCLUSIVA,2014,0,CENTRAL,SIM,,127.595,AVE,DOM PEDRO I,RUA MONTE CASSINO,RUA SAOZINHA BAGGIO COUTINHO,127.595,"LINESTRING (608204.574538516 7805939.69459655,608259.648532569 7806054.79116898)"
781,BRT ANTONIO CARLOS,IMPLANTADA,PISTA EXCLUSIVA,PISTA EXCLUSIVA,2014,0,CENTRAL,SIM,,116.335,AVE,DOM PEDRO I,PCA DOIS MIL CENTO E SETENTA E TRES,RUA DAS CANARIAS,116.335,"LINESTRING (608127.014127068 7805777.52760517,608178.715570804 7805881.7563897)"
536,ROTA  AMAZONAS,IMPLANTADA,FAIXA PREFERENCIAL,FAIXA EXCLUSIVA,2014,2025,LATERAL,NÃO,,74.135,AVE,TERESA CRISTINA,RUA PERIMETRAL,RUA ITAMBACURI,74.135,"LINESTRING (608294.594420695 7797347.10359354,608222.50924986 7797329.75712436)"
538,ROTA  AMAZONAS,IMPLANTADA,FAIXA PREFERENCIAL,FAIXA EXCLUSIVA,2014,2025,LATERAL,NÃO,,70.266,AVE,TERESA CRISTINA,RUA ITAMBACURI,RUA ITANHANDU,70.266,"LINESTRING (608222.50924986 7797329.75712436,608183.456931274 7797314.50022986,608158.768873452 7797300.58306266)"
544,ROTA  AMAZONAS,IMPLANTADA,FAIXA PREFERENCIAL,FAIXA EXCLUSIVA,2014,2025,LATERAL,NÃO,,41.791,AVE,TERESA CRISTINA,RUA MONTE SANTO,RUA BOM SUCESSO,41.791,"LINESTRING (608456.443852536 7797386.84550419,608415.849561067 7797376.917525)"
546,ROTA  AMAZONAS,IMPLANTADA,FAIXA PREFERENCIAL,FAIXA EXCLUSIVA,2014,2025,LATERAL,NÃO,,59.977,AVE,TERESA CRISTINA,RUA BOM SUCESSO,RUA SANTA QUITERIA,59.977,"LINESTRING (608415.849561067 7797376.917525,608357.971979954 7797361.20072411)"
548,ROTA  AMAZONAS,IMPLANTADA,FAIXA PREFERENCIAL,FAIXA EXCLUSIVA,2014,2025,LATERAL,NÃO,,64.933,AVE,TERESA CRISTINA,RUA SANTA QUITERIA,RUA PERIMETRAL,64.933,"LINESTRING (608357.971979954 7797361.20072411,608294.594420695 7797347.10359354)"
1249,ROTA CARLOS LUZ,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2014,0,LATERAL,NÃO,,126.347,AVE,PRESIDENTE CARLOS LUZ,TRE DOIS MIL QUATROCENTOS E QUARENTA E CINCO,TRE DOIS MIL QUATROCENTOS E QUARENTA E CINCO,126.347,"LINESTRING (607852.542953832 7800751.94054885,607767.77567447 7800845.63147833)"
770,BRT ANTONIO CARLOS,IMPLANTADA,PISTA EXCLUSIVA,PISTA EXCLUSIVA,2014,0,CENTRAL,SIM,,451.117,RUA,REPUBLICA SOCIALISTA DO VIETNA,AVE PRESIDENTE ANTONIO CARLOS,RUA LUIS BENTO,451.117,"LINESTRING (608280.452797727 7804884.42939272,608225.725129135 7804958.14438825,608222.055728423 7804980.8597646,608222.055728423 7805007.24439409,608245.515155445 7805302.59427647,608247.304503658 7805353.36394246,608247.304503658 7805353.42393024)"
461,ROTA CARLOS LUZ,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2014,0,LATERAL,NÃO,,462.219,AVE,PRESIDENTE CARLOS LUZ,PCA ALFREDO CARAMATTI,AVE CORONEL OSCAR PASCHOAL,462.219,"LINESTRING (607192.149775857 7802557.45304201,607213.663183625 7802556.64320685,607274.806119079 7802571.70014206,607645.869112398 7802642.33576438)"
464,ROTA CARLOS LUZ,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2014,0,LATERAL,NÃO,,284.138,AVE,PRESIDENTE CARLOS LUZ,RUA UM MIL QUATROCENTOS E TRINTA E OITO,AVE ALFREDO CAMARATE,284.138,"LINESTRING (607110.128362645 7802170.18186994,607116.74152977 7802235.61855049,607126.430396818 7802296.81609391,607150.673179048 7802410.73290647,607156.890545647 7802450.18487614)"
478,ROTA CARLOS LUZ,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2014,0,LATERAL,NÃO,,78.597,AVE,PRESIDENTE CARLOS LUZ,PCA PEDRO MELLO,,78.597,"LINESTRING (607159.850803749 7801686.85025069,607143.4415736 7801763.72460314)"
1253,BRT ANTONIO CARLOS,IMPLANTADA,PISTA EXCLUSIVA,PISTA EXCLUSIVA,2014,0,CENTRAL,SIM,,40.812,AVE,PRESIDENTE ANTONIO CARLOS,TRE SAO FRANCISCO X PRESIDENTE ANTONIO CARLOS,TRE SAO FRANCISCO X PRESIDENTE ANTONIO CARLOS,40.812,"LINESTRING (609689.543900244 7801628.51212524,609674.585938691 7801666.4843961)"
783,BRT ANTONIO CARLOS,IMPLANTADA,PISTA EXCLUSIVA,PISTA EXCLUSIVA,2014,0,CENTRAL,SIM,,106.095,AVE,DOM PEDRO I,RUA CARMO DO PARANAIBA,RUA CONSELHEIRO PENA,106.095,"LINESTRING (608489.526179852 7806554.57943852,608533.888822164 7806650.94982261)"
1252,BRT ANTONIO CARLOS,IMPLANTADA,PISTA EXCLUSIVA,PISTA EXCLUSIVA,2014,0,CENTRAL,SIM,,139.82,AVE,PRESIDENTE ANTONIO CARLOS,TRE SAO FRANCISCO X PRESIDENTE ANTONIO CARLOS,RUA VILA REAL,139.82,"LINESTRING (609674.585938691 7801666.4843961,609630.008904427 7801799.00742142)"
474,ROTA CARLOS LUZ,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2014,0,LATERAL,NÃO,,141.534,AVE,PRESIDENTE CARLOS LUZ,,PCA PEDRO MELLO,141.534,"LINESTRING (607186.888927196 7801548.22846675,607182.131075037 7801594.76899356,607171.658852781 7801636.99039952,607159.850803749 7801686.85025069)"
476,ROTA CARLOS LUZ,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2014,0,LATERAL,NÃO,,138.899,AVE,PRESIDENTE CARLOS LUZ,RUA QUATORZE,,138.899,"LINESTRING (607135.286433592 7801797.20778773,607103.721341627 7801932.46025748)"
341,BRT ANTONIO CARLOS,IMPLANTADA,PISTA EXCLUSIVA,PISTA EXCLUSIVA,2014,0,CENTRAL,SIM,,148.367,AVE,PRESIDENTE ANTONIO CARLOS,RUA FLOR DE FOGO,AVE MENDES PIMENTEL,148.367,"LINESTRING (609140.279965845 7803207.42074297,609091.769663852 7803347.63220334)"
1582,ROTA  AMAZONAS,IMPLANTADA,FAIXA PREFERENCIAL,PISTA EXCLUSIVA,1985,2025,LATERAL,NÃO,,59.942,AVE,AMAZONAS,RUA TOMPSON FLORES,RUA EUCLIDES DA CUNHA,59.942,"LINESTRING (609054.102647108 7795969.15407117,608995.285039745 7795957.55643184)"
1583,ROTA  AMAZONAS,IMPLANTADA,FAIXA PREFERENCIAL,PISTA EXCLUSIVA,1985,2025,LATERAL,NÃO,,30.595,AVE,AMAZONAS,RUA C,RUA DA GALERIA,30.595,"LINESTRING (604304.636511983 7794583.81605271,604288.153069235 7794558.04129908)"
357,BRT ANTONIO CARLOS,IMPLANTADA,PISTA EXCLUSIVA,PISTA EXCLUSIVA,2014,0,CENTRAL,SIM,,217.296,AVE,PRESIDENTE ANTONIO CARLOS,RUA MARIA GOMES CORREA,,217.296,"LINESTRING (609364.814306025 7802561.15228904,609292.753872722 7802766.1605602)"
340,BRT ANTONIO CARLOS,IMPLANTADA,PISTA EXCLUSIVA,PISTA EXCLUSIVA,2014,0,CENTRAL,SIM,,234.037,AVE,PRESIDENTE ANTONIO CARLOS,,RUA FLOR DE INDIO,234.037,"LINESTRING (609292.753872722 7802766.1605602,609216.059274925 7802987.26555492)"
344,BRT ANTONIO CARLOS,IMPLANTADA,PISTA EXCLUSIVA,PISTA EXCLUSIVA,2014,0,CENTRAL,SIM,,162.798,AVE,PRESIDENTE ANTONIO CARLOS,RUA LEOPOLDINO DOS PASSOS,AVE CORONEL JOSE DIAS BICALHO,162.798,"LINESTRING (608924.609908284 7803827.14459998,608871.415966731 7803981.01328045)"
1584,ROTA  AMAZONAS,IMPLANTADA,FAIXA PREFERENCIAL,PISTA EXCLUSIVA,1985,2025,LATERAL,NÃO,,71.975,AVE,AMAZONAS,RUA TRINTA,RUA TRES MIL CENTO E VINTE E UM,71.975,"LINESTRING (605406.149376415 7795560.9771544,605393.360071912 7795549.1995517,605379.820395578 7795530.48336132,605361.64655475 7795504.76859549)"
758,ROTA CARLOS LUZ,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2014,0,LATERAL,NÃO,,104.204,AVE,ANTONIO ABRAHAO CARAM,AVE PRESIDENTE CARLOS LUZ,ALA DAS PALMEIRAS,104.204,"LINESTRING (607798.293544209 7803353.64098027,607700.448355793 7803317.79827594)"
759,ROTA CARLOS LUZ,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2014,0,LATERAL,NÃO,,158.397,AVE,ANTONIO ABRAHAO CARAM,ALA DAS PRINCESAS,RUA REBELO HORTA,158.397,"LINESTRING (608017.558789883 7803429.12561559,607868.02864942 7803376.87625079)"
761,ROTA CARLOS LUZ,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2014,0,LATERAL,NÃO,,153.444,AVE,ANTONIO ABRAHAO CARAM,ALA DOS COQUEIROS,RUA ONZE,153.444,"LINESTRING (608227.382543839 7803500.84101813,608082.099013188 7803451.47106724)"
334,BRT ANTONIO CARLOS,IMPLANTADA,PISTA EXCLUSIVA,PISTA EXCLUSIVA,2014,0,CENTRAL,SIM,,232.824,AVE,PRESIDENTE ANTONIO CARLOS,RUA FLOR DE INDIO,RUA FLOR DE FOGO,232.824,"LINESTRING (609216.059274925 7802987.26555492,609140.279965845 7803207.42074297)"
1585,ROTA  AMAZONAS,IMPLANTADA,FAIXA PREFERENCIAL,PISTA EXCLUSIVA,1985,2025,LATERAL,NÃO,,26.12,AVE,AMAZONAS,RUA DESEMBARGADOR BARCELOS,RUA MARCILIO DIAS,26.12,"LINESTRING (607287.158393835 7795985.02084154,607261.777685092 7795991.18958591)"
1586,ROTA  AMAZONAS,IMPLANTADA,FAIXA PREFERENCIAL,PISTA EXCLUSIVA,1985,2025,LATERAL,NÃO,,78.773,AVE,AMAZONAS,RUA LIMOEIRO,RUA DESEMBARGADOR BARCELOS,78.773,"LINESTRING (607361.873989001 7795960.06592104,607287.158393835 7795985.02084154)"
1903,BRT ANTONIO CARLOS,IMPLANTADA,PISTA EXCLUSIVA,PISTA EXCLUSIVA,2014,0,CENTRAL,SIM,,165.752,AVE,DOM PEDRO I,RUA DOUTOR AMERICO GASPARINI,RUA EUGENIO VOLPINI,165.752,"LINESTRING (608906.708180318 7807229.86198672,609004.396697692 7807293.27907835,609046.23611165 7807319.32377703)"
1821,BRT ANTONIO CARLOS,IMPLANTADA,FAIXA EXCLUSIVA,PISTA EXCLUSIVA,2014,0,CENTRAL,SIM,,70.343,AVE,VILARINHO,RUA PADRE MARZANO,RUA CAPITAO NELSON ALBUQUERQUE,70.343,"LINESTRING (609090.483312142 7808888.40439522,609030.148469428 7808924.56703442)"
1822,BRT ANTONIO CARLOS,IMPLANTADA,FAIXA EXCLUSIVA,PISTA EXCLUSIVA,2014,0,CENTRAL,SIM,,29.571,AVE,VILARINHO,RUA ILDET FERREIRA CATISANI,RUA PADRE MARZANO,29.571,"LINESTRING (609116.531934273 7808874.4072443,609090.483312142 7808888.40439522)"
1823,BRT ANTONIO CARLOS,IMPLANTADA,FAIXA EXCLUSIVA,PISTA EXCLUSIVA,2014,0,CENTRAL,SIM,,73.952,AVE,VILARINHO,RUA ANTONIO JOSE DE OLIVEIRA,RUA IVAN PEREIRA LIMA,73.952,"LINESTRING (609246.445211156 7808807.02096058,609180.898994847 7808841.26399051)"
1824,BRT ANTONIO CARLOS,IMPLANTADA,FAIXA EXCLUSIVA,PISTA EXCLUSIVA,2014,0,CENTRAL,SIM,,45.224,AVE,VILARINHO,RUA IGNACINHO ALVARENGA,RUA ILDET FERREIRA CATISANI,45.224,"LINESTRING (609156.491295731 7808853.23155455,609116.531934273 7808874.4072443)"
1825,BRT ANTONIO CARLOS,IMPLANTADA,FAIXA EXCLUSIVA,PISTA EXCLUSIVA,2014,0,CENTRAL,SIM,,27.184,AVE,VILARINHO,RUA IVAN PEREIRA LIMA,RUA IGNACINHO ALVARENGA,27.184,"LINESTRING (609180.898994847 7808841.26399051,609156.491295731 7808853.23155455)"
1826,BRT ANTONIO CARLOS,IMPLANTADA,FAIXA EXCLUSIVA,PISTA EXCLUSIVA,2014,0,CENTRAL,SIM,,38.549,AVE,VILARINHO,RUA GERALDO ALEXANDRE FERREIRA,RUA DOMINGOS GROSSO,38.549,"LINESTRING (609571.941668895 7808511.8110497,609560.70258312 7808530.98714646,609552.110413363 7808544.8643218)"
1905,BRT ANTONIO CARLOS,IMPLANTADA,PISTA EXCLUSIVA,PISTA EXCLUSIVA,2014,0,CENTRAL,SIM,,96.447,AVE,DOM PEDRO I,RUA ELY MURILO CLAUDIO,RUA POETA MURILO MENDES,96.447,"LINESTRING (609150.974825897 7807372.37297902,609236.6244106 7807416.71395354)"
1820,BRT ANTONIO CARLOS,IMPLANTADA,FAIXA EXCLUSIVA,PISTA EXCLUSIVA,2014,0,CENTRAL,SIM,,111.594,AVE,VILARINHO,RUA DOMINGOS GROSSO,RUA QUIMO,111.594,"LINESTRING (609552.110413363 7808544.8643218,609542.190662675 7808558.74149715,609517.741734338 7808588.48544285,609503.863978388 7808606.33181027,609481.921786716 7808631.54667786)"
777,BRT ANTONIO CARLOS,IMPLANTADA,PISTA EXCLUSIVA,PISTA EXCLUSIVA,2014,0,CENTRAL,SIM,,218.785,AVE,DOM PEDRO I,RUA MONTE CASTELO,RUA MONTESE,218.785,"LINESTRING (608296.095164357 7806135.16480916,608387.94562397 7806333.73439089)"
778,BRT ANTONIO CARLOS,IMPLANTADA,PISTA EXCLUSIVA,PISTA EXCLUSIVA,2014,0,CENTRAL,SIM,,138.373,AVE,DOM PEDRO I,RUA MONTESE,RUA SAPUCAI MIRIM,138.373,"LINESTRING (608387.94562397 7806333.73439089,608445.97163028 7806459.34882244)"
