NUMERO DA LICENCA;SITUACAO DA LICENCA;DATA DE CONCESSAO;DATA DE VENCIMENTO;PROCESSO;REGIONAL;ALF;TITULAR;ENDERECO;IPTU;USO DO IMOVEL;PARA COBRIR MESAS;NUMERO DA LICENCA DE MESA;TIPO DO TOLDO;LOCAL DE INSTALACAO 1;LOCAL DE INSTALACAO 2;LOCAL DE INSTALACAO 3;POSSUI COLUNAS;QUANTIDADE DE COLUNAS;AREA DE PROJECAO;ALTURA MINIMA DO SOLO;COMPRIMENTO;LARGURA MAXIMA;PUBLICIDADE;BALANCO SUPERIOR A 120CM;RESPONSAVEL TECNICO;REGISTRO PROFISSIONAL
201208628;Vencida;19/03/2012;19/03/2013;;NORTE;201129218;EDILEUZA AVELINA DE SOUZA 94200734672;RUA CORONEL JOAQUIM TIBURCIO, 424       ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;0;2,8;2,4;1,2;N;S;;
201208620;Vencida;19/03/2012;19/03/2013;;NORTE;201129218;EDILEUZA AVELINA DE SOUZA 94200734672;RUA CORONEL JOAQUIM TIBURCIO, 424       ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;0;2,8;2,4;1,2;N;S;;
201208598;Vencida;19/03/2012;19/03/2013;;CENTRO-SUL;199812189;PIZZARIA FLORESTA LTDA;AVENIDA ASSIS CHATEAUBRIAND, 351       00001;;COMERCIAL;S;;Em balanço (apoiado apenas na fachada);Afastamento frontal configurado como extensão do passeio;;;N;0;0;2,4;3,5;5,77;N;S;;
201208449;Vencida;16/03/2012;16/03/2013;;NORDESTE;;CLAUDIO MOREIRA DA SILVA;AVENIDA BERNARDO DE VASCONCELOS, 1679       ;;RESIDENCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;0;3,3;20;2,44;N;S;;
201208059;Vencida;14/03/2012;14/03/2013;;LESTE;201028394;BAR SO LAZARO LTDA;RUA ELISIO DE BRITO, 205       ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;0;2,8;18,3;1,1;N;S;;
201208058;Vencida;14/03/2012;14/03/2013;;LESTE;201028394;BAR SO LAZARO LTDA;RUA ELISIO DE BRITO, 205       ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;0;2,8;18,3;1,1;N;S;;
201208041;Vencida;14/03/2012;14/03/2013;;LESTE;201028394;BAR SO LAZARO LTDA;RUA ELISIO DE BRITO, 205       ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;0;2,8;18,3;1,1;N;S;;
201207788;Vencida;12/03/2012;12/03/2013;;NORDESTE;200706486;DISTRIBUIDORA DE LEGUMES PATRICIA LTDA;RUA JACUI, 2770       ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;0;2,3;10;1,5;N;S;;
201207761;Vencida;12/03/2012;12/03/2013;;VENDA NOVA;201108607;DROGARIA E PERFUMARIA DRUGSTORE NOVA FM LTDA;RUA SAN MARINO, 84       01   ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;0;0,8;3,8;1,8;N;N;;
201207635;Vencida;09/03/2012;09/03/2013;;CENTRO-SUL;201102827;M&T BAR E RESTAURANTE LTDA;RUA SAO PAULO, 1984       ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;0;2,3;11,5;1,5;N;S;;
201207619;Vencida;09/03/2012;09/03/2013;;CENTRO-SUL;201102827;M&T BAR E RESTAURANTE LTDA;RUA SAO PAULO, 1984       ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;0;2,3;2,3;1,5;N;S;;
201207617;Vencida;09/03/2012;09/03/2013;;CENTRO-SUL;201102827;M&T BAR E RESTAURANTE LTDA;RUA SAO PAULO, 1984       ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;0;2,3;9,2;1,5;N;S;;
201207610;Vencida;09/03/2012;09/03/2013;;CENTRO-SUL;201123874;ESCOLA CRIATIVA IDADE LTDA;RUA VIA LACTEA, 170       ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;0;2,3;1,88;1,16;N;S;;
201207608;Vencida;09/03/2012;09/03/2013;;CENTRO-SUL;200708447;CASA & REFORMAS MATERIAIS DE CONSTRUCAO LTDA;RUA TOME DE SOUZA, 1140       ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;0;2,9;9,8;2;N;S;;
201207607;Vencida;09/03/2012;09/03/2013;;LESTE;200704278;GIVALDO BARROS DOS SANTOS;AVENIDA SILVIANO BRANDAO, 1421   A    ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;0;2,3;15;1,9;N;S;;
201207606;Vencida;09/03/2012;09/03/2013;;CENTRO-SUL;201115738;PONTO DA PICANHA LTDA;AVENIDA BRASIL, 1256       ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;0;2,7;4,75;2,5;N;S;;
201207605;Vencida;09/03/2012;09/03/2013;;CENTRO-SUL;201115738;PONTO DA PICANHA LTDA;AVENIDA BRASIL, 1256       ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;0;2,7;5,18;2,5;N;S;;
201207602;Vencida;09/03/2012;09/03/2013;;CENTRO-SUL;200112542;COMERCIAL FRANA LTDA;RUA RIO DE JANEIRO, 1770       ;;COMERCIAL;N;;Cortina (instalado sob marquise ou laje, com panejamento vertical);Sobre o passeio;;;N;0;0;2,5;15,16;1,81;N;N;;
201207510;Vencida;08/03/2012;08/03/2013;;CENTRO-SUL;200908681;PIZZARIA PORTO LTDA;RUA RIO GRANDE DO SUL, 712 712     07   ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;0;2,3;11,22;4;N;S;;
201207421;Regular;08/03/2012;08/03/2013;;PAMPULHA;199313143;PADARIA PAMPULHA LTDA;AVENIDA MINISTRO GUILHERMINO DE OLIVEIRA, 381       ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Afast. da edificação exceto frontal configurado como extensão do passeio;;;N;0;0;3,2;12,8;1,7;N;S;;
201207325;Regular;07/03/2012;07/03/2013;;CENTRO-SUL;;HITER INDUSTRIA E COMERCIO DE CONTROLES TERMO-HIDRAULICOS LTDA;AVENIDA ALVARES CABRAL, 344       00603;;RESIDENCIAL;N;;Em balanço (apoiado apenas na fachada);Afast. da edificação exceto frontal configurado como extensão do passeio;;;N;0;0;3,2;12,8;1,7;N;S;;
201206954;Vencida;05/03/2012;05/03/2013;;NOROESTE;200803143;MAGDA AFONSO DOS SANTOS;RUA PARA DE MINAS, 167    LJ B                                           ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;0;3;3,9;1,2;N;S;;
201206950;Regular;05/03/2012;05/03/2013;;NOROESTE;;RITA DE CASSIA DO NASCIMENTO;RUA LIVRAMENTO, 317       ;;RESIDENCIAL;N;;Em balanço (apoiado apenas na fachada);Afast. da edificação exceto frontal configurado como extensão do passeio;;;N;0;0;2,88;2,3;0,8;N;S;;
201206949;Regular;05/03/2012;05/03/2013;;NOROESTE;;RITA DE CASSIA DO NASCIMENTO;RUA LIVRAMENTO, 317       ;;RESIDENCIAL;N;;Em balanço (apoiado apenas na fachada);Afast. da edificação exceto frontal configurado como extensão do passeio;;;N;0;0;2,88;2,4;0,8;N;S;;
201206946;Regular;05/03/2012;05/03/2013;;BARREIRO;;RITA DE CASSIA DO NASCIMENTO;AVENIDA VISCONDE DE IBITURUNA, 228   A    ;;RESIDENCIAL;N;;Em balanço (apoiado apenas na fachada);Afast. da edificação exceto frontal configurado como extensão do passeio;;;N;0;0;2,88;2,4;0,8;N;S;;
201206941;Vencida;05/03/2012;05/03/2013;;NOROESTE;201118306;CHURRASQUINHO E FRANGO ASSADO S E A LTDA;RUA DAS CLARINETAS, 79       02   ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;0;3,2;7,5;1,2;N;S;;
201206939;Regular;05/03/2012;05/03/2013;;PAMPULHA;;SHOPPING FLEMING;AVENIDA FLEMING, 800       ;;RESIDENCIAL;N;;Em balanço (apoiado apenas na fachada);Afast. da edificação exceto frontal configurado como extensão do passeio;;;N;0;0;2,89;10;1,6;N;S;;
201206750;Vencida;02/03/2012;02/03/2013;;CENTRO-SUL;201125492;BERGAMASCAS BAR E RESTAURANTE LTDA;RUA GRAO MOGOL, 299       ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;0;2,3;7,8;2,45;N;S;;
201206748;Vencida;02/03/2012;02/03/2013;;CENTRO-SUL;201125492;BERGAMASCAS BAR E RESTAURANTE LTDA;RUA GRAO MOGOL, 299       ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;0;2,3;5;3;N;S;;
201206747;Vencida;02/03/2012;02/03/2013;;CENTRO-SUL;200206754;ANA & ANGELA ANTIQUARIO LTDA;RUA MARILIA DE DIRCEU, 30   A    ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;0;2,3;2,87;1;N;S;;
201206746;Vencida;02/03/2012;02/03/2013;;CENTRO-SUL;200307310;LACA ADMINISTRACAO SERVICOS E PARTICIPACOES LTDA;RUA MARILIA DE DIRCEU, 189       ;;COMERCIAL;S;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;0;2,3;9,97;3,1;N;S;;
201206526;Regular;01/03/2012;01/03/2013;;PAMPULHA;201127545;RACOES DALMATAS LTDA;RUA IZABEL BUENO, 1109    LOJA 02                                        ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Afast. da edificação exceto frontal configurado como extensão do passeio;;;N;0;0;2,5;5,3;2;N;S;;
