ID_BASE_TRECHO;ID_BASE_RT;IND_RT;GEOMETRIA
7293;50773;S;LINESTRING (615042.12 7796473.27, 615086.68 7796491.62, 615112.31 7796505.67, 615117.37 7796512.04, 615118.47 7796519.80, 615115.21 7796527.79, 615110.14 7796532.86, 615093.53 7796549.71, 615071.34 7796570.95, 615062.43 7796577.94)
7294;50774;S;LINESTRING (615066.89 7796857.26, 615073.65 7796814.65, 615065.47 7796763.32, 615063.56 7796745.80, 615071.68 7796730.35)
7306;50775;S;LINESTRING (614987.49 7796964.74, 614996.31 7796873.30)
7915;50780;S;LINESTRING (616284.03 7797482.45, 616294.61 7797435.60)
38774;82658;S;LINESTRING (609675.40 7809684.81, 609672.86 7809821.18, 609677.29 7809866.08)
38532;82692;S;LINESTRING (609964.74 7808955.93, 609940.67 7809022.66, 609933.76 7809084.98)
28737;82711;S;LINESTRING (609672.78 7807670.61, 609665.98 7807701.34)
26380;82741;S;LINESTRING (609926.09 7807173.23, 609877.17 7807187.41)
32855;32182;S;LINESTRING (605128.31 7803196.55, 605087.48 7803304.00)
32856;32183;S;LINESTRING (605246.55 7803392.49, 605087.48 7803304.00)
31865;31317;S;LINESTRING (604945.90 7793465.83, 604948.83 7793458.43, 604951.94 7793451.54, 604953.63 7793445.76, 604954.41 7793440.99, 604954.15 7793436.57, 604951.98 7793425.57, 604950.74 7793419.36)
31867;31319;S;LINESTRING (603971.21 7793585.42, 603939.03 7793541.34)
31868;31320;S;LINESTRING (604081.91 7793524.59, 604078.17 7793519.03, 604014.52 7793462.15)
31869;31321;S;LINESTRING (604163.50 7793561.19, 604174.69 7793539.65, 604177.03 7793523.86)
31870;31322;S;LINESTRING (607404.17 7793690.23, 607409.83 7793663.33)
31871;31323;S;LINESTRING (607409.83 7793663.33, 607419.64 7793621.39)
31872;31324;S;LINESTRING (607403.96 7793618.13, 607399.60 7793621.87, 607389.15 7793631.45, 607387.36 7793631.32, 607385.91 7793639.93, 607375.55 7793638.47, 607374.70 7793638.34)
31873;31325;;LINESTRING (607409.83 7793663.33, 607382.84 7793657.82, 607384.40 7793651.29, 607374.39 7793648.64, 607370.53 7793659.11)
31874;31326;S;LINESTRING (607319.41 7793665.53, 607321.38 7793658.28, 607325.15 7793642.06, 607326.11 7793631.14, 607327.66 7793622.50, 607327.46 7793615.07)
31875;31327;;LINESTRING (607323.04 7793674.38, 607319.41 7793665.53)
31878;31328;S;LINESTRING (605888.36 7794351.74, 605864.76 7794337.93)
31879;31329;S;LINESTRING (605899.58 7794279.06, 605884.94 7794305.37, 605864.76 7794337.93)
31881;31330;S;LINESTRING (605949.49 7794310.81, 605927.97 7794297.11)
31882;31331;S;LINESTRING (605923.77 7794217.72, 605910.91 7794253.42, 605899.58 7794279.06)
31883;31332;S;LINESTRING (605949.49 7794310.81, 605914.37 7794366.89)
31884;31333;S;LINESTRING (606170.40 7794400.51, 606152.19 7794324.57)
31885;31334;S;LINESTRING (606152.19 7794324.57, 606133.52 7794249.81)
31886;31335;S;LINESTRING (606313.87 7794305.71, 606378.81 7794262.17)
31887;31336;S;LINESTRING (606313.87 7794305.71, 606295.67 7794230.26)
31889;31338;S;LINESTRING (606332.01 7794380.01, 606397.64 7794338.80)
31890;31339;S;LINESTRING (606397.64 7794338.80, 606378.81 7794262.17)
31891;31340;S;LINESTRING (606553.18 7794235.42, 606572.18 7794310.18)
31892;31341;S;LINESTRING (606572.18 7794310.18, 606589.20 7794386.58)
31893;31342;S;LINESTRING (606776.13 7794284.22, 606786.40 7794296.70, 606794.49 7794303.41, 606824.31 7794322.91)
31894;31343;S;LINESTRING (606885.43 7794357.09, 606833.67 7794326.71, 606824.31 7794322.91)
31897;31344;S;LINESTRING (606636.01 7795129.48, 606711.49 7795061.40)
31898;31345;S;LINESTRING (606645.09 7795083.82, 606591.79 7795069.83)
31899;31346;S;LINESTRING (606636.01 7795129.48, 606645.09 7795083.82)
31900;31347;S;LINESTRING (606645.09 7795083.82, 606656.98 7795036.17)
31901;31348;S;LINESTRING (606547.11 7795198.30, 606562.07 7795132.82)
31902;31349;S;LINESTRING (606711.49 7795061.40, 606725.48 7795055.13)
31903;31350;S;LINESTRING (606792.14 7795028.19, 606830.93 7795012.43)
31904;31351;S;LINESTRING (606708.79 7795130.22, 606725.48 7795055.13)
31905;31352;S;LINESTRING (606708.79 7795130.22, 606783.14 7795107.59)
31906;31353;S;LINESTRING (606832.29 7795162.01, 606803.34 7795129.45, 606787.88 7795112.01, 606783.14 7795107.59)
31907;31354;S;LINESTRING (606725.48 7795055.13, 606792.14 7795028.19)
31908;31355;S;LINESTRING (606830.93 7795012.43, 606853.99 7795004.32, 606865.00 7794999.01, 606889.33 7794961.17)
31120;30638;S;LINESTRING (606557.49 7795764.08, 606480.33 7795747.73)
31121;30639;S;LINESTRING (606416.78 7795847.10, 606428.46 7795789.94)
31122;30640;S;LINESTRING (606381.05 7795838.08, 606363.11 7795813.64, 606358.40 7795806.08, 606356.06 7795796.21, 606358.53 7795786.21, 606366.20 7795774.29, 606376.48 7795767.44, 606387.17 7795764.70, 606398.54 7795768.12, 606405.25 7795773.05, 606410.59 7795780.04, 606428.46 7795789.94)
31123;30641;S;LINESTRING (607000.29 7795670.89, 606985.55 7795645.86)
31125;30643;S;LINESTRING (608563.30 7794224.68, 608564.34 7794239.32)
31129;30644;;LINESTRING (608531.11 7794291.31, 608535.22 7794289.14, 608540.17 7794288.53, 608542.54 7794289.06)
31131;30646;S;LINESTRING (608542.54 7794289.06, 608545.33 7794286.08, 608558.84 7794282.63, 608568.69 7794281.34, 608566.63 7794263.49)
31132;30647;S;LINESTRING (606261.41 7794839.44, 606256.90 7794773.88)
31133;30648;S;LINESTRING (606256.90 7794773.88, 606245.42 7794724.61)
31134;30649;S;LINESTRING (606427.80 7794785.69, 606414.38 7794836.70)
31135;30650;S;LINESTRING (606504.91 7794762.13, 606572.60 7794777.44)
31136;30651;S;LINESTRING (606436.89 7794744.09, 606504.91 7794762.13)
31137;30652;S;LINESTRING (606427.80 7794785.69, 606419.78 7794750.73)
31138;30653;S;LINESTRING (606419.78 7794750.73, 606436.89 7794744.09)
31139;30654;S;LINESTRING (606504.91 7794762.13, 606514.97 7794712.44)
31140;30655;S;LINESTRING (606436.89 7794744.09, 606479.72 7794713.11)
31142;30657;S;LINESTRING (605936.70 7791772.71, 605961.11 7791779.36, 606006.86 7791790.64)
31143;30658;S;LINESTRING (605936.70 7791772.71, 605960.56 7791723.84, 605967.46 7791710.78, 605975.91 7791706.92)
31144;30659;S;LINESTRING (605978.74 7791846.30, 606006.86 7791790.64)
31147;30660;S;LINESTRING (606114.84 7791669.46, 606112.25 7791677.67, 606109.29 7791686.68, 606094.95 7791722.94, 606090.65 7791732.99)
31151;30661;S;LINESTRING (606195.43 7791844.91, 606198.80 7791835.14, 606206.18 7791821.72, 606221.19 7791805.96, 606243.54 7791790.73, 606273.02 7791773.51)
31152;30662;S;LINESTRING (606449.17 7791741.61, 606457.48 7791678.52, 606460.63 7791663.38)
31153;30663;;LINESTRING (605179.88 7793027.05, 605187.02 7793034.58, 605201.53 7793052.05, 605210.32 7793062.72, 605232.30 7793087.47, 605235.51 7793084.46, 605245.97 7793093.51, 605251.08 7793098.43)
31155;30664;N;LINESTRING (605117.19 7792936.47, 605113.07 7792942.95)
31156;30665;S;LINESTRING (605527.35 7792961.22, 605557.49 7792977.65)
31157;30666;S;LINESTRING (605527.35 7792961.22, 605515.48 7792981.71)
31158;30667;S;LINESTRING (607667.58 7796853.81, 607543.80 7796793.23)
31159;30668;S;LINESTRING (608021.02 7797046.97, 607991.70 7797010.11, 607957.82 7796975.85, 607871.84 7796900.55)
31160;30669;S;LINESTRING (607980.72 7796674.36, 607888.56 7796639.49)
31161;30670;S;LINESTRING (606836.04 7792095.42, 606813.47 7792067.72)
31162;30671;S;LINESTRING (606749.80 7792094.09, 606787.16 7792148.22, 606800.69 7792164.96)
31163;30672;S;LINESTRING (606854.26 7792055.83, 606827.91 7792063.50, 606813.47 7792067.72)
31164;30673;S;LINESTRING (606813.47 7792067.72, 606749.80 7792094.09)
31165;30674;S;LINESTRING (606749.80 7792094.09, 606679.09 7792124.75)
31166;30675;S;LINESTRING (606450.06 7791310.73, 606442.61 7791293.15, 606386.79 7791268.43)
17911;54070;S;LINESTRING (603473.96 7798954.99, 603512.30 7798958.67, 603531.41 7798960.03, 603555.53 7798960.72, 603567.59 7798960.03, 603579.43 7798958.67, 603587.17 7798955.26, 603593.99 7798952.30, 603597.40 7798948.43, 603600.19 7798941.92)
17916;54071;S;LINESTRING (603670.95 7798642.57, 603635.75 7798795.36)
17917;54072;S;LINESTRING (603708.32 7798480.93, 603670.95 7798642.57)
16124;92729;S;LINESTRING (616828.74 7804283.75, 616841.77 7804279.89)
17929;54080;S;LINESTRING (604678.32 7799246.04, 604758.17 7799222.48)
16052;92730;S;LINESTRING (616835.65 7804302.84, 616828.74 7804283.75)
17961;54082;S;LINESTRING (604460.17 7799478.53, 604415.28 7799574.46)
17962;54083;S;LINESTRING (604304.15 7799811.52, 604249.90 7799926.82)
17963;54084;S;LINESTRING (604398.97 7799764.55, 604411.06 7799770.45, 604434.00 7799781.36, 604458.14 7799789.62, 604484.16 7799793.43, 604522.90 7799792.79, 604551.47 7799785.17, 604587.19 7799776.39)
17964;54085;S;LINESTRING (604420.45 7799718.54, 604441.37 7799727.72, 604454.01 7799733.31, 604466.14 7799737.45, 604477.62 7799740.10, 604492.56 7799741.76, 604510.06 7799741.80, 604516.60 7799740.99, 604544.26 7799733.86, 604573.67 7799724.44)
17965;54086;S;LINESTRING (604559.72 7799677.40, 604542.92 7799681.99, 604510.84 7799689.67, 604494.86 7799690.60, 604478.87 7799688.37, 604442.54 7799673.64)
17966;54087;S;LINESTRING (604398.96 7799609.83, 604361.24 7799690.09)
17974;54088;S;LINESTRING (602078.47 7798589.72, 602019.11 7798738.05)
17977;54089;S;LINESTRING (602084.37 7798764.28, 602145.47 7798615.83)
17987;54090;S;LINESTRING (604422.41 7799029.52, 604436.66 7799042.78, 604449.69 7799055.80, 604461.01 7799069.96, 604468.37 7799084.69, 604471.21 7799103.94, 604470.63 7799128.86, 604467.28 7799156.84)
17992;54091;S;LINESTRING (604078.46 7799420.00, 604180.69 7799389.93)
53508;92731;S;LINESTRING (616775.42 7804449.97, 616772.08 7804459.57, 616768.34 7804481.05, 616768.34 7804493.99, 616769.10 7804506.61, 616775.20 7804537.77, 616780.27 7804551.22)
31012;30546;S;LINESTRING (604756.03 7792668.69, 604735.65 7792674.91)
31014;30548;S;LINESTRING (607056.99 7795635.83, 607013.21 7795600.78)
31015;30549;S;LINESTRING (607303.84 7795565.84, 607295.11 7795496.46)
31022;30550;S;LINESTRING (607607.58 7795566.01, 607606.78 7795556.08, 607604.05 7795523.33, 607604.60 7795510.45)
31023;30551;S;LINESTRING (607611.77 7795644.67, 607607.58 7795566.01)
31024;30552;S;LINESTRING (607678.81 7795527.84, 607625.01 7795514.28, 607604.60 7795510.45)
31025;30553;S;LINESTRING (607505.72 7795687.15, 607495.65 7795608.18)
31026;30554;S;LINESTRING (607746.92 7795545.88, 607678.81 7795527.84)
31027;30555;S;LINESTRING (607815.39 7795562.17, 607746.92 7795545.88)
31028;30556;S;LINESTRING (607882.98 7795579.42, 607815.39 7795562.17)
31029;30557;S;LINESTRING (607950.48 7795595.79, 607882.98 7795579.42)
31030;30558;S;LINESTRING (608019.54 7795613.20, 607950.48 7795595.79)
31031;30559;S;LINESTRING (608154.03 7795647.00, 608086.44 7795630.46)
31032;30560;S;LINESTRING (608519.57 7795737.36, 608437.50 7795718.04)
31033;30561;S;LINESTRING (608115.03 7795809.62, 608154.03 7795647.00)
31034;30562;S;LINESTRING (608154.03 7795647.00, 608199.55 7795465.61)
31035;30563;S;LINESTRING (608188.97 7795805.00, 608221.62 7795663.55)
31036;30564;S;LINESTRING (606509.48 7792748.55, 606517.44 7792743.50, 606522.23 7792736.51, 606547.78 7792696.92, 606557.82 7792676.85, 606581.07 7792617.33)
31037;30565;S;LINESTRING (606816.18 7792778.26, 606621.59 7793000.07)
31038;30566;S;LINESTRING (606669.44 7793055.72, 606843.77 7792856.73, 606869.82 7792824.58)
31039;30567;S;LINESTRING (606581.07 7792617.33, 606594.10 7792582.65, 606615.47 7792536.73, 606631.34 7792503.08)
31040;30568;S;LINESTRING (606726.72 7792552.99, 606637.00 7792654.98)
31041;30569;S;LINESTRING (607002.53 7792625.60, 606884.98 7792560.38)
31042;30570;S;LINESTRING (606884.98 7792560.38, 606768.16 7792495.87)
31043;30571;S;LINESTRING (606869.82 7792824.58, 606889.82 7792800.77, 606911.51 7792778.26, 606984.62 7792696.55)
40747;39427;S;LINESTRING (606614.11 7806959.01, 606613.51 7806963.84, 606601.76 7806975.02, 606590.05 7806987.43)
40753;39432;S;LINESTRING (606061.80 7810208.49, 606012.18 7810192.09, 605938.78 7810168.07, 605886.73 7810142.05, 605854.70 7810114.69, 605828.91 7810062.36)
40755;39434;S;LINESTRING (606160.62 7810434.20, 606159.93 7810438.07, 606150.57 7810550.62)
40756;39435;S;LINESTRING (606377.01 7810027.55, 606222.13 7810034.43)
40757;39436;S;LINESTRING (606232.51 7810267.17, 606221.13 7810278.36, 606145.67 7810340.61)
40758;39437;S;LINESTRING (606056.98 7810055.18, 606061.80 7810208.49)
40759;39438;S;LINESTRING (606141.92 7810203.42, 606101.41 7810209.15, 606061.80 7810208.49)
13307;69321;S;LINESTRING (616383.14 7803378.09, 616445.41 7803260.55)
40761;39440;S;LINESTRING (606316.93 7810197.79, 606232.51 7810267.17)
26333;76232;S;LINESTRING (610265.25 7806610.14, 610317.68 7806652.28)
14063;69322;S;LINESTRING (616345.40 7803340.11, 616383.14 7803378.09)
40764;39443;S;LINESTRING (612041.44 7793157.60, 612075.21 7793179.95, 612093.39 7793185.81, 612122.58 7793182.50)
40765;39444;S;LINESTRING (612122.58 7793182.50, 612242.57 7793162.07)
40766;39445;S;LINESTRING (612242.57 7793162.07, 612287.65 7793155.30, 612314.06 7793156.47, 612343.99 7793160.58, 612363.44 7793161.13)
40767;39446;S;LINESTRING (612465.27 7793228.42, 612363.44 7793161.13)
14064;69323;S;LINESTRING (616383.14 7803378.09, 616416.61 7803409.10, 616423.20 7803412.85)
40769;39448;S;LINESTRING (609133.92 7809962.34, 609134.90 7809969.39, 609170.36 7809992.66)
40771;39450;S;LINESTRING (609133.92 7809962.34, 609115.73 7810009.50)
40772;39451;S;LINESTRING (609108.40 7810027.30, 609101.67 7810036.04, 609094.11 7810040.85, 609087.24 7810044.74, 609078.08 7810047.49)
40774;39453;S;LINESTRING (609115.73 7810009.50, 609112.72 7810018.21)
40775;39454;S;LINESTRING (609250.44 7809938.53, 609297.45 7809982.16)
40776;39455;S;LINESTRING (609217.46 7808981.29, 609239.55 7808904.53)
40777;39456;S;LINESTRING (609239.55 7808904.53, 609296.78 7808965.55)
40778;39457;S;LINESTRING (609313.45 7808771.90, 609258.18 7808800.61)
40779;39458;S;LINESTRING (609258.18 7808800.61, 609246.44 7808807.02)
40780;39459;S;LINESTRING (609543.11 7808916.69, 609600.18 7808865.52)
40782;39461;S;LINESTRING (609638.38 7808798.90, 609681.08 7808844.92, 609692.48 7808852.90)
40784;39463;N;LINESTRING (609964.74 7808955.93, 609981.48 7808918.14, 610002.76 7808859.99)
13893;69324;S;LINESTRING (616445.41 7803260.55, 616482.76 7803258.57, 616507.94 7803256.04)
13306;69325;S;LINESTRING (616423.20 7803412.85, 616507.94 7803256.04)
13892;69326;S;LINESTRING (616507.94 7803256.04, 616536.55 7803248.26, 616568.86 7803240.31, 616576.13 7803240.96)
14065;69327;S;LINESTRING (616423.20 7803412.85, 616475.53 7803424.67)
13389;69328;S;LINESTRING (616475.53 7803424.67, 616576.13 7803240.96)
14145;69329;S;LINESTRING (616475.53 7803424.67, 616528.68 7803434.57)
14148;69330;S;LINESTRING (616528.68 7803434.57, 616581.89 7803443.26)
14147;69331;S;LINESTRING (616581.89 7803443.26, 616636.76 7803453.39)
41019;82635;S;LINESTRING (606754.10 7810177.89, 606744.03 7810181.23, 606729.21 7810184.92, 606714.06 7810188.71, 606691.70 7810188.35, 606662.87 7810176.97)
39001;82640;S;LINESTRING (606944.56 7808814.93, 606956.88 7808846.07)
257;50539;S;LINESTRING (616193.07 7799663.57, 616199.73 7799683.34)
259;50540;S;LINESTRING (616199.73 7799683.34, 616206.58 7799702.61)
261;50541;S;LINESTRING (616103.45 7799582.75, 616028.98 7799559.06)
48689;68782;S;LINESTRING (615813.39 7798240.30, 615821.14 7798242.27, 615834.99 7798244.33, 615849.36 7798246.24)
48909;50544;S;LINESTRING (602474.80 7794280.08, 602466.38 7794287.95, 602460.10 7794297.25, 602452.66 7794311.85, 602444.34 7794328.77, 602434.07 7794333.55, 602410.38 7794344.88, 602351.16 7794377.81, 602335.77 7794383.25, 602246.22 7794401.57)
48919;50545;S;LINESTRING (598719.39 7790569.03, 598725.97 7790559.03)
48920;50546;S;LINESTRING (613795.91 7806538.93, 613804.25 7806562.30)
48939;50548;S;LINESTRING (606228.03 7800448.80, 606238.45 7800461.63)
11159;68783;S;LINESTRING (615813.39 7798240.30, 615827.63 7798183.02)
11162;68784;S;LINESTRING (615830.56 7798169.49, 615838.02 7798134.35)
49016;50551;S;LINESTRING (609893.27 7799760.24, 609850.26 7799746.96)
49064;50552;S;LINESTRING (606418.72 7795133.07, 606436.80 7795060.45)
49408;50553;S;LINESTRING (606758.25 7799689.11, 606852.00 7799864.15)
49410;50554;S;LINESTRING (606852.00 7799864.15, 606896.82 7799932.51, 606950.33 7799995.30, 607010.32 7800046.95, 607064.42 7800086.62)
49199;50555;;LINESTRING (610724.81 7792938.93, 610731.97 7792927.35)
49261;50556;S;LINESTRING (609688.19 7805620.33, 609708.66 7805626.20)
11156;68785;S;LINESTRING (615838.02 7798134.35, 615846.62 7798092.96)
58457;81000;N;LINESTRING (613443.37 7795369.55, 613446.85 7795367.06, 613449.52 7795364.52)
49382;50559;S;LINESTRING (604981.80 7793132.99, 605015.30 7793137.61)
49384;50560;S;LINESTRING (605023.43 7793075.10, 605025.28 7793050.82, 605021.35 7793047.82)
49386;50561;S;LINESTRING (605024.46 7793017.36, 605021.35 7793047.82)
49392;50562;S;LINESTRING (605181.33 7793057.51, 605182.80 7793081.40)
49394;50563;S;LINESTRING (605182.80 7793081.40, 605183.21 7793092.25)
48951;50564;S;LINESTRING (606489.20 7796463.42, 606495.75 7796432.97)
48966;50565;N;LINESTRING (616850.20 7806726.54, 616854.95 7806710.36)
48973;50566;S;LINESTRING (616829.51 7806787.96, 616832.51 7806777.34)
48980;50567;S;LINESTRING (614838.81 7799005.39, 615003.67 7798964.80)
67484;101619;N;LINESTRING (614407.77 7797808.39, 614408.95 7797801.90, 614409.98 7797795.59, 614409.13 7797792.71, 614408.95 7797790.14, 614410.74 7797778.65, 614413.60 7797779.00, 614414.02 7797775.46, 614413.46 7797772.62, 614412.11 7797770.81, 614411.64 7797769.36, 614411.27 7797761.26)
49014;50570;S;LINESTRING (609953.52 7801955.98, 609959.71 7801950.95)
49015;50571;;LINESTRING (610022.40 7802100.94, 610018.49 7802099.99, 610014.44 7802099.69, 610008.41 7802088.85)
49244;50572;S;LINESTRING (612282.24 7802799.35, 612291.38 7802800.15)
51724;68788;S;LINESTRING (615851.06 7798071.42, 615860.78 7798025.79)
285;50576;S;LINESTRING (615808.58 7806474.14, 615823.29 7806497.87)
287;50577;S;LINESTRING (615785.17 7806506.00, 615823.29 7806497.87)
51740;68789;S;LINESTRING (615867.95 7797991.92, 615873.13 7797969.32)
36370;100386;S;LINESTRING (604461.48 7807484.44, 604448.09 7807577.95)
35949;100387;S;LINESTRING (604848.80 7808000.11, 604943.41 7808273.33)
440;50666;S;LINESTRING (617089.12 7796952.26, 617054.29 7797123.11)
444;50667;S;LINESTRING (615995.55 7798805.13, 615998.30 7798793.56)
36466;100388;S;LINESTRING (604828.44 7807851.32, 604892.36 7808001.34)
36461;100389;S;LINESTRING (604849.16 7807806.34, 604855.94 7807774.60, 604861.07 7807744.01, 604861.91 7807727.35, 604858.77 7807716.25, 604851.62 7807705.07, 604839.99 7807696.78, 604830.22 7807693.08, 604798.44 7807695.78, 604714.24 7807711.33, 604644.63 7807722.61)
36793;100390;S;LINESTRING (604644.63 7807722.61, 604617.88 7807722.39, 604598.82 7807720.48, 604579.14 7807714.13, 604550.57 7807702.06, 604504.31 7807681.18)
472;50672;S;LINESTRING (616275.83 7797521.40, 616284.03 7797482.45)
477;50673;S;LINESTRING (608650.75 7797642.98, 608652.04 7797649.00, 608653.30 7797653.21)
36371;100391;S;LINESTRING (604504.31 7807681.18, 604480.07 7807669.68, 604452.78 7807658.25, 604423.56 7807639.84, 604411.49 7807625.87, 604403.72 7807611.28, 604393.47 7807588.08)
36336;100392;S;LINESTRING (604393.47 7807588.08, 604391.51 7807577.93, 604393.60 7807493.66)
36338;100393;S;LINESTRING (604448.09 7807577.95, 604469.95 7807587.82, 604576.15 7807637.64, 604617.63 7807652.63, 604641.05 7807650.78)
487;50677;S;LINESTRING (603579.74 7794502.08, 603582.92 7794514.18, 603587.91 7794528.49, 603602.01 7794556.08)
36462;100394;S;LINESTRING (604641.05 7807650.78, 604777.16 7807625.94, 604838.22 7807613.85)
41724;100395;S;LINESTRING (604828.44 7807851.32, 604849.16 7807806.34)
49361;50681;S;LINESTRING (614986.32 7796977.74, 614987.49 7796964.74)
36458;100396;S;LINESTRING (604766.89 7807998.92, 604764.41 7807986.60, 604828.44 7807851.32)
39900;100397;S;LINESTRING (604766.89 7807998.92, 604758.16 7808014.74, 604753.14 7808034.40, 604747.69 7808061.90, 604730.34 7808155.92, 604720.93 7808170.35)
39585;100398;S;LINESTRING (604663.09 7807991.94, 604668.01 7808005.32, 604674.81 7808029.80, 604684.74 7808053.74, 604689.58 7808064.71, 604699.80 7808095.27, 604713.23 7808139.07, 604720.93 7808170.35)
36456;100399;S;LINESTRING (604527.67 7807813.21, 604631.35 7807952.34, 604659.60 7807986.07, 604663.09 7807991.94)
898;50688;S;LINESTRING (603117.29 7787510.44, 603162.29 7787452.26, 603205.12 7787390.24)
39594;100400;S;LINESTRING (604720.93 7808170.35, 604683.90 7808274.01)
39593;100401;S;LINESTRING (604843.77 7808216.17, 604683.90 7808274.01)
