﻿"ID_IPTU_CTM";"INDICE_CADASTRAL";"NULOTCTM";"ZONEAMENTO_PVIPTU";"FREQUENCIA_COLETA";"IND_MEIO_FIO";"IND_PAVIMENTACAO";"IND_ARBORIZACAO";"IND_GALERIA_PLUVIAL";"IND_ILUMINACAO_PUBLICA";"IND_REDE_ESGOTO";"IND_REDE_AGUA";"IND_REDE_TELEFONICA";"AREA_TERRENO";"AREA_CONSTRUCAO";"TIPO_CONSTRUTIVO";"TIPO_OCUPACAO";"PADRAO_ACABAMENTO";"QUANTIDADE_ECONOMIAS";"FRACAO_IDEAL";"TIPO_LOGRADOURO";"NOME_LOGRADOURO";"NUMERO_IMOVEL";"CEP";"ZONA_HOMOGENIA";"TIPOLOGIA";"GEOMETRIA"
"279";"200040 004 0013";"120074400155";"ZCBA";"COLETA DIARIA";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"433.87";"283.02";"CASA COM OCUPACAO NAO RESIDENCIAL";"NAO RESIDENCIAL";"P2";"2";"1";"RUA";"ALCINDO VIEIRA";"271";"30640100";"BA239";"FRENTE";"POLYGON ((602841.6 7790925,602839.06 7790936,602837.94 7790936,602829.9 7790934,602825.5 7790933.5,602822.6 7790932.5,602815.06 7790931,602803.2 7790928.5,602805.8 7790917,602808 7790917.5,602813.94 7790918.5,602822 7790920.5,602831.56 7790922.5,602832.4 7790922.5,602837.3 7790924,602841.6 7790925))"
"280";"200071 011 0016";"120933200410";"ZAR2";"COLETA ALTERNADA";"SIM";"SIM";"SIM";"NÃO";"SIM";"SIM";"SIM";"SIM";"366";"288";"CASA";"RESIDENCIAL";"P3";"2";"1";"RUA";"BOAVENTURA COSTA";"640";"30640490";"BA213";"DEMAIS CASOS";"POLYGON ((602404.56 7790502.5,602402 7790514,602388.6 7790511,602372.6 7790507.5,602375.3 7790496,602395.7 7790500.5,602399.9 7790501.5,602402.06 7790502,602404.56 7790502.5))"
"281";"203163 003C001X";"110625600215";"ZAP";"COLETA ALTERNADA";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"336.38";"224.95";"CASA";"RESIDENCIAL";"P3";"2";"1";"RUA";"MANOEL VAZ";"276";"30620397";"BA315";"FRENTE";"POLYGON ((604160.25 7789007.5,604158.2 7789018.5,604157.3 7789018.5,604145.2 7789016.5,604140.94 7789015.5,604139.9 7789015.5,604134.6 7789014.5,604128.56 7789013.5,604127.94 7789002,604128.44 7789002,604132.44 7789003,604134.9 7789003,604138.75 7789004,604139.4 7789004,604142.5 7789004.5,604147.2 7789005,604157.06 7789006.5,604160.25 7789007.5))"
"282";"204011 010 0013";"120137100055";"ZAR2";"COLETA ALTERNADA";"SIM";"SIM";"NÃO";"NÃO";"SIM";"SIM";"SIM";"SIM";"300";"178.79";"CASA";"RESIDENCIAL";"P2";"2";"1";"RUA";"LEVINDO DE OLIVEIRA";"40";"30642430";"BA218";"FRENTE";"POLYGON ((603044.4 7789768.5,603026.56 7789774.5,603027.25 7789752,603027.25 7789751.5,603037.44 7789747,603044.4 7789768.5))"
"283";"203080 003 0011";"110400500220";"ZAR2";"COLETA ALTERNADA";"SIM";"SIM";"NÃO";"SIM";"SIM";"SIM";"SIM";"SIM";"368";"57.22";"BARRACAO";"RESIDENCIAL";"P3";"2";"1";"RUA";"PINHEIRO";"85";"30622390";"BA311";"FRENTE";"POLYGON ((605055.2 7789556.5,605052.5 7789558.5,605040.5 7789555,605036.7 7789554,605035.3 7789553.5,605025.9 7789550.5,605027.4 7789545,605023.1 7789543.5,605032.06 7789536.5,605036.3 7789533.5,605038.4 7789531.5,605043.44 7789539,605049.4 7789547.5,605055.2 7789556.5))"
"284";"203091 019 0090";"110363600325";"ZAP";"COLETA ALTERNADA";"SIM";"SIM";"NÃO";"NÃO";"SIM";"SIM";"SIM";"SIM";"478";"60.54";"APARTAMENTO";"RESIDENCIAL";"P3";"1";"0.1111";"RUA";"DONA GIUSEPPELA";"1053";"30620120";"BA310";"DEMAIS CASOS";"POLYGON ((604762.6 7789952.5,604759.3 7789975,604758.5 7789975,604757.4 7789975.5,604746.06 7789969.5,604725.6 7789958.5,604731.2 7789948,604762.6 7789952.5))"
"285";"203092 002A001X";"110350700050";"ZAR2";"COLETA ALTERNADA";"SIM";"SIM";"NÃO";"NÃO";"SIM";"SIM";"SIM";"SIM";"231";"58";"BARRACAO";"RESIDENCIAL";"P3";"1";"1";"RUA";"TAPAIARAS";"270";"30620730";"BA311";"DEMAIS CASOS";"POLYGON ((605124.1 7789959,605116.8 7789972,605113.9 7789977,605109.9 7789984.5,605107.75 7789983.5,605102.9 7789981,605108.3 7789970,605109.25 7789968,605111.4 7789963.5,605112.56 7789961,605115.9 7789954.5,605124.1 7789959))"
"286";"204004 010 0025";"120526900035";"ZAP";"COLETA ALTERNADA";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"360";"341";"GALPAO";"NAO RESIDENCIAL";"P2";"1";"1";"RUA";"ENGELBERT HILBERT";"38";"30642390";"BA219";"";"POLYGON ((603538.8 7789836,603538.25 7789838.5,603533.2 7789859,603531.7 7789865,603524.06 7789863,603520 7789862,603521.25 7789857,603521.75 7789855,603527.4 7789833,603530.2 7789833.5,603538.8 7789836))"
"309";"207035 011 0015";"110083000390";"ZAP";"COLETA ALTERNADA";"SIM";"SIM";"NÃO";"NÃO";"SIM";"SIM";"SIM";"SIM";"360";"315";"CASA";"RESIDENCIAL";"P3";"2";"1";"RUA";"DOS ATLETICANOS";"1402";"30620060";"BA310";"";"POLYGON ((604743 7790502.5,604728.56 7790529.5,604717.2 7790523,604732.2 7790497,604743 7790502.5))"
"310";"207044 034 0015";"110066600245";"ZAP";"COLETA ALTERNADA";"SIM";"SIM";"NÃO";"NÃO";"SIM";"SIM";"SIM";"SIM";"360";"223.14";"CASA";"RESIDENCIAL";"P3";"2";"1";"RUA";"ALFREDINA AMARAL";"105";"30620220";"BA310";"DEMAIS CASOS";"POLYGON ((604342.06 7790533.5,604341.06 7790535.5,604339.94 7790537.5,604336.4 7790544,604332.56 7790541.5,604330.94 7790540.5,604329.9 7790540,604327.5 7790539,604326.7 7790538.5,604326.06 7790538,604323.7 7790536.5,604312.56 7790530.5,604310.06 7790529,604314.94 7790520.5,604315.8 7790519,604336.1 7790530,604338.3 7790531.5,604342.06 7790533.5))"
"311";"207008 003 0943";"110304300190";"ZAP";"COLETA ALTERNADA";"SIM";"SIM";"NÃO";"NÃO";"SIM";"SIM";"SIM";"SIM";"3600";"66.36";"APARTAMENTO";"RESIDENCIAL";"P3";"1";"0.010374";"RUA";"DOS COMETAS";"47";"30620820";"BA310";"FRENTE";"POLYGON ((603810.75 7790027.5,603805 7790038,603803.6 7790040,603796.6 7790052.5,603794.9 7790055.5,603787.94 7790067.5,603786.3 7790070.5,603781.1 7790079.5,603729.2 7790050,603758.7 7789998,603780.7 7790010.5,603788.9 7790015,603810.75 7790027.5))"
"312";"203145 029 001X";"110481500165";"ZAR2";"COLETA ALTERNADA";"SIM";"SIM";"NÃO";"SIM";"SIM";"SIM";"SIM";"SIM";"360";"389.87";"CASA";"RESIDENCIAL";"P2";"2";"1";"RUA";"PARAMIRIM";"100";"30620700";"BA312";"FRENTE";"POLYGON ((605375.94 7790099,605370.94 7790129.5,605361.94 7790128,605359.5 7790127.5,605360.25 7790123.5,605361.94 7790114.5,605362.5 7790111.5,605363 7790109,605365.2 7790097,605375.94 7790099))"
"313";"203152 005 0011";"110761100300";"ZAR2";"COLETA ALTERNADA";"SIM";"SIM";"NÃO";"NÃO";"SIM";"NÃO";"SIM";"SIM";"360";"219.46";"CASA";"RESIDENCIAL";"P3";"2";"1";"RUA";"CORONEL SIEBRA DE BRITO";"145";"30622110";"BA312";"FRENTE";"POLYGON ((605822.56 7790050,605821.5 7790051,605818.1 7790054.5,605813.06 7790059.5,605812.3 7790058.5,605809.1 7790055.5,605804.06 7790050,605799.94 7790046,605797.8 7790043.5,605793.6 7790039,605782.56 7790027,605790.94 7790019.5,605822.56 7790050))"
"314";"210014 002 0011";"220303400440";"ZAP";"COLETA ALTERNADA";"SIM";"SIM";"NÃO";"NÃO";"SIM";"SIM";"SIM";"SIM";"360";"147.26";"CASA";"RESIDENCIAL";"P2";"1";"1";"RUA";"VINHEDO";"33";"30692500";"BA115";"FRENTE";"POLYGON ((599341.25 7788751,599340.4 7788756.5,599339.3 7788762.5,599323.1 7788759.5,599310.44 7788757.5,599312.56 7788746,599325.25 7788748,599327.2 7788748.5,599332.75 7788749.5,599341.25 7788751))"
"319";"216096 012 0013";"110220100160";"ZAP";"COLETA ALTERNADA";"SIM";"SIM";"NÃO";"NÃO";"SIM";"SIM";"SIM";"SIM";"360";"362";"CASA";"RESIDENCIAL";"P2";"4";"1";"RUA";"ELVIRA VIANNA DOTI";"165";"30628140";"BA332";"FRENTE";"POLYGON ((603883.5 7787038.5,603878.2 7787057.5,603877.8 7787058.5,603876.94 7787061.5,603875.4 7787067,603871.56 7787066,603864.06 7787064,603868.4 7787049,603870.06 7787043,603872.2 7787035.5,603872.5 7787035.5,603875.56 7787036.5,603883.5 7787038.5))"
"321";"219048 019 0011";"110047700130";"ZAR2";"COLETA ALTERNADA";"SIM";"SIM";"NÃO";"NÃO";"SIM";"SIM";"SIM";"SIM";"360";"265";"CASA";"RESIDENCIAL";"P3";"2";"1";"RUA";"JULIO CORREA PINTO";"130";"30610290";"BA304";"DEMAIS CASOS";"POLYGON ((604449.1 7792417,604446 7792417.5,604443.5 7792418,604438.44 7792419,604437.3 7792419.5,604437.06 7792418.5,604436.1 7792413.5,604431.56 7792390,604439.75 7792388.5,604443.5 7792388,604447.25 7792407.5,604449.1 7792417))"
"322";"219052 023 0015";"110046400140";"ZAR2";"COLETA ALTERNADA";"SIM";"SIM";"NÃO";"SIM";"SIM";"SIM";"SIM";"SIM";"360";"388.86";"CASA";"RESIDENCIAL";"P3";"2";"1";"RUA";"JULIO CORREA PINTO";"370";"30610290";"BA304";"FRENTE";"POLYGON ((604213.6 7792461.5,604201.7 7792464,604200.9 7792459.5,604196 7792434,604207.8 7792432,604208.2 7792434,604208.9 7792437,604210.06 7792443.5,604212.5 7792455.5,604213.6 7792461.5))"
"328";"203024 001 0015";"110114900155";"ZAP";"COLETA ALTERNADA";"SIM";"SIM";"NÃO";"SIM";"SIM";"SIM";"SIM";"SIM";"370";"535.86";"CASA";"RESIDENCIAL";"P2";"1";"1";"RUA";"PEDRA BRANCA";"676";"30620830";"BA315";"DEMAIS CASOS";"POLYGON ((604163.2 7789542.5,604162.94 7789543,604162.6 7789543.5,604160.06 7789549,604156.6 7789556,604150.2 7789552.5,604148.8 7789552,604143.1 7789549,604135.6 7789545.5,604139 7789539,604142.4 7789532.5,604143.3 7789531,604152.2 7789536,604158.06 7789539.5,604163.2 7789542.5))"
"329";"200027 017 017X";"120070300070";"ZCBA";"COLETA DIARIA";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"2863";"55.11";"LOJA";"NAO RESIDENCIAL";"P4";"1";"0.012504";"AVE";"SINFRONIO BROCHADO";"80";"30640000";"BA238";"LOJA EM EDIFICIO/GALERIA-LOGRADOURO";"POLYGON ((603250.2 7790938,603248.94 7790944,603243.44 7790971.5,603242.9 7790971,603239.9 7790985,603239.3 7790987.5,603237.7 7790994.5,603226.06 7790992,603198.5 7790986,603191.7 7790984.5,603193.8 7790973.5,603196.1 7790961,603197.2 7790956,603198 7790951.5,603198.44 7790949.5,603202.6 7790930.5,603203.4 7790927.5,603250.2 7790938))"
"509";"203137 009 001X";"110805000730";"ZAP";"SEM COLETA";"NÃO";"NÃO";"NÃO";"NÃO";"NÃO";"SIM";"NÃO";"NÃO";"1080";"160";"CASA";"RESIDENCIAL";"P3";"1";"0.744187";"RUA";"BARREIRO";"";"30620350";"BA315";"FUNDOS";"POLYGON ((603857.2 7789344,603853.25 7789357.5,603824.75 7789350,603827.7 7789338.5,603828.5 7789335.5,603857.2 7789344))"
"510";"203040 006 008X";"110140000190";"ZAP";"COLETA ALTERNADA";"SIM";"SIM";"NÃO";"NÃO";"SIM";"SIM";"SIM";"SIM";"1284";"95";"CASA";"RESIDENCIAL";"P3";"1";"0.082107";"RUA";"SANTA ALEXANDRINA";"540";"30620170";"BA315";"FRENTE";"POLYGON ((604395.8 7789345,604393.2 7789349,604391.1 7789352.5,604382.5 7789366,604382.75 7789366.5,604377.56 7789375,604377 7789376,604369.9 7789387.5,604369.4 7789387,604349.6 7789375,604376.06 7789331,604379.75 7789333.5,604386.5 7789338.5,604388.94 7789340,604394.25 7789344,604395.8 7789345))"
"511";"203047 027 0010";"110287600010";"ZAP";"COLETA ALTERNADA";"SIM";"SIM";"NÃO";"SIM";"SIM";"SIM";"SIM";"SIM";"360";"116.31";"CASA";"RESIDENCIAL";"P3";"1";"1";"RUA";"LISIO BARRETO";"185";"30620780";"BA315";"DEMAIS CASOS";"POLYGON ((604329.5 7789170.5,604318.6 7789178.5,604315.4 7789180.5,604310.1 7789184.5,604301.4 7789173,604319.25 7789159.5,604320.9 7789160,604321.6 7789160,604323.7 7789162.5,604325.44 7789165,604329.5 7789170.5))"
"512";"203055 007 0210";"110139400260";"ZAP";"COLETA ALTERNADA";"SIM";"SIM";"NÃO";"NÃO";"SIM";"SIM";"SIM";"SIM";"1080";"47.05";"APARTAMENTO";"RESIDENCIAL";"P1";"1";"0.046945";"RUA";"SANTA ALEXANDRINA";"152";"30620170";"BA315";"DEMAIS CASOS";"POLYGON ((604060.06 7789155.5,604057.25 7789159.5,604055.3 7789162,604048.5 7789171.5,604042.56 7789180,604032.1 7789172.5,604031.9 7789172.5,604022.94 7789166.5,604022.06 7789166,604012.25 7789159,604015.94 7789154,604017.44 7789151.5,604024.9 7789141,604026.1 7789139.5,604028.9 7789135.5,604029.7 7789134.5,604032.25 7789136,604036.5 7789139,604037.6 7789140,604039.5 7789141,604041.4 7789142.5,604046.75 7789146,604049.8 7789148.5,604052.7 7789150.5,604058.25 7789154,604060.06 7789155.5))"
"513";"203020 005 005X";"110121100225";"ZAP";"COLETA ALTERNADA";"SIM";"SIM";"NÃO";"SIM";"SIM";"SIM";"SIM";"SIM";"367";"58.41";"APARTAMENTO";"RESIDENCIAL";"P2";"1";"0.165";"RUA";"DOM JOAQUIM";"602";"30620130";"BA315";"DEMAIS CASOS";"POLYGON ((604445.3 7789699.5,604432.1 7789723.5,604430.8 7789722.5,604427.94 7789721,604422.7 7789718.5,604420 7789717,604421.7 7789713.5,604425.2 7789707,604428 7789702,604428.7 7789700.5,604430.9 7789696.5,604432.5 7789693.5,604440.6 7789697.5,604445.3 7789699.5))"
"514";"203048 005 0249";"110159600255";"ZAP";"COLETA ALTERNADA";"SIM";"SIM";"NÃO";"NÃO";"SIM";"SIM";"SIM";"SIM";"720";"54.57";"APARTAMENTO";"RESIDENCIAL";"P3";"1";"0.0351";"RUA";"SANTA CLAUDIA";"226";"30620420";"BA315";"FRENTE";"POLYGON ((604421.94 7789157.5,604413.1 7789164,604411.4 7789165.5,604407.44 7789168.5,604402.94 7789172,604401.7 7789170,604394.44 7789160.5,604385 7789148,604386.8 7789146.5,604387.4 7789146,604394.56 7789141,604395.75 7789140,604404.25 7789133.5,604407.6 7789138,604413.25 7789146,604421.94 7789157.5))"
"516";"207002A001 0013";"120770200100";"ZAP";"COLETA ALTERNADA";"SIM";"SIM";"NÃO";"SIM";"SIM";"SIM";"SIM";"SIM";"1307.5";"459.47";"LOJA";"NAO RESIDENCIAL";"P4";"1";"1";"AVE";"OLINTO MEIRELES";"1490";"30642212";"BA216";"LOJA COMUM";"POLYGON ((603606.06 7789946.5,603600.4 7789973,603585.25 7789965,603571.06 7789957,603569.44 7789959,603563.25 7789955.5,603561.25 7789954.5,603566.1 7789926,603567.3 7789927,603583.75 7789936,603584.7 7789934,603602.06 7789944,603606.06 7789946.5))"
"517";"207020 003 011X";"110359100020";"ZAP";"COLETA ALTERNADA";"SIM";"SIM";"NÃO";"NÃO";"SIM";"SIM";"SIM";"SIM";"360";"29.38";"APARTAMENTO";"RESIDENCIAL";"P1";"1";"0.08276";"RUA";"DOS ATLETICANOS";"767";"30620060";"BA310";"FRENTE";"POLYGON ((604110.4 7790198,604104.8 7790207.5,604103.56 7790210,604101.7 7790213.5,604096.1 7790223.5,604094.25 7790222,604093.44 7790222,604088.6 7790219,604085.6 7790217.5,604087.7 7790213.5,604090 7790209.5,604094.2 7790201.5,604098.44 7790193.5,604099.56 7790191.5,604110.4 7790198))"
"518";"207031 010 0015";"110084200400";"ZAP";"COLETA ALTERNADA";"SIM";"SIM";"SIM";"NÃO";"SIM";"SIM";"SIM";"SIM";"360";"269.47";"CASA";"RESIDENCIAL";"P3";"1";"1";"RUA";"CAETANO PIRRI";"1020";"30620070";"BA310";"FRENTE";"POLYGON ((604581.94 7790324,604578.7 7790330,604577.56 7790332,604576.9 7790333,604572.1 7790341.5,604571 7790344,604569 7790347.5,604568.4 7790348.5,604567.56 7790350,604558.5 7790345,604556.94 7790344,604557.94 7790342.5,604560.1 7790338.5,604568.3 7790324,604569.1 7790322.5,604571.6 7790318,604574.56 7790320,604581.94 7790324))"
"519";"203082 001 0015";"110145400250";"ZAP";"COLETA ALTERNADA";"SIM";"SIM";"NÃO";"NÃO";"SIM";"SIM";"SIM";"SIM";"360";"295.53";"CASA";"RESIDENCIAL";"P3";"3";"1";"RUA";"BETULA";"160";"30622400";"BA315";"FRENTE";"POLYGON ((604964.25 7789534,604961.3 7789545.5,604958.3 7789557.5,604952.75 7789556,604943.75 7789554,604944.75 7789550,604948.3 7789535.5,604948.56 7789534.5,604949.56 7789530.5,604960.2 7789533,604964.25 7789534))"
"605";"203070 001 0017";"110157000250";"ZAR2";"COLETA ALTERNADA";"SIM";"SIM";"NÃO";"NÃO";"SIM";"SIM";"SIM";"SIM";"300";"150.2";"CASA";"RESIDENCIAL";"P1";"3";"1";"RUA";"CAMILO RODRIGUES CHAVES";"20";"30622310";"BA311";"FRENTE";"POLYGON ((605132.4 7789759.5,605112.25 7789781.5,605104.06 7789753.5,605113.7 7789752,605113.7 7789751.5,605118.7 7789750,605119.6 7789749.5,605122.75 7789751.5,605123.6 7789751.5,605126.2 7789753,605129.8 7789757,605132.4 7789759.5))"
"606";"203005 010 0010";"110293600270";"ZAP";"COLETA ALTERNADA";"SIM";"SIM";"NÃO";"NÃO";"SIM";"SIM";"SIM";"SIM";"480";"454.17";"CASA";"RESIDENCIAL";"P2";"3";"1";"RUA";"CAMPO GRANDE";"402";"30620160";"BA315";"FRENTE";"POLYGON ((604185.5 7789335,604179 7789347.5,604176.06 7789353.5,604167.94 7789369.5,604157.5 7789364,604163.5 7789352.5,604164.75 7789350,604170.06 7789339.5,604171.5 7789336.5,604174.8 7789329,604175.1 7789329.5,604178.44 7789331,604182.3 7789333,604185.2 7789335,604185.5 7789335))"
"609";"200021 012 0099";"120082000160";"ZCBA";"COLETA DIARIA";"SIM";"SIM";"NÃO";"SIM";"SIM";"SIM";"SIM";"SIM";"750";"69.49";"SALA";"NAO RESIDENCIAL";"P4";"1";"0.017144";"RUA";"JOSE BRANDAO";"315";"30640020";"BA211";"";"POLYGON ((603211.6 7790849,603205.25 7790878.5,603193.5 7790876,603182.25 7790873.5,603180.4 7790873,603186.1 7790846,603187.5 7790845,603188.6 7790844.5,603211.6 7790849))"
"610";"204023 011 0016";"120149800130";"ZAP";"COLETA ALTERNADA";"SIM";"SIM";"SIM";"NÃO";"SIM";"SIM";"SIM";"SIM";"360";"331";"CASA";"RESIDENCIAL";"P2";"2";"1";"RUA";"CORA CORALINA";"288";"30642500";"BA219";"";"POLYGON ((603442.3 7789633.5,603438.6 7789645,603437.94 7789644.5,603433.4 7789643,603430.94 7789642.5,603410.75 7789635.5,603414.4 7789624.5,603414.5 7789624.5,603419.8 7789626,603424.56 7789627.5,603442.3 7789633.5))"
"611";"203096 009 0012";"110344700410";"ZAR2";"COLETA ALTERNADA";"SIM";"SIM";"NÃO";"SIM";"SIM";"SIM";"SIM";"SIM";"360";"301";"CASA";"RESIDENCIAL";"P3";"3";"1";"RUA";"CAMASSARI";"185";"30620570";"BA311";"FRENTE";"POLYGON ((604960.6 7790229.5,604954.5 7790241,604946.7 7790256,604936.1 7790250.5,604936.9 7790249,604942.7 7790238.5,604950.25 7790224.5,604955.1 7790227,604956.6 7790227.5,604957.4 7790228,604960.6 7790229.5))"
"647";"204043 005 0011";"120131500140";"ZAR2";"COLETA ALTERNADA";"SIM";"SIM";"NÃO";"NÃO";"SIM";"SIM";"SIM";"SIM";"360";"106.75";"BARRACAO";"RESIDENCIAL";"P3";"1";"1";"RUA";"BENJAMIM MARTINO";"148";"30642350";"BA218";"FRENTE";"POLYGON ((603278.75 7789923.5,603277.8 7789926.5,603271 7789947.5,603269.44 7789952,603269.2 7789953,603268 7789952.5,603257.6 7789949,603259.75 7789942.5,603260.3 7789940.5,603261.9 7789936,603262.4 7789934.5,603262.7 7789933.5,603266.56 7789922,603267.25 7789920,603276.06 7789923,603278.75 7789923.5))"
