ID_TRECHO_LOGRADOURO AS ID_TRECHO;ID_LOGRADOURO; DESC_SIGLA_TIPO_LOGRAD AS TIPO_LOGRADOURO;NOME_LOGRADOURO;COMPRIMENTO;LARGURA;SITUACAO;GEOMETRIA
52002;301032;TRAVESSA;DO TAMBORIL;51.317;1.6;Real;LINESTRING (610884.04 7799488.75, 610886.06 7799489.61, 610894.55 7799492.55, 610905.71 7799497.63, 610931.59 7799508.00)
52003;304602;PRACA;DIMAS PERRIN;167.097;6.0;Real;LINESTRING (614018.24 7792956.03, 614083.65 7792977.62, 614087.82 7792975.75, 614089.25 7792973.45, 614089.24 7792972.47, 614088.88 7792972.11, 614031.30 7792938.69, 614027.32 7792943.87, 614026.95 7792948.22, 614023.42 7792949.80, 614018.24 7792956.03)
52064;34943;RUA;EVANGELINA PRATES;162.035;14.0;Real;LINESTRING (603570.85 7796134.76, 603430.21 7796054.29)
52065;16758;RUA;CONDE DE VALADARES;29.955;5.3;Real;LINESTRING (609727.98 7801098.13, 609733.26 7801109.71, 609740.90 7801125.15)
52073;10878;RUA;PADRE ARGEMIRO MOREIRA;503.891;30.0;Real;LINESTRING (617153.12 7808306.64, 617149.57 7808305.80, 617140.44 7808304.06, 617131.21 7808302.90, 617121.94 7808302.32, 617112.63 7808302.31, 617103.36 7808302.90, 617094.13 7808304.06, 617085.00 7808305.79, 617075.99 7808308.09, 617067.14 7808310.96, 617058.50 7808314.37, 617050.08 7808318.31, 617041.93 7808322.78, 617034.06 7808327.75, 617026.53 7808333.19, 617019.35 7808339.10, 616955.35 7808395.23, 616949.02 7808400.42, 616942.36 7808405.21, 616935.41 7808409.55, 616928.18 7808413.43, 616920.72 7808416.84, 616913.06 7808419.75, 616905.23 7808422.16, 616897.25 7808424.06, 616889.16 7808425.44, 616881.02 7808426.30, 616872.82 7808426.62, 616864.62 7808426.41, 616826.49 7808424.20, 616818.40 7808424.00, 616810.32 7808424.33, 616802.28 7808425.19, 616794.30 7808426.58, 616786.44 7808428.48, 616778.73 7808430.90, 616771.17 7808433.81, 616763.83 7808437.22, 616756.73 7808441.09, 616721.54 7808461.83, 616720.41 7808487.23)
52074;311839;RUA;JORNALISTA PAULO HENEINE;42.738;16.5;Real;LINESTRING (607050.66 7810357.22, 607042.35 7810356.23, 607008.38 7810361.42)
52075;311839;RUA;JORNALISTA PAULO HENEINE;55.681;16.5;Real;LINESTRING (607008.38 7810361.42, 606984.61 7810370.79, 606956.71 7810382.18)
52077;303300;RUA;ROTARIANO HIPOLITO FERREIRA;93.411;8.85;Real;LINESTRING (602322.22 7789742.29, 602318.88 7789740.85, 602314.53 7789737.21, 602254.46 7789678.35)
52078;303303;RUA;MARIA AGANETTE;26.056;10.68;Real;LINESTRING (602291.53 7789642.69, 602273.07 7789624.31)
52079;307489;RUA;AZEREDO FILHO;27.932;4.2;Real;LINESTRING (608681.11 7793498.98, 608699.90 7793503.35, 608708.43 7793504.74)
52080;307734;RUA;PADRE JOSE ANTONIO;42.696;5.0;Interno;LINESTRING (608664.69 7793495.53, 608666.15 7793452.86)
52081;307489;RUA;AZEREDO FILHO;9.956;4.19;Real;LINESTRING (608664.69 7793495.53, 608674.39 7793497.75)
52083;307736;RUA;IPE AMARELO;48.933;5.0;Interno;LINESTRING (608645.49 7793461.27, 608628.33 7793458.59, 608634.15 7793427.56)
52084;57118;RUA;QUATRO DE MAIO;78.073;7.8;Real;LINESTRING (608645.49 7793461.27, 608655.90 7793411.68, 608662.54 7793385.09)
52085;307730;RUA;A;74.408;5.4;Interno;LINESTRING (608672.54 7793387.77, 608674.85 7793375.37, 608679.47 7793366.82, 608691.27 7793351.34, 608709.06 7793334.92, 608713.68 7793327.90)
52086;69168;RUA;TREZE DE SETEMBRO;10.353;11.34;Real;LINESTRING (608662.54 7793385.09, 608672.54 7793387.77)
52087;307727;RUA;B;77.743;5.0;Interno;LINESTRING (608679.82 7793389.40, 608727.28 7793342.10, 608730.45 7793331.84)
52088;69168;RUA;TREZE DE SETEMBRO;23.492;10.54;Real;LINESTRING (608679.82 7793389.40, 608702.60 7793395.13)
52089;307731;RUA;E;119.672;8.55;Real;LINESTRING (608703.48 7793219.64, 608702.39 7793232.28, 608704.53 7793242.12, 608702.90 7793251.96, 608704.87 7793262.98, 608713.17 7793276.59, 608732.14 7793314.49, 608730.45 7793331.84)
52090;307733;RUA;F;77.096;8.03;Real;LINESTRING (608750.47 7793177.05, 608737.68 7793227.66, 608738.95 7793241.61, 608749.65 7793243.68)
52325;311336;PRACA;TRES MIL E SEISCENTOS;69.892;12.0;Real;LINESTRING (601700.69 7785877.89, 601700.90 7785878.12, 601718.38 7785891.79, 601718.49 7785891.87, 601719.00 7785892.01, 601719.50 7785891.87, 601719.86 7785891.51, 601719.99 7785891.09, 601721.20 7785876.45, 601721.20 7785876.37, 601721.07 7785875.87, 601720.70 7785875.51, 601720.48 7785875.41, 601699.69 7785870.72, 601698.65 7785874.80, 601700.69 7785877.89)
52327;110307;PRACA;ISABEL BAGGIO GUIMARAES;11.539;10.0;Real;LINESTRING (612093.43 7792534.92, 612091.28 7792534.23, 612087.18 7792534.82, 612084.71 7792535.90, 612083.85 7792538.20)
52328;110307;PRACA;ISABEL BAGGIO GUIMARAES;11.654;10.0;Real;LINESTRING (612091.89 7792546.41, 612092.50 7792544.14, 612093.00 7792541.74, 612093.45 7792538.62, 612093.43 7792534.92)
52329;302320;BECO;VIANA DO CASTELO;60.931;3.02;Real;LINESTRING (609905.94 7802310.38, 609906.15 7802316.54, 609906.69 7802325.72, 609906.96 7802334.54, 609904.86 7802342.08, 609902.72 7802347.72, 609902.72 7802352.49, 609903.72 7802359.12, 609903.56 7802370.53)
52331;92726;RUA;JUGURTA ANATOLIO LIMA;72.688;15.32;Real;LINESTRING (607564.10 7788239.12, 607513.42 7788187.02)
52332;311878;VIADUTO;LUCIA CASASANTA;328.073;8.0;Real;LINESTRING (608617.72 7806835.38, 608626.42 7806865.26, 608657.21 7806933.01, 608661.64 7806952.27, 608661.32 7806987.34, 608627.21 7807140.20, 608620.00 7807148.61)
52334;14320;PRACA;CAUE;17.396;15.0;Real;LINESTRING (604118.99 7793659.28, 604118.09 7793662.74, 604117.70 7793666.67, 604117.31 7793672.80, 604117.72 7793676.50)
52335;48176;PRACA;NOSSA SENHORA DA GLORIA;22.63;12.0;Real;LINESTRING (603624.43 7798801.76, 603625.45 7798802.10, 603626.90 7798802.59, 603627.45 7798804.03, 603623.27 7798822.03)
52336;129182;PRACA;SETE;44.717;5.26;Real;LINESTRING (600666.40 7787033.32, 600666.25 7787033.56, 600635.53 7787061.20, 600635.33 7787061.30, 600635.02 7787061.41, 600633.14 7787061.75, 600632.61 7787061.76, 600632.50 7787061.71)
52337;129721;PRACA;VENANCIO MACHADO;90.747;7.6;Real;LINESTRING (611076.24 7793778.92, 611076.11 7793779.42, 611075.74 7793779.78, 611075.24 7793779.92, 611074.74 7793779.78, 611052.30 7793766.89, 611051.94 7793766.53, 611051.81 7793766.03, 611051.94 7793765.53, 611052.04 7793765.38, 611068.75 7793745.83, 611069.01 7793745.62, 611069.51 7793745.48, 611070.01 7793745.62, 611070.37 7793745.98, 611070.50 7793746.31, 611076.24 7793778.92)
52338;130163;PRACA;DA SERESTA;80.082;9.28;Real;LINESTRING (607437.39 7806853.16, 607436.97 7806852.83, 607435.49 7806851.29, 607431.27 7806845.89, 607423.10 7806833.14, 607415.63 7806823.08, 607406.67 7806813.29, 607392.98 7806801.41, 607385.20 7806796.59, 607384.78 7806796.04, 607384.35 7806794.60, 607384.34 7806794.46)
52339;130595;PRACA;CARMO GIFFONI;72.021;9.85;Real;LINESTRING (604120.28 7789247.71, 604120.14 7789247.57, 604119.44 7789246.83, 604118.04 7789247.09, 604116.93 7789247.40, 604109.90 7789262.82, 604104.92 7789272.43, 604115.91 7789276.10, 604117.56 7789265.21, 604120.71 7789249.59, 604120.71 7789249.37, 604120.71 7789249.14, 604120.28 7789247.71)
52340;74720;RUA;DOS PROTETORES;10.133;2.0;Real;LINESTRING (616751.89 7804693.85, 616742.09 7804696.41)
52342;24173;RUA;MARIA LOPES DA SILVA;44.742;6.0;Real;LINESTRING (600995.83 7787005.88, 601021.01 7787035.47, 601025.91 7787038.73)
52343;53422;AVENIDA;DELFINO FRANCISCO XAVIER;17.266;12.0;Real;LINESTRING (601038.05 7787010.98, 601044.48 7786994.95)
52346;304629;RUA;DOS QUILOMBOS;39.212;10.0;Real;LINESTRING (603723.21 7807134.94, 603759.27 7807119.55)
52347;112618;RUA;ALUZITA;43.366;8.0;Real;LINESTRING (603355.97 7794254.91, 603367.89 7794260.83, 603397.45 7794266.32)
52348;112618;RUA;ALUZITA;49.074;8.0;Real;LINESTRING (603444.07 7794279.04, 603448.97 7794286.13, 603435.86 7794319.10, 603434.01 7794323.71)
52349;74010;RUA;ZITO SOARES;24.139;11.2;Real;LINESTRING (603464.29 7794334.64, 603440.32 7794337.42)
52350;302608;BECO;J;39.577;1.24;Real;LINESTRING (603353.78 7794299.67, 603365.21 7794311.77, 603375.49 7794322.86, 603380.63 7794328.74)
52351;302607;BECO;JONAS MOTA;35.515;3.0;Real;LINESTRING (603353.78 7794299.67, 603366.28 7794293.77, 603367.12 7794301.19, 603375.68 7794304.68, 603379.94 7794307.22)
52560;301442;RUA;TRAVIATA;58.099;4.0;Real;LINESTRING (614153.30 7795222.50, 614159.00 7795225.63, 614166.51 7795233.03, 614174.82 7795245.37, 614184.54 7795259.19, 614190.31 7795266.46)
52565;312192;RUA;DAS FLORES;220.186;8.2;Real;LINESTRING (603796.64 7807103.64, 603829.80 7807179.88, 603839.71 7807211.71, 603861.06 7807260.32, 603883.27 7807305.81)
52566;170201;RUA;SERVIDAO;36.017;6.0;Real;LINESTRING (604347.04 7794168.52, 604366.74 7794146.48, 604366.40 7794140.03)
52569;304628;AVENIDA;DANDARA;14.875;5.5;Real;LINESTRING (603655.87 7807051.71, 603669.72 7807057.13)
52570;304628;AVENIDA;DANDARA;44.521;5.5;Real;LINESTRING (603669.72 7807057.13, 603681.34 7807059.98, 603713.30 7807066.19)
52576;303100;PRACA;LYDIO BANDEIRA DE MELLO;76.306;14.0;Real;LINESTRING (604121.38 7789239.84, 604107.09 7789229.64, 604106.98 7789229.42, 604106.87 7789227.43, 604106.87 7789226.99, 604106.97 7789226.76, 604107.69 7789225.76, 604125.61 7789212.26, 604126.24 7789211.93, 604126.97 7789211.81, 604127.81 7789212.14, 604128.13 7789212.80, 604128.03 7789213.91, 604123.88 7789238.17, 604123.37 7789239.28, 604122.84 7789239.61, 604122.01 7789239.84, 604121.38 7789239.84)
52577;303034;PRACA;ALBERTO TEIXEIRA DOS SANTOS;36.078;16.0;Real;LINESTRING (608590.23 7792762.19, 608593.19 7792766.48, 608596.54 7792768.23, 608601.68 7792769.52, 608606.81 7792769.82, 608611.82 7792767.69, 608616.09 7792764.68, 608617.65 7792762.56, 608618.66 7792759.39)
52578;302639;PRACA;JOAO BRACARENSE;41.277;14.0;Real;LINESTRING (612245.26 7800331.29, 612245.56 7800330.95, 612246.87 7800328.44, 612247.27 7800325.67, 612247.15 7800325.05, 612245.27 7800322.58, 612244.98 7800322.32, 612241.44 7800320.78, 612237.66 7800324.94, 612233.22 7800328.99, 612235.02 7800332.72, 612235.38 7800333.08, 612238.69 7800334.27, 612242.11 7800333.62, 612245.26 7800331.29)
52579;312495;RUA;DOZE DE OUTUBRO;26.166;5.0;Real;LINESTRING (605995.52 7790792.63, 605974.79 7790808.59)
52580;312495;RUA;DOZE DE OUTUBRO;37.95;5.0;Real;LINESTRING (605974.79 7790808.59, 605946.25 7790833.61)
52581;312495;RUA;DOZE DE OUTUBRO;31.798;5.0;Real;LINESTRING (605946.25 7790833.61, 605922.71 7790854.99)
52584;305275;TREVO;PILAR;172.735;12.0;Real;LINESTRING (608347.68 7788056.49, 608362.18 7788033.20, 608364.80 7788020.12, 608362.61 7788007.48, 608356.51 7787996.57, 608345.60 7787990.47, 608332.52 7787988.72, 608316.82 7787992.65, 608305.92 7788004.86, 608301.56 7788018.82, 608301.45 7788033.80, 608302.73 7788052.54)
52585;305275;TREVO;PILAR;86.638;12.0;Real;LINESTRING (608224.36 7788071.14, 608262.78 7788148.80)
52586;305275;TREVO;PILAR;42.683;12.0;Real;LINESTRING (608262.78 7788148.80, 608288.37 7788182.96)
52232;76640;VIA;LIGACAO BR DUZENTOS E SESSENTA E DOIS - SABARA;133.215;22.0;Real;LINESTRING (615585.74 7804090.15, 615604.86 7804094.10, 615622.14 7804094.40, 615664.03 7804084.14, 615692.74 7804074.18, 615713.50 7804064.54)
52233;311825;TREVO;QUATRO MIL DUZENTOS E DEZESSEIS;120.479;8.0;Real;LINESTRING (615853.63 7804097.01, 615887.57 7804092.21, 615913.40 7804088.11, 615935.14 7804078.13, 615950.28 7804064.24, 615959.78 7804051.89)
52445;312495;RUA;DOZE DE OUTUBRO;59.541;5.87;Real;LINESTRING (606054.51 7790739.51, 606033.98 7790766.26, 606014.23 7790782.89)
52446;43258;PRACA;JOSE VERANO DA SILVA;112.498;12.0;Real;LINESTRING (603925.19 7788771.59, 603954.98 7788663.11)
52447;43636;PRACA;FLORIANO PEIXOTO;466.506;12.0;Real;LINESTRING (613130.59 7796706.22, 613130.45 7796706.72, 613130.09 7796707.08, 613129.87 7796707.18, 613124.07 7796708.86, 613120.75 7796709.95, 613120.69 7796709.96, 613118.91 7796710.44, 613117.33 7796710.91, 613117.27 7796710.93, 613090.81 7796717.29, 613023.20 7796735.54, 613020.73 7796735.89, 613020.10 7796735.76, 613019.79 7796735.48, 613018.10 7796733.15, 613017.95 7796732.84, 612987.90 7796624.81, 612987.66 7796622.96, 612987.78 7796622.34, 612987.99 7796622.09, 612989.68 7796620.61, 612990.10 7796620.39, 613052.52 7796605.06, 613096.96 7796593.32, 613097.23 7796593.20, 613097.50 7796593.33, 613100.68 7796594.27, 613100.89 7796594.36, 613101.20 7796594.64, 613102.89 7796596.97, 613103.05 7796597.30, 613128.45 7796696.65, 613130.59 7796706.22)
52448;304675;PRACA;LARGO LUIS DE CAMOES;117.354;6.0;Real;LINESTRING (610364.74 7795535.36, 610382.98 7795556.93, 610385.09 7795559.68, 610387.09 7795560.89, 610391.17 7795561.09, 610391.80 7795560.97, 610392.11 7795560.64, 610392.22 7795560.30, 610392.21 7795559.86, 610380.00 7795514.78, 610379.78 7795514.34, 610379.26 7795514.01, 610378.63 7795514.02, 610376.65 7795514.80, 610376.34 7795515.36, 610376.34 7795515.80, 610376.56 7795516.91, 610376.78 7795519.01, 610376.58 7795521.33, 610375.36 7795526.32, 610373.08 7795529.77, 610372.04 7795530.44, 610370.06 7795531.89, 610367.45 7795533.13, 610365.25 7795533.80, 610364.73 7795534.14, 610364.53 7795534.58, 610364.53 7795535.03, 610364.74 7795535.36)
52451;105123;PRACA;ALBERTO DALVA SIMAO;427.248;16.4;Real;LINESTRING (608056.69 7804462.70, 608047.31 7804465.48, 608032.82 7804407.35, 608030.74 7804391.42, 608030.74 7804357.22, 608029.43 7804349.59, 608024.02 7804337.45, 608022.84 7804333.47, 608022.40 7804330.26, 608023.43 7804327.71, 608026.13 7804324.15, 608035.60 7804314.81, 608036.02 7804314.58, 608042.31 7804316.20, 608128.79 7804345.55, 608134.98 7804348.06, 608135.50 7804348.39, 608138.72 7804352.49, 608144.36 7804381.54, 608142.95 7804383.77, 608058.37 7804462.14)
52452;109370;PRACA;ALFREDO ALVES MARTINS;185.558;13.0;Real;LINESTRING (606758.68 7809486.42, 606757.82 7809486.54, 606757.25 7809486.41, 606757.01 7809486.02, 606730.19 7809427.81, 606729.92 7809426.91, 606729.84 7809425.82, 606729.98 7809424.44, 606730.54 7809423.57, 606731.55 7809423.17, 606732.80 7809423.49, 606791.36 7809454.31, 606791.44 7809456.42, 606758.68 7809486.42)
52453;302858;PRACA;ANTONIO AUGUSTO FERREIRA;12.432;10.65;Real;LINESTRING (613305.20 7803231.91, 613310.25 7803243.19, 613310.31 7803243.17)
51876;12379;RUA;ANTONIO PEIXOTO GUIMARAES;16.742;14.55;Real;LINESTRING (607261.19 7798368.16, 607256.73 7798384.29)
51877;101466;AVENIDA;NOSSO SENHOR DO BONFIM;82.076;15.5;Real;LINESTRING (609806.49 7812787.88, 609770.52 7812861.65)
51878;118614;RUA;PROFESSOR JOSE MAURICIO;144.227;4.3;Real;LINESTRING (598807.62 7790349.16, 598794.88 7790358.40, 598812.97 7790387.65, 598829.71 7790416.89, 598856.89 7790470.85)
51880;311248;RUA;BAHIA DE MINAS;79.518;4.6;Real;LINESTRING (602648.67 7786727.90, 602655.23 7786723.48, 602659.52 7786721.77, 602672.77 7786708.53, 602681.39 7786701.89, 602692.86 7786694.67, 602706.46 7786689.20, 602711.84 7786688.71, 602715.61 7786688.75)
51881;304276;RUA;MANGUEIRAS;71.533;4.6;Real;LINESTRING (602584.31 7786721.24, 602592.21 7786731.62, 602632.83 7786773.71)
51882;62979;RUA;TRINTA E QUATRO;47.072;5.8;Real;LINESTRING (605703.21 7793547.97, 605722.12 7793562.99, 605740.57 7793576.58)
51883;62979;RUA;TRINTA E QUATRO;32.704;5.8;Real;LINESTRING (605740.57 7793576.58, 605766.92 7793595.96)
51884;62979;RUA;TRINTA E QUATRO;52.809;6.7;Real;LINESTRING (605766.92 7793595.96, 605773.56 7793601.28, 605814.67 7793617.77)
51885;60425;RUA;SANTA CECILIA;3.712;7.5;Real;LINESTRING (605815.21 7793621.45, 605814.67 7793617.77)
51886;47968;RUA;EDITH MELLO SILVA;27.672;4.6;Real;LINESTRING (605656.26 7793572.76, 605634.57 7793559.59, 605632.57 7793558.47)
51887;26040;RUA;GETULIO DRUMOND SILVA;7.452;6.6;Real;LINESTRING (605533.66 7793230.30, 605535.54 7793223.09)
51888;307831;RUA;VIOLETA;109.291;10.05;Real;LINESTRING (617483.79 7804602.07, 617528.67 7804701.73)
51889;307838;RUA;FLOR DE LIRIO;37.433;8.7;Real;LINESTRING (617447.75 7804612.19, 617483.79 7804602.07)
51890;311300;RUA;GUARANI;32.597;9.0;Real;LINESTRING (616447.94 7808468.63, 616441.90 7808500.66)
51891;311301;RUA;PRESIDENTE VARGAS;91.764;9.0;Real;LINESTRING (616492.21 7808495.10, 616483.85 7808529.25, 616480.19 7808543.61, 616475.91 7808562.14, 616478.59 7808584.75)
51892;311301;RUA;PRESIDENTE VARGAS;20.202;9.0;Real;LINESTRING (616494.70 7808475.17, 616491.92 7808489.39, 616492.21 7808495.10)
51893;311303;RUA;OURO MINAS;90.256;8.0;Real;LINESTRING (616492.21 7808495.10, 616505.84 7808500.96, 616544.96 7808525.29, 616554.50 7808531.30, 616571.49 7808537.46)
51894;23215;RUA;DOUTOR BROCHADO;13.84;11.0;Real;LINESTRING (615827.63 7798183.02, 615830.56 7798169.49)
51895;302774;RUA;CINABRIO;21.508;7.5;Real;LINESTRING (609979.70 7798534.89, 609998.41 7798524.28)
51896;302774;RUA;CINABRIO;17.608;4.7;Real;LINESTRING (609956.55 7798549.58, 609971.19 7798539.79)
51898;3910;RUA;ANGA;22.897;11.87;Real;LINESTRING (604562.34 7797320.36, 604573.78 7797300.53)
51899;5902;RUA;ARI BARROSO;49.129;11.2;Real;LINESTRING (612738.27 7806313.27, 612755.63 7806359.23)
51900;311319;RUA;JORGE AMADO;53.408;7.0;Real;LINESTRING (612755.63 7806359.23, 612804.92 7806338.65)
51901;81647;RUA;VINTE E UM DE ABRIL;18.954;8.0;Real;LINESTRING (608539.64 7788692.62, 608527.51 7788678.06)
51902;17316;RUA;CARMELITA PRATES DA SILVA;30.561;14.0;Real;LINESTRING (606331.99 7795080.94, 606325.23 7795073.08, 606318.47 7795064.79, 606313.52 7795056.69)
51904;116372;RUA;LUIZ ZITO FERREIRA;144.267;11.05;Real;LINESTRING (602201.85 7789229.78, 602232.14 7789133.20, 602241.94 7789122.00, 602256.13 7789113.21, 602267.13 7789109.93)
51906;130412;RUA;ROBERTO DE MACEDO;71.852;11.05;Real;LINESTRING (602132.61 7789207.15, 602155.14 7789138.92)
51907;302534;AVENIDA;PLINIO CORREA DE OLIVEIRA;311.584;12.8;Real;LINESTRING (602011.03 7795992.86, 602013.58 7795966.89, 602021.04 7795920.97, 602029.66 7795873.70, 602038.27 7795823.75, 602049.41 7795774.31, 602059.70 7795728.27, 602069.84 7795687.12)
54129;26989;RUA;DOS EXPEDICIONARIOS;78.041;15.0;Real;LINESTRING (606841.90 7806706.88, 606837.62 7806692.51, 606822.51 7806643.12, 606819.54 7806632.11)
54130;26620;RODOVIA;CAMILO TEIXEIRA DA COSTA;297.356;41.76;Real;LINESTRING (616439.54 7808206.96, 616458.18 7808206.62, 616489.37 7808213.07, 616509.71 7808220.53, 616545.65 7808242.91, 616574.80 7808275.45, 616602.26 7808311.38, 616629.39 7808348.67, 616654.86 7808389.17)
54131;304805;BECO;INDIO QUATRO;20.454;1.2;Real;LINESTRING (610903.35 7806019.29, 610914.88 7806036.18)
54132;312094;VIA DE PEDESTRE;QUATRO MIL TREZENTOS E QUARENTA E CINCO;53.198;2.6;Real;LINESTRING (603874.61 7788297.28, 603822.16 7788288.40)
54133;94012;RUA;JOAO DE DEUS TAVARES;209.913;8.3;Real;LINESTRING (603874.61 7788297.28, 603891.19 7788202.87, 603909.62 7788090.31)
54134;94038;RUA;GILMAR PEREIRA ROSA;23.866;10.16;Real;LINESTRING (603822.16 7788288.40, 603826.11 7788264.87)
54135;124440;RUA;IPE CLARO;135.33;11.89;Real;LINESTRING (611579.62 7808611.20, 611580.48 7808596.15, 611575.73 7808560.05, 611562.55 7808477.25)
54136;312166;BECO;IPE CLARO;104.522;5.6;Real;LINESTRING (611579.62 7808611.20, 611589.55 7808632.46, 611595.55 7808665.76, 611606.30 7808687.71, 611610.03 7808710.18)
54137;312124;BECO;VALADARES DOIS;35.626;1.75;Real;LINESTRING (613914.96 7805152.06, 613916.15 7805155.89, 613918.45 7805155.25, 613919.28 7805155.92, 613921.14 7805156.66, 613927.79 7805171.50, 613928.02 7805173.58, 613927.86 7805181.39)
54138;312125;BECO;DO ONCA;32.263;1.44;Real;LINESTRING (613895.02 7805158.66, 613895.92 7805161.76, 613898.20 7805164.83, 613908.64 7805187.78)
