﻿ID_ESTACIONAMENTO,NUMERO_VAGAS_FISICAS,NUMERO_VAGAS_ROTATIVAS,TEMPO_PERMANENCIA,LOGRADOURO,REFERENCIA_LOGRADOURO,BAIRRO,PERIODO_VALIDO_REGRA_OPERACAO,DIA_REGRA_OPERACAO,GEOMETRIA
120,28,56,5 HORA(S),RUA TOMAZ GONZAGA,ENTRE RUA SANTA CATARINA E AVE ALVARES CABRAL,LOURDES,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (610285.726688687 7795738.2810647,610150.503088078 7795773.76384229)"
121,12,60,2 HORA(S),RUA MARANHAO,ENTRE RUA TOME DE SOUZA E AVE DO CONTORNO,SAVASSI,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (612241.723414134 7794927.79603658,612230.105019521 7794878.06615895)"
122,39,78,5 HORA(S),RUA ALVARENGA PEIXOTO,ENTRE RUA CURITIBA E AVE ALVARES CABRAL,LOURDES,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (610456.75374523 7795838.03076094,610322.684562822 7795873.51353852)"
123,34,170,2 HORA(S),RUA MARANHAO,ENTRE RUA DOS OTONI E AVE FRANCISCO SALES,SANTA EFIGÊNIA,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (612602.058564024 7796280.31073613,612583.480676825 7796207.38557984,612578.665103756 7796191.03890715,612563.74012558 7796148.8474951)"
124,46,230,2 HORA(S),RUA DOS AIMORES,ENTRE RUA UBERABA E AVE DO CONTORNO,BARRO PRETO,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (609213.321654619 7796602.05524597,609076.844685677 7796637.98793198)"
125,19,95,2 HORA(S),RUA ITAJUBA,ENTRE RUA SILVA JARDIM E AVE DO CONTORNO,FLORESTA,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (611932.669169921 7797579.63626219,611953.687827032 7797657.64038468,611977.419366915 7797751.45128974)"
126,34,68,5 HORA(S),RUA PADRE ROLIM,ENTRE RUA GRAO PARA E AVE FRANCISCO SALES,SANTA EFIGÊNIA,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (612701.445725323 7796109.78544606,612633.953489761 7796129.47143903,612588.172562229 7796139.28944061,612568.1928815 7796140.84912314)"
127,7,35,2 HORA(S),RUA UBERABA,ENTRE RUA ALVARENGA PEIXOTO E AVE DO CONTORNO,BARRO PRETO,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (609106.546216831 7796195.19806057,609082.847660324 7796138.23965429)"
128,4,8,5 HORA(S),RUA PARACATU,ENTRE RUA MATIAS CARDOSO E AVE DO CONTORNO,SANTO AGOSTINHO,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (609407.940071693 7795682.00252004,609394.862162639 7795632.16266479)"
129,11,55,2 HORA(S),RUA SANTA RITA DURAO,ENTRE RUA SERGIPE E AVE CRISTOVAO COLOMBO,SAVASSI,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (611229.917089797 7795486.5123115,611151.655781584 7795507.8179748)"
130,8,16,5 HORA(S),RUA MATIAS CARDOSO,ENTRE RUA PARACATU E AVE DO CONTORNO,SANTO AGOSTINHO,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (609407.940071693 7795682.00252004,609337.396873741 7795698.59914184)"
131,22,44,5 HORA(S),RUA DOS TIMBIRAS,ENTRE RUA GRAO PARA E AVE DO CONTORNO,FUNCIONÁRIOS,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (612697.627899414 7795824.14358763,612628.86580383 7795841.41007309)"
1,125,625,2 HORA(S),ALA VEREADOR ALVARO CELSO,ENTRE ALA EZEQUIEL DIAS E AVE BERNARDO MONTEIRO,SANTA EFIGÊNIA,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (612255.131156959 7796602.61513201,611846.244475855 7796713.01266091)"
2,71,355,2 HORA(S),ALA EZEQUIEL DIAS,ENTRE AVE DOS ANDRADAS E AVE PROFESSOR ALFREDO BALENA,SANTA EFIGÊNIA,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (611846.244475855 7796713.01266091,611809.979252641 7796573.13113339,611726.589029276 7796265.64372156,611716.924899761 7796227.29152804)"
3,6,60,1 HORA(S),AVE AUGUSTO DE LIMA,ENTRE AVE BARBACENA E AVE DO CONTORNO,BARRO PRETO,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (609320.303238515 7797007.69267965,609201.587818186 7797039.3062448,609181.674104211 7797035.33705272)"
4,2,10,2 HORA(S),AVE BARBACENA,ENTRE AVE DO CONTORNO E AVE AUGUSTO DE LIMA,BARRO PRETO,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (609220.676947731 7797179.41772551,609320.303238515 7797007.69267965)"
5,14,70,2 HORA(S),AVE DO CONTORNO,ENTRE AVE AUGUSTO DE LIMA E AVE BARBACENA,BARRO PRETO,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (609181.674104211 7797035.33705272,609220.676947731 7797179.41772551)"
6,13,65,2 HORA(S),AVE AFONSO PENA,ENTRE AVE ALVARES CABRAL E AVE CARANDAI,CENTRO,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (611431.659916342 7796518.86217968,611580.670568615 7796264.57393931)"
7,13,33,2 HORA(S),AVE AFONSO PENA,ENTRE AVE ALVARES CABRAL E AVE CARANDAI,CENTRO,08:00 ÀS 13:00,SÁBADO,"LINESTRING (611431.659916342 7796518.86217968,611580.670568615 7796264.57393931)"
8,14,70,2 HORA(S),AVE FRANCISCO SALES,ENTRE AVE DO CONTORNO E AVE CARANDAI,FUNCIONÁRIOS,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (612661.453380488 7795977.56235969,612732.730458582 7795862.88570179)"
9,46,230,2 HORA(S),AVE CARANDAI,ENTRE AVE DO CONTORNO E AVE FRANCISCO SALES,FUNCIONÁRIOS,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (612795.563792117 7795932.87145639,612783.475384379 7795940.57988736,612774.289513834 7795945.61886169,612661.453380488 7795977.56235969)"
10,192,192,12 HORA(S),AVE DOM PEDRO I,ENTRE AVE PRESIDENTE ANTONIO CARLOS E AVE PORTUGAL,JARDIM ATLÂNTICO,08:00 ÀS 20:00,SEGUNDA A SEXTA,"LINESTRING (608170.172490927 7805582.80092071,608139.904013686 7805647.16932801)"
11,192,192,7 HORA(S),AVE DOM PEDRO I,ENTRE AVE PRESIDENTE ANTONIO CARLOS E AVE PORTUGAL,JARDIM ATLÂNTICO,08:00 ÀS 15:00,SÁBADO,"LINESTRING (608170.172490927 7805582.80092071,608139.904013686 7805647.16932801)"
12,61,305,2 HORA(S),AVE DO CONTORNO,ENTRE AVE DOS ANDRADAS E AVE BERNARDO MONTEIRO,FLORESTA,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (612591.764826055 7796889.13869658,612430.077517251 7797167.30217096)"
13,61,153,2 HORA(S),AVE DO CONTORNO,ENTRE AVE DOS ANDRADAS E AVE BERNARDO MONTEIRO,FLORESTA,08:00 ÀS 13:00,SÁBADO,"LINESTRING (612591.764826055 7796889.13869658,612430.077517251 7797167.30217096)"
14,11,110,1 HORA(S),PCA HUGO WERNECK,ENTRE AVE FRANCISCO SALES E AVE PROFESSOR ALFREDO BALENA,SANTA EFIGÊNIA,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (612349.99134974 7796491.8776723,612243.933300406 7796520.89176656)"
15,5,50,1 HORA(S),PCA DA BANDEIRA,ENTRE AVE AFONSO PENA E AVE DOS BANDEIRANTES,CRUZEIRO,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (612978.052572231 7793774.90070508,612975.66952323 7793794.83664718,612977.945376256 7793806.99417255,612983.57728791 7793820.02152087,612992.425078839 7793828.14986637)"
16,4,40,1 HORA(S),PCA DA BANDEIRA,ENTRE AVE DOS BANDEIRANTES E AVE AGULHAS NEGRAS,SERRA,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (613029.95191623 7793756.85437836,613016.964711464 7793754.94476706,613005.973001018 7793754.24490951,612995.739908246 7793757.96415247,612990.107996592 7793761.20349311,612981.680743722 7793768.67197292,612978.052572231 7793774.90070508)"
17,26,130,2 HORA(S),RUA TENENTE BRITO MELO,ENTRE AVE AMAZONAS E AVE DO CONTORNO,SANTO AGOSTINHO,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (609206.914633601 7796024.80274404,609170.171151418 7795889.56027226)"
18,23,115,2 HORA(S),RUA ALAGOAS,ENTRE AVE GETULIO VARGAS E AVE DO CONTORNO,SAVASSI,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (611221.877391609 7794910.58953891,611185.315318 7794773.47744768)"
19,23,58,2 HORA(S),RUA ALAGOAS,ENTRE AVE GETULIO VARGAS E AVE DO CONTORNO,SAVASSI,08:00 ÀS 13:00,SÁBADO,"LINESTRING (611221.877391609 7794910.58953891,611185.315318 7794773.47744768)"
20,3,30,1 HORA(S),RUA DOS CAETES,ENTRE AVE OLEGARIO MACIEL E AVE DO CONTORNO,CENTRO,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (610620.013216446 7797533.47565805,610511.126842518 7797563.15961596)"
21,3,15,1 HORA(S),RUA DOS CAETES,ENTRE AVE OLEGARIO MACIEL E AVE DO CONTORNO,CENTRO,08:00 ÀS 13:00,SÁBADO,"LINESTRING (610620.013216446 7797533.47565805,610511.126842518 7797563.15961596)"
22,26,130,2 HORA(S),RUA BERNARDO GUIMARAES,ENTRE AVE DO CONTORNO E AVE GETULIO VARGAS,FUNCIONÁRIOS,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (612557.30836703 7795568.82555688,612425.143974654 7795606.63786029)"
23,33,66,5 HORA(S),RUA BERNARDO GUIMARAES,ENTRE AVE BERNARDO MONTEIRO E AVE AFONSO PENA,FUNCIONÁRIOS,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (612015.515167563 7795712.17637823,611907.370919621 7795740.65058239,611884.645372742 7795739.47082253)"
24,24,240,1 HORA(S),RUA LEVI COELHO,ENTRE AVE DO CONTORNO E AVE DOS ANDRADAS,SANTA EFIGÊNIA,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (612745.998022054 7796822.27042181,612783.970135037 7796965.13134288)"
25,14,70,2 HORA(S),RUA ALVARES MACIEL,ENTRE AVE PROFESSOR ALFREDO BALENA E AVE FRANCISCO SALES,SANTA EFIGÊNIA,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (612402.014381404 7796623.03097642,612341.630063624 7796640.24747205,612269.503663567 7796655.75431568)"
26,40,200,2 HORA(S),RUA MARANHAO,ENTRE AVE FRANCISCO SALES E AVE CARANDAI,SANTA EFIGÊNIA,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (612568.1928815 7796140.84912314,612560.013003959 7796122.20291852,612529.78373877 7796010.49565621)"
27,12,60,2 HORA(S),RUA DOS INCONFIDENTES,ENTRE AVE DO CONTORNO E AVE AFONSO PENA,FUNCIONÁRIOS,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (612413.690496927 7795026.08602994,612333.136843999 7795048.85139611,612319.555938444 7795053.14052307,612282.721751974 7795054.15031753)"
28,40,200,2 HORA(S),RUA CEARA,ENTRE AVE BRASIL E AVE CARANDAI,SANTA EFIGÊNIA,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (612285.937631249 7796213.49433642,612286.168514889 7796184.16030727,612285.409897214 7796179.63122916,612259.87251743 7796082.17106689)"
29,13,130,1 HORA(S),RUA DOS GUAJAJARAS,ENTRE AVE JOAO PINHEIRO E AVE ALVARES CABRAL,LOURDES,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (611312.408516134 7796333.01000935,611177.613699428 7796369.83251424)"
30,7,70,1 HORA(S),RUA DOS OTONI,ENTRE AVE BERNARDO MONTEIRO E AVE PROFESSOR ALFREDO BALENA,SANTA EFIGÊNIA,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (612195.159131395 7796389.38853366,612092.646795107 7796416.93292708,612067.496970005 7796428.49057456)"
31,11,55,2 HORA(S),RUA RIO GRANDE DO NORTE,ENTRE AVE CARANDAI E AVE BRASIL,FUNCIONÁRIOS,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (611987.347363448 7796154.07643076,611963.871444737 7796067.01415204,611957.835486713 7796023.00311035)"
32,30,150,2 HORA(S),RUA DOS TIMBIRAS,ENTRE AVE BERNARDO MONTEIRO E AVE BRASIL,FUNCIONÁRIOS,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (612087.270504626 7795984.10102876,612063.547210587 7795989.13000513,611990.30762155 7796010.06574372,611957.835486713 7796023.00311035)"
33,46,230,2 HORA(S),RUA PADRE ROLIM,ENTRE AVE BRASIL E AVE BERNARDO MONTEIRO,SANTA EFIGÊNIA,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (612285.937631249 7796213.49433642,612260.589905883 7796227.15155653,612159.751475988 7796254.25603949)"
34,30,60,5 HORA(S),RUA ALVARENGA PEIXOTO,ENTRE AVE ALVARES CABRAL E AVE OLEGARIO MACIEL,LOURDES,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (610317.95969404 7795870.88407374,610286.015293238 7795884.48130607,610203.457900146 7795905.47703245,610186.72708207 7795908.89633646)"
35,30,60,5 HORA(S),RUA TENENTE BRITO MELO,ENTRE AVE AUGUSTO DE LIMA E AVE BARBACENA,BARRO PRETO,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (609456.780207458 7796970.87017476,609451.206016714 7796950.09440361,609428.521699055 7796869.55079803,609418.379310571 7796837.73727358)"
36,11,110,1 HORA(S),RUA PARAIBA,ENTRE AVE PROFESSOR ALFREDO BALENA E AVE CARANDAI,SANTA EFIGÊNIA,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (611889.526912565 7796325.14161094,611878.089926526 7796288.69902872,611857.063023572 7796208.3653804,611852.024812707 7796189.7991595)"
37,22,44,5 HORA(S),RUA DOS AIMORES,ENTRE AVE ALVARES CABRAL E AVE BIAS FORTES,LOURDES,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (610815.604643146 7796161.94482917,610805.759105057 7796177.39168501,610798.568728831 7796181.64082011,610738.687407553 7796197.50759047,610725.807398763 7796196.03788963,610708.787976136 7796186.73978223)"
38,25,125,2 HORA(S),RUA RIO DE JANEIRO,ENTRE AVE ALVARES CABRAL E AVE BIAS FORTES,LOURDES,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (610815.604643146 7796161.94482917,610822.918707037 7796142.30882602,610800.654927438 7796064.52465876,610785.532048999 7796056.76623797)"
39,22,44,5 HORA(S),RUA BERNARDO GUIMARAES,ENTRE AVE BIAS FORTES E AVE ALVARES CABRAL,LOURDES,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (610677.346571836 7796079.91152681,610696.402718004 7796064.52465876,610767.358208171 7796046.25837681,610785.532048999 7796056.76623797)"
40,10,50,2 HORA(S),RUA JOSE RODRIGUES PEREIRA,ENTRE AVE PROFESSOR MARIO WERNECK E AVE ENGENHEIRO CARLOS GOULART,BURITIS,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (608586.307654354 7791567.6699805,608325.178257189 7791560.32147626)"
41,10,25,2 HORA(S),RUA JOSE RODRIGUES PEREIRA,ENTRE AVE PROFESSOR MARIO WERNECK E AVE ENGENHEIRO CARLOS GOULART,BURITIS,08:00 ÀS 13:00,SÁBADO,"LINESTRING (608586.307654354 7791567.6699805,608325.178257189 7791560.32147626)"
42,6,30,2 HORA(S),AVE ASSIS CHATEAUBRIAND,ENTRE RUA DOS TABAIARES E AVE FRANCISCO SALES,FLORESTA,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (611920.168469969 7797259.30146541,611830.445438184 7797208.18187065)"
43,6,15,2 HORA(S),AVE ASSIS CHATEAUBRIAND,ENTRE RUA DOS TABAIARES E AVE FRANCISCO SALES,FLORESTA,08:00 ÀS 13:00,SÁBADO,"LINESTRING (611920.168469969 7797259.30146541,611830.445438184 7797208.18187065)"
44,23,115,2 HORA(S),AVE DO CONTORNO,ENTRE RUA AQUILES LOBO E AVE ASSIS CHATEAUBRIAND,FLORESTA,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (612262.882250598 7797456.22138293,612317.148151909 7797364.68001591,612360.109000691 7797288.92543553)"
45,23,58,2 HORA(S),AVE DO CONTORNO,ENTRE RUA AQUILES LOBO E AVE ASSIS CHATEAUBRIAND,FLORESTA,08:00 ÀS 13:00,SÁBADO,"LINESTRING (612262.882250598 7797456.22138293,612317.148151909 7797364.68001591,612360.109000691 7797288.92543553)"
46,18,180,1 HORA(S),AVE GETULIO VARGAS,ENTRE RUA ALAGOAS E AVE DO CONTORNO,SAVASSI,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (611221.877391609 7794910.58953891,611052.944779517 7794809.95002379)"
47,18,90,1 HORA(S),AVE GETULIO VARGAS,ENTRE RUA ALAGOAS E AVE DO CONTORNO,SAVASSI,08:00 ÀS 13:00,SÁBADO,"LINESTRING (611221.877391609 7794910.58953891,611052.944779517 7794809.95002379)"
48,21,105,2 HORA(S),AVE ASSIS CHATEAUBRIAND,ENTRE RUA AARAO REIS E AVE DOS ANDRADAS,CENTRO,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (611518.579361066 7797037.39663349,611458.698039789 7797003.57351809)"
49,21,53,2 HORA(S),AVE ASSIS CHATEAUBRIAND,ENTRE RUA AARAO REIS E AVE DOS ANDRADAS,CENTRO,08:00 ÀS 13:00,SÁBADO,"LINESTRING (611518.579361066 7797037.39663349,611458.698039789 7797003.57351809)"
50,19,95,2 HORA(S),AVE FRANCISCO SALES,ENTRE RUA ITAJUBA E AVE ASSIS CHATEAUBRIAND,FLORESTA,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (611828.425206332 7797417.48926674,611867.543491672 7797346.18378076,611883.194104145 7797322.06868932,611920.168469969 7797259.30146541)"
51,19,48,2 HORA(S),AVE FRANCISCO SALES,ENTRE RUA ITAJUBA E AVE ASSIS CHATEAUBRIAND,FLORESTA,08:00 ÀS 13:00,SÁBADO,"LINESTRING (611828.425206332 7797417.48926674,611867.543491672 7797346.18378076,611883.194104145 7797322.06868932,611920.168469969 7797259.30146541)"
52,24,48,5 HORA(S),AVE BERNARDO MONTEIRO,ENTRE RUA PADRE ROLIM E AVE BRASIL,SANTA EFIGÊNIA,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (612159.751475988 7796254.25603949,612122.562718213 7796118.02376917)"
53,18,90,2 HORA(S),AVE PASTEUR,ENTRE RUA RIO GRANDE DO NORTE E AVE CARANDAI,SANTA EFIGÊNIA,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (612024.536121223 7796290.41867869,612122.562718213 7796118.02376917)"
54,29,145,2 HORA(S),AVE ALVARES CABRAL,ENTRE RUA SANTA CATARINA E AVE OLEGARIO MACIEL,LOURDES,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (610317.95969404 7795870.88407374,610150.503088078 7795773.76384229)"
55,4,40,1 HORA(S),AVE OLEGARIO MACIEL,ENTRE RUA FELIPE DOS SANTOS E AVE DO CONTORNO,SANTO AGOSTINHO,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (610064.226819209 7795450.3496723,610044.799610048 7795373.88523642)"
56,16,160,1 HORA(S),AVE GETULIO VARGAS,ENTRE RUA PIAUI E AVE AFONSO PENA,FUNCIONÁRIOS,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (612247.495505141 7795504.06873794,612078.150600835 7795405.86872627)"
57,33,165,2 HORA(S),AVE AFONSO PENA,ENTRE RUA PROFESSOR MORAES E AVE GETULIO VARGAS,FUNCIONÁRIOS,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (611986.440320575 7795566.9359415,612073.186602569 7795416.07664848,612078.150600835 7795405.86872627)"
58,4,20,2 HORA(S),AVE DO CONTORNO,ENTRE RUA PONTA PORA E AVE CHURCHILL,SANTA EFIGÊNIA,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (613084.250800919 7796732.10877395,613137.543692604 7796716.93186317,613152.847979617 7796720.93104915)"
59,17,85,2 HORA(S),AVE DO CONTORNO,ENTRE RUA ALAGOAS E AVE GETULIO VARGAS,SAVASSI,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (611185.315318 7794773.47744768,611052.944779517 7794809.95002379)"
60,8,40,2 HORA(S),AVE FRANCISCO SALES,ENTRE RUA ALVARES MACIEL E AVE PROFESSOR ALFREDO BALENA,SANTA EFIGÊNIA,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (612269.503663567 7796655.75431568,612318.385028554 7796573.54104995)"
61,28,140,2 HORA(S),AVE FRANCISCO SALES,ENTRE RUA PADRE ROLIM E AVE CARANDAI,SANTA EFIGÊNIA,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (612568.1928815 7796140.84912314,612661.453380488 7795977.56235969)"
62,21,105,2 HORA(S),AVE OLEGARIO MACIEL,ENTRE RUA ALVARENGA PEIXOTO E AVE ALVARES CABRAL,SANTO AGOSTINHO,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (610186.72708207 7795908.89633646,610150.503088078 7795773.76384229)"
63,25,125,2 HORA(S),AVE CARANDAI,ENTRE RUA CEARA E AVE BRASIL,FUNCIONÁRIOS,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (612259.87251743 7796082.17106689,612122.562718213 7796118.02376917)"
64,14,140,1 HORA(S),AVE BRASIL,ENTRE RUA PADRE ROLIM E AVE BERNARDO MONTEIRO,SANTA EFIGÊNIA,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (612285.937631249 7796213.49433642,612166.059546874 7796143.30862252,612122.562718213 7796118.02376917)"
65,20,100,2 HORA(S),AVE BRASIL,ENTRE RUA PADRE MARINHO E AVE FRANCISCO SALES,SANTA EFIGÊNIA,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (612623.077221134 7796408.45465281,612466.11757496 7796317.59314741)"
66,7,70,1 HORA(S),AVE GETULIO VARGAS,ENTRE RUA PARAIBA E AVE CRISTOVAO COLOMBO,SAVASSI,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (611562.224614925 7795106.32969657,611433.226626759 7795032.10480483,611393.308494522 7795008.11968693)"
67,7,35,1 HORA(S),AVE GETULIO VARGAS,ENTRE RUA PARAIBA E AVE CRISTOVAO COLOMBO,SAVASSI,08:00 ÀS 13:00,SÁBADO,"LINESTRING (611562.224614925 7795106.32969657,611433.226626759 7795032.10480483,611393.308494522 7795008.11968693)"
68,3,15,2 HORA(S),AVE DOS ANDRADAS,ENTRE RUA DOS TUPINAMBAS E AVE ASSIS CHATEAUBRIAND,CENTRO,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (611463.373433505 7797163.47097143,611451.755038892 7797114.18100426,611444.003945253 7797079.36809033,611446.675598805 7797021.9097858)"
