﻿ID_BASE_TRECHO,ID_BASE_RT,IND_RT,GEOMETRIA
22383,48643,S,"LINESTRING (614124.554865374 7805441.95112658,614015.742117292 7805470.47548968)"
22410,48644,S,"LINESTRING (609959.59530094 7798927.92182257,609960.84866927 7798942.44886563,609958.37491598 7798945.76819,609956.75048466 7798951.87694658,609955.71150827 7798954.93632385,609953.48513031 7798960.29523306)"
22418,48645,S,"LINESTRING (611075.983762436 7805841.892313,610918.495539049 7805926.50556671)"
22428,48646,S,"LINESTRING (610014.431682997 7798514.85462058,610024.021654826 7798535.05061643,610028.845500921 7798542.15920684)"
22430,48647,S,"LINESTRING (609998.409922013 7798524.28275426,610014.431682997 7798514.85462058)"
22437,48648,S,"LINESTRING (609820.644578706 7798913.13483242,609815.771284727 7798912.97486498,609814.237557688 7798917.19400619,609807.723340694 7798914.61453123,609805.66187962 7798914.7944946,609804.37552791 7798917.92385763)"
22438,48649,S,"LINESTRING (609820.644578706 7798913.13483242,609819.943681941 7798920.12340992,609819.828240121 7798924.68248193)"
22439,48650,S,"LINESTRING (609823.687295251 7798885.33049191,609822.93692342 7798888.74979592,609822.903940043 7798893.59880892,609823.431674078 7798900.80734165,609823.81922876 7798913.02485481,609820.644578706 7798913.13483242)"
22441,48652,S,"LINESTRING (609772.769206723 7798862.63511149,609774.302933763 7798863.96484083,609778.632002018 7798867.64409193,609785.236923299 7798872.13317819,609788.271394 7798870.40353025,609790.390575984 7798871.16337559,609797.836573383 7798866.0844094,609798.487995083 7798866.89424456)"
22457,48654,S,"LINESTRING (612444.677454628 7804429.73198486,612486.426410368 7804561.18592611)"
22466,48655,S,"LINESTRING (610028.629509383 7798943.36867841,610027.780187421 7798949.16749808,610025.768201412 7798956.9459148)"
22468,48657,S,"LINESTRING (610015.254749935 7798940.42927672,610012.44291703 7798941.56904472,610009.210546066 7798947.15790712,610006.192567054 7798956.38602876)"
22469,48658,S,"LINESTRING (609930.03394914 7798947.52783183,609934.93198065 7798948.08771786,609940.76179257 7798948.55762221,609941.52041024 7798949.9873312,609938.02417226 7798959.39541621,609950.82172261 7798965.78411581)"
22501,48660,S,"LINESTRING (610152.424369799 7799167.34308907,610149.686749492 7799173.58181919)"
22552,48661,S,"LINESTRING (614491.158889379 7805717.09654159,614497.466994872 7805719.37608887,614622.177832309 7805791.97168271)"
22555,48663,S,"LINESTRING (609581.985107248 7801070.94561629,609567.241537646 7801046.31063067,609565.254289171 7801038.78216307,609565.542893721 7801037.38244798,609558.855513997 7801026.80460107,609556.802298768 7801020.85581192)"
22611,48666,,"LINESTRING (610034.444500416 7798825.50304849,610021.57931251 7798813.17517892,610019.987864561 7798808.16619848)"
40153,99663,S,"LINESTRING (604286.31084099 7808761.75459877,604280.588194248 7808763.99415572,604256.205101908 7808777.0515713,604226.717804455 7808791.96861902)"
46552,99664,S,"LINESTRING (604286.31084099 7808761.75459877,604401.662592577 7808825.48195338)"
37696,99665,S,"LINESTRING (604319.896324888 7808597.14721652,604291.810833629 7808648.94695454,604284.834814991 7808674.98179584,604282.295085303 7808705.45575677,604286.31084099 7808761.75459877)"
40432,99666,S,"LINESTRING (604358.148994406 7808523.27185212,604319.896324888 7808597.14721652)"
40837,99667,S,"LINESTRING (604303.841559026 7808452.51588216,604296.370785955 7808470.5723047,604286.607655547 7808487.44896137,604278.435980854 7808497.86689783)"
40836,99668,S,"LINESTRING (604278.435980854 7808497.86689783,604257.305365724 7808529.61742527,604242.240208195 7808551.20303158,604231.240251904 7808565.85005022)"
40051,99669,S,"LINESTRING (604231.240251904 7808565.85005022,604213.07465692 7808598.14347699,604194.669932451 7808645.13391222,604192.600225533 7808656.32163499)"
52379,72085,S,"LINESTRING (610511.64219571 7797805.80507984,610467.625640382 7797806.88487221)"
52382,72088,N,"LINESTRING (608126.131622366 7800464.93839409,608112.303265362 7800457.15993769,608105.500406203 7800452.14093339)"
47587,58318,S,"LINESTRING (605597.148845433 7788941.34273704,605584.34298264 7788960.65891018)"
47588,58319,S,"LINESTRING (605582.396953277 7788963.67831198,605569.557272829 7788983.99587987)"
47586,58320,S,"LINESTRING (605611.307033644 7788919.41708093,605598.913465307 7788938.80324015)"
47824,58321,S,"LINESTRING (605569.557272829 7788983.99587987,605568.815146842 7788991.82428642,605569.631485427 7788996.06342356,605572.154713782 7789001.03241213,605576.962041006 7789005.31154113,605583.53397891 7789009.36071693,605591.779823206 7789013.35990291,605630.889862702 7789032.68596915,605678.806463906 7789056.20118269,605697.813135008 7789064.8394244,605712.680392274 7789069.64844554,605721.965212951 7789070.59825221,605733.303248858 7789069.64844554,605786.546665477 7789057.27096494)"
47479,89624,,"LINESTRING (610230.088431602 7812461.61052694,610308.193500266 7812507.0015202)"
47477,89625,,"LINESTRING (610346.066859531 7812440.23474641,610308.193500266 7812507.0015202)"
46589,89626,,"LINESTRING (610308.193500266 7812507.0015202,610411.036238477 7812566.64968442)"
47476,89627,,"LINESTRING (610308.193500266 7812507.0015202,610271.898407803 7812565.96583825)"
4728,58328,S,"LINESTRING (608002.895114976 7788488.33219087,608066.800748777 7788451.85941106)"
47480,89628,,"LINESTRING (610221.425594867 7812533.48245015,610271.898407803 7812565.96583825)"
1567,58330,S,"LINESTRING (608084.356218509 7788256.25817858,607989.107958471 7788274.69453782)"
1563,58331,S,"LINESTRING (607989.107958471 7788274.69453782,607902.451913962 7788288.19187478,607885.655038414 7788289.15168691,607871.389650548 7788288.63179198,607865.010670408 7788287.58763175)"
48459,58332,S,"LINESTRING (608323.026091827 7788323.67028723,608244.557353176 7788292.71093057,608124.851780218 7788265.67630608)"
48458,58333,S,"LINESTRING (608350.533523853 7788338.91175808,608323.026091827 7788323.67028723)"
877,58334,S,"LINESTRING (608389.28969659 7788360.46279822,608368.493071374 7788349.47966087,608350.533523853 7788338.91175808)"
49009,58335,S,"LINESTRING (608416.912934765 7788376.06438464,608389.28969659 7788360.46279822)"
1565,58336,S,"LINESTRING (608512.598234393 7788410.14761543,608489.996252877 7788409.83768007,608472.011968735 7788406.64831479,608416.912934765 7788376.06438464)"
1568,58337,S,"LINESTRING (608084.356218509 7788256.25817858,607967.660388964 7788186.54201352)"
4653,58338,S,"LINESTRING (607967.660388964 7788186.54201352,607900.538847801 7788147.3497913)"
5006,58339,S,"LINESTRING (607900.538847801 7788147.3497913,607837.795873707 7788108.56748721)"
5004,58340,S,"LINESTRING (607837.795873707 7788108.56748721,607772.950197699 7788068.00553616)"
46671,89629,,"LINESTRING (610271.898407803 7812565.96583825,610395.533977288 7812638.84537911)"
47474,89632,,"LINESTRING (610252.319338601 7812391.11449447,610230.847045382 7812406.00154729)"
48199,89635,,"LINESTRING (614340.462274111 7805425.45909229,614293.47088355 7805449.31441201)"
22750,48681,S,"LINESTRING (609742.581170756 7798848.42800331,609743.900505843 7798860.75549408)"
12179,89253,,"LINESTRING (614893.855031266 7805068.96493227,614884.809306471 7805172.14448477,614880.199860188 7805210.12695783)"
12202,89254,,"LINESTRING (615841.967360489 7805088.04100844,615797.827099734 7804979.16259345)"
21497,64421,S,"LINESTRING (608705.759474417 7797478.3002497,608661.775893086 7797412.13337006)"
22023,64422,S,"LINESTRING (608785.587931758 7797520.13194739,608748.811270275 7797544.29716315)"
19695,64423,S,"LINESTRING (608661.775893086 7797412.13337006,608626.359792099 7797357.71416086)"
22022,64424,S,"LINESTRING (608785.587931758 7797520.13194739,608741.645579826 7797453.7151173)"
30852,49349,S,"LINESTRING (607703.540547404 7794262.17152252,607705.841137963 7794256.61265401,607708.397349695 7794257.37249935,607710.252664661 7794251.46370207,607712.701680417 7794244.75506759,607714.606470449 7794239.4461482)"
30853,49350,S,"LINESTRING (607691.559335642 7794344.86469057,607694.725739852 7794334.63677243,607701.693478282 7794324.64880545,607708.834379442 7794315.10074893,607705.263928862 7794305.39272497)"
28168,93820,N,"LINESTRING (613894.215348579 7806793.55079659,613897.248890477 7806806.76067453,613899.36808494 7806813.22939221,613897.784876242 7806826.69672342,613890.594461771 7806832.21563073)"
30878,49353,S,"LINESTRING (606011.212939165 7790634.4299388,605999.421381822 7790611.4446174)"
48308,89554,,"LINESTRING (609116.660438476 7811305.02657895,609067.87320708 7811260.67152712,609017.28495233 7811217.36034299,608985.17563464 7811148.90427702,608973.22740625 7811084.18744994)"
30901,49356,S,"LINESTRING (604770.312322753 7794361.58128795,604772.060441744 7794363.10097862,604779.275555503 7794367.38010762,604790.687804009 7794372.92897816)"
30906,49357,S,"LINESTRING (607714.61088533 7790556.24235556,607704.435462902 7790588.1060414,607694.260041715 7790628.76798338)"
30951,49358,S,"LINESTRING (608767.988341727 7794352.12321311,608789.133209873 7794335.48314239)"
30952,49359,S,"LINESTRING (608789.133209873 7794335.48314239,608811.999057083 7794315.27714399)"
48311,89555,,"LINESTRING (609119.10463769 7811138.85632225,609116.660438476 7811305.02657895)"
31008,49361,S,"LINESTRING (604604.806111798 7792736.46065796,604571.962738403 7792753.05737293,604542.747556532 7792772.47352858)"
31010,49362,S,"LINESTRING (604671.222011848 7792705.94828725,604643.932852345 7792718.25426117)"
31011,49363,S,"LINESTRING (604735.646793333 7792674.91460406,604683.137256856 7792700.20945537,604671.222011848 7792705.94828725)"
31016,49364,S,"LINESTRING (607473.786587786 7795522.56497309,607508.406636835 7795491.9041204)"
31017,49365,S,"LINESTRING (607423.177136692 7795550.87244488,607440.902160733 7795548.7696392,607466.357082075 7795529.00366251,607473.786587786 7795522.56497309)"
31019,49366,S,"LINESTRING (607416.956228898 7795500.59944411,607415.244583734 7795495.74337257,607410.65986851 7795488.97471476,607403.97245168 7795482.78594233)"
31020,49367,S,"LINESTRING (607423.177136692 7795550.87244488,607416.956228898 7795500.59944411)"
31021,49368,S,"LINESTRING (607473.786587786 7795522.56497309,607416.956228898 7795500.59944411)"
21495,64425,N,"LINESTRING (608741.645579826 7797453.7151173,608728.213028262 7797465.02287803,608705.759474417 7797478.3002497)"
31074,49370,S,"LINESTRING (607786.259487625 7791075.84935611,607815.392213756 7791079.73858113)"
31093,49371,S,"LINESTRING (607250.680809391 7791456.16405111,607323.368320418 7791456.8239101)"
31102,49372,,"LINESTRING (608428.333769331 7794283.03727536,608440.183047585 7794287.86629242)"
31103,49373,S,"LINESTRING (608383.418977137 7794307.40876451,608395.161121053 7794293.57150542)"
31105,49374,,"LINESTRING (608335.427898837 7794275.4551046,608347.796729475 7794255.70901655,608347.862694944 7794244.14130928)"
31112,49375,,"LINESTRING (604924.039597963 7794699.92241959,604923.503618084 7794700.71225882,604919.248762427 7794706.64105204,604914.482664424 7794710.79020749,604914.111601431 7794712.72981269,604912.619103613 7794720.74818057,604914.507401957 7794721.06811545,604913.270525312 7794730.08627983,604914.688810531 7794730.2362493,604926.966872688 7794731.7759359,604927.676015297 7794731.8059298,604929.325184157 7794720.69819075,604929.490101043 7794718.54862828,604929.69624715 7794717.24889284,604929.852918192 7794716.08912891,604932.771947072 7794709.87039471,604933.678989945 7794708.51067148)"
31126,49376,S,"LINESTRING (608523.021881678 7794338.38260561,608521.38919538 7794336.39300018,608520.27600036 7794336.31301619,608519.913181068 7794335.06326394,608519.146312911 7794331.67393582,608517.200283115 7794331.6739361,608514.808975316 7794331.67393644,608512.829960928 7794324.37538331)"
31127,49377,,"LINESTRING (608502.398911588 7794325.77510737,608512.829960928 7794324.37538331)"
31128,49378,,"LINESTRING (608528.761014059 7794293.84143292,608531.111092052 7794291.31193394)"
36935,49815,S,"LINESTRING (603820.770368695 7804404.43709376,603822.617437817 7804406.42668879,603822.988500811 7804409.29610473,603822.576208596 7804411.45566515,603820.250880504 7804413.81518488,603817.529751887 7804414.37507092,603814.998277688 7804413.8951686,603812.813128949 7804412.62542705,603812.128723873 7804409.94597245,603812.491541022 7804407.43648325,603813.555254936 7804405.31691468,603815.682682764 7804404.15715075,603818.362582161 7804403.32731966,603820.217897127 7804403.87720773,603820.803352072 7804404.40709987)"
36987,49816,N,"LINESTRING (610263.194597989 7804990.08124852,610269.012362299 7805007.61431879)"
36995,49817,S,"LINESTRING (606160.864820711 7805270.33628671,606187.927823385 7805232.3038205)"
36996,49818,S,"LINESTRING (606204.790663237 7805208.45854398,606262.173814554 7805274.62542258)"
37043,49820,S,"LINESTRING (606262.173814554 7805274.62542258,606307.196376473 7805328.7646866)"
37045,49821,S,"LINESTRING (606353.530035003 7805384.63360766,606401.314970125 7805441.26237793)"
37046,49822,S,"LINESTRING (606466.325538512 7805289.65241599,606513.137458784 7805346.70110315)"
37047,49823,S,"LINESTRING (606420.832961149 7805237.25280726,606466.325538512 7805289.65241599)"
7985,47799,S,"LINESTRING (616542.331117096 7799636.23140043,616646.208161449 7799611.122759)"
11131,65567,S,"LINESTRING (612184.568732213 7801724.67813752,612304.62062233 7801667.18951365)"
59065,82916,S,"LINESTRING (605916.414181518 7796209.7620639,605941.976439929 7796228.22840034,605957.355024851 7796242.4055883,605974.844559072 7796268.95032474,605982.727630928 7796283.26748599,605982.958516453 7796287.81658433)"
14761,65568,S,"LINESTRING (612137.740330887 7801742.02470646,612166.172155332 7801735.38601801,612184.568732213 7801724.67813752)"
11126,65569,S,"LINESTRING (612165.78458671 7801654.83198322,612206.684181297 7801552.38228191)"
8177,47805,S,"LINESTRING (614654.805834383 7799260.41617082,614661.179905428 7799252.66770556,614669.153677263 7799233.74145545,614678.083971843 7799212.28570654,614678.083966144 7799174.36322258,614677.89430534 7799138.71028884)"
8219,47807,N,"LINESTRING (617691.84906119 7796944.24354655,617684.31302333 7796929.86874355,617676.81501078 7796919.15070211,617673.34835016 7796913.53935629,617667.93909377 7796909.07084029,617661.539842879 7796895.04185071)"
8353,47808,N,"LINESTRING (618107.388262384 7796933.37780622,618126.122820624 7796944.1656104,618142.647492593 7796942.8258831,618154.331853961 7796935.38739718,618159.699898597 7796940.44636744,618154.331853961 7796948.60470683,618156.706657118 7796954.18357127,618161.769605516 7796959.34252118,618169.487715777 7796968.33069167)"
8355,47809,S,"LINESTRING (612687.080774373 7797106.16342889,612689.447344136 7797103.61393385,612691.657242113 7797101.7543021,612694.485581602 7797098.81488426,612696.299676841 7797096.51533976,612699.457851393 7797090.19659165,612706.005086133 7797082.61809272,612698.864145585 7797078.00900729,612694.732954849 7797075.63947754,612694.939102032 7797075.359533,612690.057535303 7797072.34013215,612706.88739064 7797044.60562659)"
37298,96072,S,"LINESTRING (607633.927672587 7810483.62289237,607596.285201777 7810576.64446263)"
3235,95641,S,"LINESTRING (599375.221316786 7790091.60043018,599394.84642621 7790105.13767471,599438.170092141 7790123.63390985,599460.961605775 7790129.36274377,599486.44126465 7790134.82163263,599500.450954109 7790134.67166315,599517.462130891 7790135.1415675,599536.938815118 7790134.6016774,599547.798592056 7790133.21196027,599569.897454769 7790131.14238153,599583.503097858 7790127.90304088,599601.413071669 7790123.66390375,599621.384506553 7790114.88569053,599632.524642197 7790113.02606905,599690.971186567 7790089.66082498,599712.921624083 7790080.16275828,599723.896842841 7790076.1935662,599731.977770251 7790072.49431917,599748.073658317 7790068.85505993,599763.963400275 7790067.63530821)"
65172,95674,,"LINESTRING (604118.991444685 7793659.27781922,604118.092643262 7793662.7371337,604117.696841127 7793666.66635497,604117.309285184 7793672.79514028,604117.721580138 7793676.50440503)"
13154,69522,S,"LINESTRING (617474.719145117 7803656.73442706,617483.748399909 7803697.46635306,617496.875861259 7803736.1886767,617511.833906245 7803750.62581312,617531.071567548 7803764.35308956)"
13478,69523,S,"LINESTRING (617531.071567548 7803764.35308956,617580.546907768 7803802.19558198,617601.507959255 7803811.82367058,617613.827317622 7803812.4835379,617625.32208648 7803809.23418012)"
65173,95675,,"LINESTRING (601115.399559474 7789279.03582535,601097.184489425 7789285.48451274)"
13155,69524,S,"LINESTRING (617514.810649442 7803602.79511109,617531.178738752 7803599.66572877,617554.366178368 7803596.86628003,617573.645067359 7803599.20581339,617636.511730256 7803629.55978788,617667.433820562 7803670.54166096)"
65282,95784,N,"LINESTRING (602564.870561509 7787037.56207083,602563.757372529 7787021.12541646,602561.910303406 7787005.4286115,602560.162184416 7786997.40024565,602559.601467004 7786984.01297059)"
22759,85743,S,"LINESTRING (609958.814375935 7806944.82388949,609949.075979378 7806934.18599916,609914.014455863 7806912.8902247,609904.993453052 7806911.94041425,609894.537666154 7806915.26975593,609742.120663015 7806991.55465932)"
13469,69525,S,"LINESTRING (617514.810649442 7803602.79511109,617532.456855207 7803623.37103044,617540.735729621 7803635.01872072,617545.031840136 7803650.04574187,617544.10830377 7803670.88161257,617539.589558842 7803685.69867668)"
65283,95785,,"LINESTRING (602663.681895337 7787320.24445514,602671.061962343 7787293.89967597)"
65284,95786,S,"LINESTRING (602572.267918533 7786929.31195461,602559.569249368 7786927.19237644,602546.953038919 7786923.77305589,602527.756609092 7786919.99380755,602489.091635391 7786914.54489279)"
65285,95787,N,"LINESTRING (602574.575920245 7786914.82705319,602492.991536781 7786896.56077124)"
65395,95877,,"LINESTRING (607830.036522825 7788324.66465577,607843.274624844 7788331.12876908,607861.613382558 7788342.52644911,607870.147831404 7788345.58582639,607899.692691517 7788344.67601158)"
14883,69526,S,"LINESTRING (617383.165019282 7803529.54964778,617402.625316458 7803522.97094863,617414.895199099 7803521.12131332,617423.784267652 7803522.05112767,617437.604378568 7803527.57003176)"
65396,95878,S,"LINESTRING (607899.692691517 7788344.67601158,607916.349296995 7788345.68580604,607932.535889348 7788347.75538478,607947.823684672 7788351.66458907)"
65397,95879,S,"LINESTRING (607947.823684672 7788351.66458907,607968.306361904 7788355.48381168,608001.833964811 7788357.4734067,608021.821891384 7788355.05389919)"
65435,95917,S,"LINESTRING (604824.765025299 7791469.84167737,604832.631599701 7791443.37692174,604837.117363334 7791443.76684384,604844.579891874 7791436.90820223)"
56773,85744,N,"LINESTRING (610329.376417277 7807160.21114961,610287.586246011 7807123.51842757)"
47097,85745,S,"LINESTRING (610293.754182782 7807204.69233926,610324.52784535 7807235.41624583)"
26385,85746,S,"LINESTRING (610052.001224986 7807335.80638936,610051.638404314 7807325.03852344,610051.275584496 7807320.19948252,610051.654894756 7807315.76036223,610054.392529184 7807310.53139813,610058.210375393 7807307.43201183,610061.855058048 7807305.15246307,610066.876804314 7807303.78273381,610077.184165692 7807303.78273233)"
49752,96074,N,"LINESTRING (604294.193384538 7804906.94856273,604498.064749721 7804933.60325224)"
37064,49824,S,"LINESTRING (608082.421495749 7809868.65470384,608182.328704745 7809983.68189351)"
37073,49825,S,"LINESTRING (606314.098154783 7805107.18859919,606375.233186445 7805179.19432006)"
37074,49826,S,"LINESTRING (606479.114898122 7805186.71281552,606526.009277068 7805242.25180186)"
37075,49827,S,"LINESTRING (606433.820221598 7805130.70392208,606479.114898122 7805186.71281552)"
28411,85122,S,"LINESTRING (604983.977143949 7795066.94869817,604994.342212093 7794963.10927779)"
30173,85123,S,"LINESTRING (605000.386437241 7794879.81578579,605010.924671672 7794795.04258646)"
31194,85124,S,"LINESTRING (605013.893187554 7794764.91855666,605020.969497662 7794715.05933852)"
30172,85125,S,"LINESTRING (605021.728115337 7794703.09177448,605031.176548274 7794601.12101914)"
30182,85126,S,"LINESTRING (605031.176548274 7794601.12101914,605038.498885863 7794515.34801845)"
28423,85127,S,"LINESTRING (605038.498885863 7794515.34801845,605035.093321289 7794425.06591296)"
31113,85128,S,"LINESTRING (605010.924671672 7794795.04258646,605013.893187554 7794764.91855666)"
16666,85129,N,"LINESTRING (604981.701285871 7795119.82821773,604961.160803167 7795314.02972974)"
9908,85130,S,"LINESTRING (605357.706500884 7801810.5520905,605343.853407057 7801808.86242728,605332.853391164 7801809.5123,605319.26416661 7801813.78145577,605304.001027115 7801821.93984095)"
48608,85131,S,"LINESTRING (605304.001027115 7801821.93984095,605289.628443512 7801829.18840632,605282.776109485 7801827.49874215,605280.186899789 7801823.61951133,605278.62842619 7801819.4803319,605278.974753336 7801818.08060927,605282.124682018 7801811.32194835,605287.171165899 7801809.77225479,605292.217650083 7801810.42212528,605298.76488667 7801815.39113957,605301.667440195 7801819.61030297,605304.001027115 7801821.93984095)"
9909,85132,S,"LINESTRING (605357.706500884 7801810.5520905,605373.497373452 7801774.69919407)"
9904,85133,S,"LINESTRING (605498.511078374 7801857.20557536,605393.419454557 7801870.14027569)"
48609,85134,N,"LINESTRING (605373.497373452 7801774.69919407,605383.326473191 7801774.69919271,605388.760513964 7801773.91934652,605391.481657025 7801771.58980784,605392.256769918 7801766.68078066,605389.931428135 7801758.91232062,605378.156299012 7801762.021706,605373.497373452 7801774.69919407)"
32810,85135,S,"LINESTRING (605733.455228741 7802214.32201482,605776.919302195 7802158.63304587,605795.662205243 7802138.74698452,605812.863127175 7802119.84072918,605825.545301061 7802094.83568321,605826.155496106 7802089.4667472)"
34263,85136,S,"LINESTRING (605637.18448371 7802283.69827839,605682.965656275 7802258.90318622,605708.511418125 7802241.41664836,605721.086397128 7802228.44921666,605733.455228741 7802214.32201482)"
32813,85137,S,"LINESTRING (605733.455228741 7802214.32201482,605684.969379916 7802061.02240418)"
34510,85138,S,"LINESTRING (605381.594889902 7802161.56251994,605430.748639681 7802198.9750983)"
36258,85139,S,"LINESTRING (605430.748639681 7802198.9750983,605487.224739865 7802243.10634408)"
33877,85140,S,"LINESTRING (605100.95435309 7802532.09912159,604951.695523583 7802591.80730852)"
36728,85141,S,"LINESTRING (605178.688344873 7802500.87529917,605100.95435309 7802532.09912159)"
32699,85142,S,"LINESTRING (605346.063402423 7802512.44298348,605127.102076454 7802598.77590328)"
185,89188,N,"LINESTRING (600872.105870802 7787380.25279996,600863.299266471 7787418.04531024)"
44801,43221,S,"LINESTRING (614404.22913108 7795073.20610378,614413.25013335 7795071.44645118,614423.69767427 7795068.7169906,614431.92707105 7795066.0175244,614440.60999137 7795060.85854561,614451.17297415 7795054.27984793,614460.56504046 7795046.0614754,614465.47958901 7795037.59315309,614471.11977512 7795024.64571844,614474.26145719 7795013.77787198,614477.78244961 7794999.32073686,614480.06656013 7794994.50169166,614486.37466445 7794989.54267359,614495.98112398 7794982.02416232,614508.814865814 7794963.32416074)"
44803,43223,S,"LINESTRING (614326.635319807 7795099.54089583,614327.641318391 7795100.41072328,614333.462916729 7795105.2397653,614342.747788619 7795111.29856304,614352.651102277 7795117.98723587,614357.244062918 7795121.21659512,614362.05966256 7795124.43595632,614369.118144224 7795129.1350239,614374.824299931 7795132.72431165,614382.121912377 7795137.43337722,614386.954003778 7795140.52276417,614394.38355041 7795144.98187926,614398.844576752 7795147.70133959,614401.681162838 7795149.5609706,614405.771124158 7795152.16045476,614410.100216185 7795154.27003599,614413.52226033 7795155.7497422)"
44804,43224,N,"LINESTRING (614373.084510224 7795304.77930273,614384.034991449 7795311.22799012,614397.137638035 7795321.33593267,614407.890218997 7795328.11455291,614417.702773709 7795332.08374499,614429.032563772 7795336.37287195,614435.761172717 7795339.1823001,614440.865350337 7795347.16067612,614443.908066882 7795354.07926786,614446.464278614 7795361.48775989,614449.539978536 7795375.5149047,614449.993499972 7795386.59264986,614451.172655706 7795408.93810151,614453.869046791 7795430.80365084,614455.081185903 7795444.91077937,614449.325586584 7795457.27826201)"
44805,43225,N,"LINESTRING (614080.695117333 7795281.60401999,614077.957497027 7795277.83478721,614078.897523276 7795276.7250131,614073.884049944 7795271.19613849,614069.604456755 7795267.29693216,614065.959793576 7795264.30754064,614064.467295758 7795262.67787235,614047.11803936 7795250.08043652,614032.770270285 7795239.89251025)"
44806,43226,S,"LINESTRING (614011.133174852 7795195.04163951,614019.618148633 7795202.92003589,614027.451700714 7795212.34811683,614031.310755844 7795215.47747986,614039.911171445 7795221.95616114,614049.435121607 7795226.8151721,614073.801591501 7795238.47279923,614090.466442824 7795246.06125462,614103.610318631 7795252.34997457,614111.913883837 7795257.9588329,614113.422873344 7795258.43873522)"
44807,43227,S,"LINESTRING (612674.184121697 7796548.97386475,612642.091105347 7796437.81590083,612649.34748541 7796422.61891179)"
44808,43228,S,"LINESTRING (612661.419401163 7795977.58711485,612529.773788444 7796010.52060689)"
44809,43229,S,"LINESTRING (612568.141929105 7796140.8547691,612661.419401163 7795977.58711485)"
34261,85148,S,"LINESTRING (605757.459040872 7802424.44036793,605802.423890227 7802542.51696001)"
54417,85150,S,"LINESTRING (605051.3718612 7802815.30300008,604991.448977693 7802758.96417414)"
54418,85151,S,"LINESTRING (605051.3718612 7802815.30300008,605058.2571779 7802810.53394432,605067.660011682 7802808.52969286,605087.079274004 7802807.6575703,605109.543769594 7802815.56562349,605116.4602931 7802817.30317672,605128.00272612 7802814.31806474)"
34740,85152,S,"LINESTRING (604991.448977693 7802758.96417414,604908.849901845 7802721.13168353)"
34384,85153,S,"LINESTRING (604908.849901845 7802721.13168353,604868.337846315 7802702.12545595)"
35064,85154,S,"LINESTRING (604868.337846315 7802702.12545595,604821.121882693 7802680.96965531,604779.447156858 7802662.2933625)"
34392,85155,S,"LINESTRING (604991.448977693 7802758.96417414,604986.056167744 7802769.80202692,604967.634857142 7802810.12403802)"
