﻿ID_PAV,ID_BASE_TRECHO,LARG_INICIO,LARG_FINAL,IND_PAV,LADO_PAV,TP_PAV,DATA,GEOMETRIA
103338,67379,0,28.181,Sim,Ambos,Asfalto,20210408000000,"LINESTRING (603796.6 7807103.5,603823.25 7807094.5)"
103339,67376,0,6.144,Sim,Ambos,Asfalto,20210408000000,"LINESTRING (603782.8 7807080.5,603788.7 7807082)"
103340,66061,0,21.956,Sim,Ambos,Asfalto,20210408000000,"LINESTRING (603558.06 7807029.5,603579 7807023)"
103341,66054,0,10.948,Sim,Ambos,Asfalto,20210408000000,"LINESTRING (603514.56 7807039.5,603525.2 7807037)"
103342,67275,0,12.669,Sim,Ambos,Asfalto,20210408000000,"LINESTRING (603598.7 7807169.5,603610.94 7807166)"
103343,67274,0,7.513,Sim,Ambos,Asfalto,20210408000000,"LINESTRING (603558.9 7807180.5,603566.2 7807179)"
103359,69487,0,76.099,,Ambos,,20180223095159,"LINESTRING (607823.06 7806595.5,607751.9 7806622.5)"
104318,69624,0,21.816,Sim,Ambos,Cimento,20181211000000,"LINESTRING (612031 7792410.5,612029.5 7792407.5,612028.2 7792399,612021.7 7792391.5)"
104740,6582,0,41.108,Sim,Ambos,Asfalto,20191014000000,"LINESTRING (604827 7791363,604826.75 7791370.5,604829.3 7791384.5,604834.5 7791398,604838.5 7791400.5,604838.56 7791401)"
104741,3235,110.922,407.202,Não,Ambos,Terra,20150901000000,"LINESTRING (599477.06 7790133,599486.44 7790135,599500.44 7790134.5,599517.44 7790135,599536.94 7790134.5,599547.8 7790133,599569.9 7790131,599583.5 7790128,599601.44 7790123.5,599621.4 7790115,599632.5 7790113,599691 7790089.5,599712.94 7790080,599723.9 7790076,599732 7790072.5,599748.06 7790069,599762.56 7790067.5)"
104746,2836,0,59.434,Sim,Ambos,Asfalto,20150901000000,"LINESTRING (600433.8 7790174,600432.75 7790170.5,600427.8 7790127,600426.25 7790115)"
104744,2833,22.228,131.255,Sim,Ambos,Asfalto,20150901000000,"LINESTRING (600366.7 7790099,600366.9 7790102.5,600382.7 7790207)"
104747,13027,0,26.37,Sim,Ambos,Asfalto,,"LINESTRING (600319.06 7790240,600293.6 7790246.5)"
104748,4619,33.095,41.478,Não,Ambos,Terra,,"LINESTRING (600912.5 7790040,600912.44 7790048)"
107837,67428,0,82,Sim,Ambos,Asfalto,20191003000000,"LINESTRING (606034.94 7790694.5,606029.75 7790691.5,605959.9 7790680,605956.94 7790684.5)"
105975,71124,0,42.913,Não,Ambos,Terra,20181213184115,"LINESTRING (603612.8 7796542.5,603596 7796554,603583.3 7796572.5)"
107838,67425,0,21.99,Sim,Ambos,Cimento,20191003000000,"LINESTRING (605895.94 7790715,605882.44 7790732.5)"
104755,49507,0,30.54,Sim,Ambos,Asfalto,20191213000000,"LINESTRING (608390.8 7790580.5,608386.25 7790575.5,608373.9 7790557,608373.75 7790555.5)"
104876,69984,0,212.256,Não,Ambos,Terra,20180613000000,"LINESTRING (617626.25 7808365,617589.44 7808423,617538.2 7808485,617500.06 7808535.5)"
105030,70157,0,63.294,Sim,Ambos,Cimento,20190812000000,"LINESTRING (614743.94 7802474.5,614749.56 7802477.5,614756.8 7802491,614797.8 7802498.5)"
105031,70158,0,16.248,Sim,Ambos,Asfalto,20190812000000,"LINESTRING (614797.8 7802498.5,614801.4 7802483)"
105039,70167,0,41.92,Sim,Ambos,Cimento,20210129000000,"LINESTRING (614866.2 7797176.5,614867.44 7797170,614867.4 7797155.5,614867.6 7797152.5,614872.44 7797146,614875.44 7797144,614881.4 7797143)"
105040,70168,0,66.363,Sim,Ambos,Asfalto,20181210000000,"LINESTRING (614898.2 7797223.5,614886.3 7797219.5,614877.5 7797215.5,614869.94 7797209.5,614866.1 7797201.5,614865 7797198,614864.3 7797194,614863.9 7797189,614864.25 7797184.5,614866.2 7797176.5)"
105257,70405,0,8.255,Sim,Ambos,Cimento,20190930000000,"LINESTRING (601282.25 7788284,601274.4 7788282)"
105276,70406,0,47.886,Sim,Ambos,Cimento,20190806000000,"LINESTRING (614378 7804707,614421.4 7804686.5)"
105277,70407,0,23.55,Sim,Ambos,Asfalto,20190806000000,"LINESTRING (614341 7804723.5,614350.1 7804745)"
105281,70411,0,84.725,Não,Ambos,Terra,20190723000000,"LINESTRING (614243.9 7806431.5,614240.75 7806438.5,614237.9 7806451.5,614226.8 7806473.5,614211.25 7806489,614207.94 7806492.5)"
105436,70584,0,100.973,Sim,Ambos,Asfalto,20190923000000,"LINESTRING (605298.8 7788964.5,605335.4 7788996.5,605378 7789027)"
105476,70624,0,68.691,Sim,Ambos,Asfalto,20180926094215,"LINESTRING (611569.1 7809565.5,611633.3 7809541)"
105536,70684,0,48.642,Sim,Ambos,Asfalto,20191120000000,"LINESTRING (610825 7793703.5,610818.2 7793688,610810 7793673,610799.9 7793662.5)"
105539,70689,0,25.487,Sim,Ambos,Cimento,20191120000000,"LINESTRING (610777.8 7793675,610792.56 7793667,610799.9 7793662.5)"
105540,70690,0,22.783,Sim,Ambos,Asfalto,20191120000000,"LINESTRING (610759.94 7793661,610772.44 7793671.5,610776.4 7793674)"
105541,70691,0,57.623,Sim,Ambos,Asfalto,20191121000000,"LINESTRING (610762.1 7793274.5,610760.25 7793264,610755.56 7793247,610752.75 7793236.5,610749.94 7793230,610749 7793228,610747.94 7793222.5,610747.25 7793219)"
105542,70692,0,122.745,Sim,Ambos,Asfalto,20191118000000,"LINESTRING (610709.8 7793077,610702.2 7793058,610696.1 7793049.5,610686.25 7793041,610677.7 7793034.5,610667.94 7793033.5,610657.5 7793035,610649.3 7793034.5,610644.5 7793031,610634.9 7793018.5,610625.5 7793009,610621.3 7793009.5)"
105551,70701,0,106.059,Sim,Ambos,Cimento,20200818000000,"LINESTRING (613812.7 7797186,613846.06 7797132.5,613832.25 7797123.5,613822.7 7797115.5,613814.44 7797104.5)"
101788,63261,0,60.373,Sim,Ambos,Asfalto,20150901000000,"LINESTRING (611507.8 7803464,611509.3 7803464,611509.4 7803464,611509.9 7803464.5,611510.06 7803464.5,611518.56 7803472.5,611518.75 7803472.5,611518.9 7803473,611518.8 7803475,611518.7 7803475.5,611518.3 7803476,611518.1 7803476,611498.75 7803482,611498.44 7803482,611497.94 7803481.5,611497.6 7803481.5,611497.06 7803480.5,611496.94 7803480,611497.06 7803479.5,611507 7803464.5,611507.4 7803464.5,611507.8 7803464)"
101790,61744,0,142.48,Sim,Ambos,Asfalto,20150901000000,"LINESTRING (611844.6 7803214.5,611844.5 7803214.5,611828.44 7803188,611827.56 7803186.5,611827.8 7803186,611849.3 7803177,611870.7 7803165,611872.7 7803164.5,611874.06 7803166,611868.25 7803178.5,611862.56 7803189,611844.8 7803214.5,611844.6 7803214.5)"
103944,43778,128,205.684,Não,Ambos,Terra,20191125000000,"LINESTRING (614587.94 7794705,614587.5 7794715,614591.75 7794721,614606.44 7794719.5,614608.3 7794726,614606.6 7794731.5,614599.56 7794741,614593.4 7794751.5,614589.44 7794750.5,614587.7 7794754.5)"
103945,45416,0,85.078,Sim,Ambos,Asfalto,20181129000000,"LINESTRING (614421.7 7795210,614423.06 7795222,614427.9 7795234,614436.9 7795252,614436.5 7795254,614443.06 7795269.5,614452.7 7795266,614458.25 7795272,614460.5 7795274)"
103946,67461,0,75.543,Sim,Ambos,Cimento,20200709000000,"LINESTRING (614570.9 7795188.5,614572 7795183,614577.2 7795168.5,614578.7 7795164,614579.6 7795156.5,614581.25 7795146.5,614581.75 7795140.5,614582.7 7795136.5,614581.44 7795125.5,614581.4 7795120.5,614580.75 7795114.5)"
103293,67360,0,39.275,Não,Ambos,Terra,20150901000000,"LINESTRING (603625.4 7806921.5,603632.9 7806920,603664.44 7806920.5)"
103294,67377,0,22.981,Sim,Ambos,Asfalto,20210408000000,"LINESTRING (603788.7 7807082,603796.6 7807103.5)"
103295,67362,0,21.72,Sim,Ambos,Asfalto,20150901000000,"LINESTRING (603606.75 7806858,603612.25 7806879)"
103296,66056,0,1.642,Sim,Ambos,Asfalto,20150901000000,"LINESTRING (603497.9 7806935.5,603499.5 7806935.5)"
103297,67293,0,208.327,Não,Ambos,Terra,20190902000000,"LINESTRING (603650.4 7807155.5,603709.94 7807355)"
103298,67336,0,217.966,Não,Ambos,Terra,20190902000000,"LINESTRING (603682.56 7807147.5,603699.3 7807193.5,603716.56 7807234,603730 7807273.5,603754.44 7807353)"
102428,67697,0,36.378,Não,Ambos,Terra,20190627000000,"LINESTRING (612696.8 7809821,612710.7 7809854.5)"
103299,67338,0,217.091,Não,Ambos,Terra,20190902000000,"LINESTRING (603723.2 7807135,603753 7807211,603773.3 7807272,603794.7 7807340)"
103300,67295,0,44.602,Não,Ambos,Terra,20190902000000,"LINESTRING (603754.44 7807353,603721.5 7807353.5,603710 7807355)"
103301,67296,0,42.322,Não,Ambos,Terra,20190902000000,"LINESTRING (603794.7 7807340,603754.44 7807353)"
103302,67297,0,42.731,Não,Ambos,Terra,20190902000000,"LINESTRING (603835 7807325.5,603794.7 7807340)"
100196,68384,0,25.031,Não,Ambos,Terra,20171030000000,"LINESTRING (601800.6 7787479,601824.1 7787487.5)"
100197,68385,0,13.266,Sim,Ambos,Asfalto,20171030000000,"LINESTRING (602062.06 7787761,602069.3 7787749.5)"
100198,68386,0,68.516,Sim,Ambos,Asfalto,20170703163413,"LINESTRING (601337.6 7787779,601338.94 7787794,601339.5 7787814,601343.7 7787824.5,601351.75 7787833,601360.25 7787839)"
100199,68387,0,60.829,Sim,Ambos,Asfalto,20181206000000,"LINESTRING (601326.1 7787889,601360.25 7787839)"
100416,68664,0,20.435,Sim,Ambos,Asfalto,20190912000000,"LINESTRING (602506.75 7786981.5,602499.4 7786981,602494.4 7786980,602490.2 7786979.5,602486.9 7786977.5)"
100621,68894,0,11.625,Sim,Ambos,Cimento,20191205000000,"LINESTRING (614277.6 7794518,614282.2 7794515,614282.94 7794512,614282.8 7794509)"
103303,67298,0,52.214,Não,Ambos,Terra,20150901000000,"LINESTRING (603883.25 7807306,603835 7807325.5)"
103304,67299,0,44.219,Não,Ambos,Terra,20190902000000,"LINESTRING (603924 7807288.5,603883.25 7807306)"
103305,67342,0,220.186,Não,Ambos,Terra,20150901000000,"LINESTRING (603796.6 7807103.5,603829.8 7807180,603839.7 7807211.5,603861.06 7807260.5,603883.25 7807306)"
103306,66209,0,201.582,Sim,Ambos,Asfalto,20190902000000,"LINESTRING (603846.7 7807103,603885.44 7807205,603890 7807219,603899.75 7807240.5,603920.5 7807282,603924 7807288.5)"
103307,67384,0,110.954,Não,Ambos,Terra,20190902000000,"LINESTRING (603915.2 7807165.5,603919.4 7807179.5,603922.5 7807197.5,603930.5 7807241,603941.1 7807273)"
102438,67684,0,43.418,Não,Ambos,Terra,20190627000000,"LINESTRING (612701.75 7809623.5,612710.06 7809630,612716.9 7809636.5,612724.1 7809644,612731.1 7809655)"
108801,74049,0,287.586,Não,Ambos,Terra,20200921000000,"LINESTRING (617525.9 7805885,617537.75 7805918,617540.94 7805924.5,617546.2 7805933.5,617549.6 7805940,617554.06 7805951,617555 7805956,617556.3 7805965,617558.44 7805980.5,617558.25 7805984,617555.94 7805990.5,617553.2 7805996.5,617549.6 7806000.5,617545.9 7806003.5,617541.5 7806006,617539.25 7806007,617533.6 7806008,617526.3 7806007.5,617505.7 7806010.5,617499.94 7806010.5,617483.3 7806010,617478.8 7806010.5,617475.6 7806011,617466.75 7806014.5,617455.25 7806018.5,617446.2 7806026,617439.6 7806033,617434.25 7806040.5,617431 7806045.5,617428.75 7806049.5,617426.9 7806051.5,617421.6 7806054,617414.5 7806053,617410.5 7806054,617406.56 7806055.5)"
110131,75178,0,33.463,Não,Ambos,Terra,20210114000000,"LINESTRING (613862.44 7810337,613861 7810343,613841.56 7810362.5)"
109537,74705,0,476.644,,Ambos,,20200724160104,"LINESTRING (603224.3 7795767,603156.3 7795807.5,603096.2 7795840.5,603073.3 7795869,603046.44 7795887,602979.2 7795902,602965.5 7795902,602937.8 7795889.5,602902.9 7795870.5,602821.6 7795859,602812.56 7795867.5,602814 7795877.5,602815.5 7795875.5)"
110132,75179,0,63.888,Não,Ambos,Terra,20210114000000,"LINESTRING (613801.2 7810321,613822.2 7810329,613835.25 7810331.5,613857.3 7810337.5,613862.44 7810337)"
110133,75180,0,89.399,Não,Ambos,Terra,20210114000000,"LINESTRING (613801.1 7810401,613803.75 7810393,613810.56 7810376.5,613810.3 7810367,613805.3 7810361.5,613799.3 7810354.5,613793.75 7810349.5,613799.56 7810325,613801.2 7810321)"
110134,75181,0,147.915,Não,Ambos,Terra,20210114000000,"LINESTRING (613913.06 7810481,613895.8 7810480.5,613883.75 7810477.5,613872.5 7810474.5,613863.25 7810471,613853.6 7810466,613844.25 7810459.5,613835.5 7810452,613827.7 7810444,613822.1 7810437,613819.1 7810432,613816.4 7810425,613811.1 7810412,613807.3 7810405.5,613804.4 7810402.5,613801.1 7810401)"
110658,75701,0,58.21,Sim,Ambos,Asfalto,20101029000000,"LINESTRING (613720.1 7793238,613720.1 7793238,613719.44 7793186.5,613718.1 7793180)"
110672,75710,0,24.019,,Ambos,,20210302145349,"LINESTRING (614284.3 7807056.5,614304.8 7807057.5,614307.06 7807055)"
110816,75842,0,78.215,,Ambos,,20210330122838,"LINESTRING (614526.06 7795755,614533.1 7795755,614538.06 7795754.5,614544.75 7795754,614547.8 7795754,614556.6 7795756.5,614568.06 7795761.5,614580 7795770,614579.7 7795772,614576.94 7795773.5,614572.5 7795775.5,614563.6 7795780.5)"
110856,75883,0,37.572,,Ambos,,20210413141127,"LINESTRING (607487.5 7788666,607487.9 7788643,607502.4 7788643.5)"
108912,74156,0,91.073,Sim,Ambos,Asfalto,20200203091702,"LINESTRING (614108.6 7810201.5,614126.44 7810175,614136.06 7810157.5,614147.9 7810120.5)"
109396,74604,0,199.637,Não,Ambos,Terra,20201020000000,"LINESTRING (614842.5 7809689,614854.1 7809670,614861.2 7809662,614856.94 7809644.5,614876.94 7809663,614887.5 7809664.5,614904.94 7809663,614921.8 7809657,614938.94 7809654,614955.6 7809655,614975.5 7809652.5,614980.56 7809636)"
110277,75322,0,95.746,Não,Ambos,Terra,20210114000000,"LINESTRING (613958.3 7795357,613954.7 7795355.5,613950.06 7795358,613943.8 7795361,613938.56 7795362.5,613928.6 7795363,613924.6 7795362.5,613911.75 7795361.5,613901.8 7795362,613892.94 7795362,613882.06 7795362,613881.06 7795379)"
110278,75323,0,40.825,Não,Ambos,Terra,20210114000000,"LINESTRING (613941.8 7795393,613946.75 7795390.5,613948.8 7795385.5,613950.7 7795380.5,613950.75 7795378,613958.3 7795357)"
110279,75325,0,99.59,Não,Ambos,Terra,20210112000000,"LINESTRING (613881.06 7795379,613874.25 7795376.5,613869.3 7795374.5,613858.4 7795369,613855.4 7795362,613856.2 7795358.5,613847.56 7795352,613838.25 7795351,613834.7 7795352.5,613812.6 7795343.5,613813.56 7795328)"
20280,19840,0,171.765,Sim,Ambos,Calçamento,19961231000000,"LINESTRING (608578.5 7798505,608491.5 7798653)"
20286,20779,0,71.544,Sim,Ambos,Asfalto,19961231000000,"LINESTRING (608466.4 7798350.5,608450.3 7798420.5)"
110338,75381,0,83.33,Não,Ambos,Terra,20200626000000,"LINESTRING (613782 7795581.5,613787 7795584.5,613799.7 7795596.5,613809.4 7795606,613818.3 7795627.5,613825.6 7795647.5,613826.4 7795649)"
110345,75384,0,25.689,Não,Ambos,Terra,20201209000000,"LINESTRING (613869.1 7795653,613876.3 7795677.5)"
110348,75385,0,77.237,Não,Ambos,Terra,20201209000000,"LINESTRING (613844.06 7795580,613844.9 7795582.5,613850.56 7795595,613856.94 7795614,613865 7795639,613869.1 7795653)"
20291,19930,0,80.803,Sim,Ambos,Calçamento,19961231000000,"LINESTRING (608572.2 7798657.5,608491.5 7798653)"
20297,20164,0,61.649,Sim,Ambos,Asfalto,19961231000000,"LINESTRING (609332.44 7797997,609305.6 7798052.5)"
110351,75386,0,16.127,Sim,Ambos,Cimento,20200626000000,"LINESTRING (613959.5 7795546.5,613959.75 7795549.5,613961.4 7795562.5)"
71632,22331,0,115.189,Sim,Ambos,Asfalto,20110822000000,"LINESTRING (612548.56 7804986.5,612520.44 7804986.5,612451.1 7804973.5,612434.8 7804971)"
71637,23935,0,50.534,Sim,Ambos,Asfalto,20110822000000,"LINESTRING (612794.6 7804933.5,612749.44 7804949.5)"
20303,17453,0,94.373,Sim,Ambos,Asfalto,19961231000000,"LINESTRING (609260.94 7797899,609287 7797990)"
20308,17441,0,180.211,Sim,Ambos,Calçamento,19961231000000,"LINESTRING (609462 7798595,609460.44 7798775)"
63192,51479,0,66.309,Sim,Ambos,Asfalto,20101029000000,"LINESTRING (613719.8 7793172.5,613721.1 7793208.5,613721.9 7793238.5)"
21229,22715,0,32.884,Sim,Ambos,Asfalto,19961231000000,"LINESTRING (608108.6 7799085,608084.8 7799101,608080.56 7799100)"
21234,22716,0,53.742,Sim,Ambos,Asfalto,19961231000000,"LINESTRING (608080.56 7799100,608036.9 7799131.5)"
21240,18934,0,129.437,Sim,Ambos,Asfalto,19961231000000,"LINESTRING (608344.6 7799981.5,608222.7 7800024.5)"
21246,18312,0,152.122,Sim,Ambos,Asfalto,19961231000000,"LINESTRING (608128.5 7799734,608175.44 7799878.5)"
21251,17028,0,147.851,Sim,Ambos,Asfalto,19961231000000,"LINESTRING (608088.94 7799906.5,608134.1 7800047.5)"
21261,40671,0,81.634,Sim,Ambos,Asfalto,19961231000000,"LINESTRING (612097.1 7793369,612015.5 7793369)"
21267,32465,0,167.026,Sim,Ambos,Asfalto,20070814000000,"LINESTRING (603840.1 7802355,603974.6 7802454)"
21271,32865,0,166.526,Sim,Ambos,Asfalto,20070807000000,"LINESTRING (603797.4 7802415,603932.6 7802512.5)"
21277,36810,0,70.91,Sim,Ambos,Asfalto,19961231000000,"LINESTRING (603848.7 7802629.5,603806.75 7802686.5)"
22413,18754,0,88.736,Sim,Ambos,Asfalto,19961231000000,"LINESTRING (609638.4 7797725,609594.5 7797802)"
78968,26250,0,72.616,Sim,Ambos,Asfalto,20130402000000,"LINESTRING (613498.3 7807050,613504.5 7807059.5,613542.56 7807107.5)"
78971,27983,0,34.836,Sim,Ambos,Asfalto,20130402000000,"LINESTRING (613437.25 7806955,613448.06 7806988)"
22429,36174,0,69.5,Sim,Ambos,Asfalto,19961231000000,"LINESTRING (605528.6 7802967.5,605596.3 7802952)"
22436,36220,0,74.546,Sim,Ambos,Asfalto,19961231000000,"LINESTRING (605368.6 7802583.5,605346.06 7802512.5)"
22443,32782,0,176.159,Sim,Ambos,Asfalto,19961231000000,"LINESTRING (605312.06 7802604.5,605378.3 7802767.5)"
22600,44585,0,151.928,Sim,Ambos,Asfalto,19961231000000,"LINESTRING (612230.06 7794878,612078.94 7794863)"
22605,43120,0,135.439,Sim,Ambos,Calçamento,19961231000000,"LINESTRING (612213 7795370,612187.2 7795272.5,612174 7795240.5)"
22611,44176,0,138.375,Sim,Ambos,Asfalto,19961231000000,"LINESTRING (612247.44 7795504,612216.44 7795515,612114.56 7795542.5)"
90383,63035,0,52.702,Sim,Ambos,Asfalto,20140425000000,"LINESTRING (604686.7 7809617.5,604737.56 7809631.5)"
78974,28566,0,64.513,Sim,Ambos,Asfalto,20140425000000,"LINESTRING (613359.06 7807393.5,613356.56 7807415,613352.44 7807430.5,613347.6 7807457)"
23381,34177,0,184.661,Sim,Ambos,Asfalto,20140325000000,"LINESTRING (607974.9 7800613.5,607852.56 7800752)"
23386,23546,0,58.743,Sim,Ambos,Asfalto,19961231000000,"LINESTRING (607722.25 7800247.5,607735 7800265.5,607751.75 7800274,607767.7 7800282.5)"
23761,48776,0,130.25,Sim,Ambos,Asfalto,20140425000000,"LINESTRING (606549.56 7800303,606548.75 7800296,606544.94 7800274,606541.5 7800252.5,606542 7800238.5,606557.25 7800191.5,606562.2 7800177)"
23765,18208,0,142.66,Sim,Ambos,Asfalto,20140425000000,"LINESTRING (606537.75 7800510,606541.2 7800512,606546.6 7800512.5,606590.44 7800508,606672.8 7800474)"
89598,38675,0,29.172,Sim,Ambos,Asfalto,20140425000000,"LINESTRING (606837.75 7808857,606849.94 7808883.5)"
23937,32456,0,229.397,Sim,Ambos,Asfalto,20080222000000,"LINESTRING (603355.75 7802511.5,603352.4 7802498.5,603312.9 7802433,603280.75 7802380,603233.3 7802326.5,603228.4 7802323)"
23943,34802,0,91.58,Sim,Ambos,Calçamento,19961231000000,"LINESTRING (603354.3 7802857.5,603362.2 7802948.5)"
71698,28241,0,93.828,Sim,Ambos,Asfalto,20110830000000,"LINESTRING (606721.44 7796280,606677.4 7796270,606630.1 7796258.5)"
71701,33148,0,75.258,Sim,Ambos,Asfalto,20110830000000,"LINESTRING (606541.9 7796237.5,606468.3 7796221.5)"
71707,48015,0,75.656,Sim,Ambos,Asfalto,20110831000000,"LINESTRING (601716.06 7786927.5,601721.7 7786932,601728.94 7786933.5,601737.7 7786933.5,601745.4 7786931.5,601751.3 7786928,601756.2 7786922,601758.44 7786915.5,601760.06 7786908,601761 7786893)"
51394,22515,0,69.229,Sim,Ambos,Asfalto,20080620000000,"LINESTRING (602238 7799344.5,602289.3 7799391)"
23967,43532,0,149.295,Sim,Ambos,Calçamento,19961231000000,"LINESTRING (612643.9 7793242.5,612766.6 7793157)"
23973,47264,0,72.55,Sim,Ambos,Calçamento,19961231000000,"LINESTRING (612643.9 7793242.5,612622.56 7793235,612579.75 7793209.5)"
105552,70702,0,138.524,Sim,Ambos,Asfalto,20181031000000,"LINESTRING (615708.5 7798682.5,615771.6 7798749.5,615802.7 7798784)"
105553,70703,0,10.823,Sim,Ambos,Asfalto,20181003103205,"LINESTRING (615708.5 7798682.5,615718.9 7798679.5)"
105554,70704,0,17.869,Sim,Ambos,Asfalto,20200608000000,"LINESTRING (615730.06 7798633,615734.06 7798615.5)"
105555,70705,0,75.01,Sim,Ambos,Asfalto,20200526000000,"LINESTRING (617103.5 7797830.5,617112.4 7797835.5,617121.75 7797842,617134.94 7797855.5,617148.8 7797874,617155.8 7797883)"
105556,70706,0,35.485,Sim,Ambos,Asfalto,20200521000000,"LINESTRING (617132.6 7797743,617156.4 7797769.5)"
105557,70707,0,95.687,Sim,Ambos,Cimento,20190628000000,"LINESTRING (617103.5 7797830.5,617108 7797823,617112.5 7797817,617116.75 7797810,617119 7797804.5,617129.1 7797781.5,617127.1 7797780,617129.9 7797771.5,617131.8 7797748,617132.4 7797745)"
105644,70792,0,15.452,Sim,Ambos,Bloquete,20190917000000,"LINESTRING (601166.2 7787622,601181.44 7787619)"
1313,32563,0,35.1,Sim,Ambos,Cimento,20191220000000,"LINESTRING (608373.94 7794044,608359.25 7794064,608351.9 7794056)"
1318,23712,0,55.527,Sim,Ambos,Asfalto,20140325000000,"LINESTRING (608242.9 7793669,608245.75 7793662.5,608260.6 7793637.5,608271.94 7793622)"
1325,30665,0,28.733,Sim,Ambos,Asfalto,20140325000000,"LINESTRING (608258.06 7793688,608251.75 7793686,608241.3 7793682.5,608231.06 7793678.5)"
