﻿NUMERO DO PROCESSO;TIPO DO PROJETO;TITULO PROJETO;ENDERECO;NOME BAIRRO;ZONA FISCAL;QUARTEIRAO;LOTES;AREA TERRENO;AREA CONSTRUIDA;AREA LIQUIDA;PAVIMENTOS;USO DO PROJETO;UND. RESIDENCIAIS;UND. NAO RESIDENCIAIS;RESP. TECNICO PELA EXECUCAO DA OBRA;REGISTRO PROFISSIONAL;DATA DE CONCESSAO DA BAIXA;TIPO DA BAIXA
01-035794/20-67;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA ILACIR PEREIRA LIMA, 518;SILVEIRA;386;43;8;365,75;292,89;172,29;2;NÃO RESIDENCIAL;0;1;;;24/05/2021;BAIXA TOTAL EM 2021-05-24
01-036284/20-16;REGULARIZACAO;LEVANTAMENTO DO ACRESCIMO;AVE SENADOR JOSE AUGUSTO, 80 / RUA DOUTOR JAVERT BARROS, s/n / RUA ANTONIO BACHA, s/n;DOS BURITIS;171;55;009, 008, 007;10609,4;14239,63;11060,63;61;RESIDENCIAL;176;0;;;09/05/2021;BAIXA TOTAL EM 2021-05-09
01-175891/16-67;LICENCIAMENTO;APROVACAO INICIAL;RUA BOTAO DE ROSA, 22,24,26,32,34,36;JULIANA;959;105;034, 035;798,3;348,34;348,34;2;RESIDENCIAL;6;0;KLEVERSON OSORIO COSTA;61734/D;11/05/2021;BAIXA TOTAL EM 2021-05-11
01-085134/20-08;REGULARIZACAO;LEVANTAMENTO DO ACRESCIMO;RUA PEDROGAO PEQUENO, 477;OURO PRETO;304;67;14;360;799,07;474,69;6;RESIDENCIAL;6;0;;;24/05/2021;BAIXA TOTAL EM 2021-05-24
01-129655/17-03;LICENCIAMENTO;MODIF. COM DECRESCIMO DE AREA CONSTRUIDA;RUA MAJOR LOPES, 750;SEGUNDA SEÇÃO SUBURBANA;102;19;24;610;1917,76;975,92;8;RESIDENCIAL;14;0;JULIO CESAR PINTO COELHO NETO;162326/D;18/05/2021;BAIXA TOTAL EM 2021-05-18
01-043497/93-22;LICENCIAMENTO;APROVACAO INICIAL;RUA BANGU, s/n;CAICARAS;456;41;2;325;322,52;322,52;3;MISTO;1;1;TATIANA MARIA BARONI JARDIM;213291/D MG;02/05/2021;BAIXA TOTAL EM 2021-05-02
01-014071/18-37;LICENCIAMENTO;APROVACAO INICIAL;RUA BUENO BRANDAO, 24;SÉTIMA SEÇÃO SUBURBANA;107;004E;008Y;270,5;547,43;342,55;4;NÃO RESIDENCIAL;0;3;KIRK DUARTE SILVA ISHIKAWA;162254/D-MG;06/05/2021;BAIXA TOTAL EM 2021-05-06
01-051617/20-82;REGULARIZACAO;LEVANTAMENTO DO ACRESCIMO;RUA ARARIPE, 296 / RUA JAIME GOMES, s/n;AMÉRICO WERNECK;130;17;015A, 007Y, 006Y, 014A;1130,32;4438,72;2677,14;13;RESIDENCIAL;16;0;;;03/05/2021;BAIXA TOTAL EM 2021-05-03
01-004836/21-71;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA JOSINO DE BRITO, 190;SANTA AMÉLIA;305;103;2;360;309,44;257,22;2;RESIDENCIAL;1;0;;;10/05/2021;BAIXA TOTAL EM 2021-05-10
;REGULARIZACAO;FECHAMENTO VARANDA;RUA DOS BOROROS, s/n;SANTA MONICA;863;80;23;484;;;4;;8;0;;;07/05/2021;BAIXA PARCIAL EM 2021-05-07
01-077005/18-87;LICENCIAMENTO;APROVACAO INICIAL;RUA MIGUEL ABRAS, 70;PRIMEIRA SEÇÃO SUBURBANA;101;029C;025A;440;1442,54;703,97;7;RESIDENCIAL;8;0;NISMAR ALVES DOS REIS;18069;22/05/2021;BAIXA TOTAL EM 2021-05-22
01-079448/19-20;LICENCIAMENTO;APROVACAO INICIAL;RUA JOSE FERNANDES REIS, 135;SANTA MÔNICA;863;61;5;360;580,54;359,6;5;RESIDENCIAL;6;0;SUELY PRADO PEREIRA DE SOUZA;199165/d;13/05/2021;BAIXA TOTAL EM 2021-05-13
01-112869/19-86;REGULARIZACAO;LEVANTAMENTO TOTAL;PCA SANTA AMELIA, 20;SANTA AMÉLIA;305;171;19;392;315,16;289,23;1;RESIDENCIAL;1;0;;;31/05/2021;BAIXA TOTAL EM 2021-05-31
01-039006/14-81;LICENCIAMENTO;APROVACAO INICIAL;AVE SILVIANO BRANDAO, 965,967,969 / RUA SANTA BARBARA, s/n;AMÉRICO WERNECK;130;44;4;389;865,5;571,2;3;NÃO RESIDENCIAL;0;4;ROMMEL SALVADOR COSTA;80828/D MG;13/05/2021;BAIXA TOTAL EM 2021-05-13
;REGULARIZACAO;FECHAMENTO VARANDA;RUA CORDELINA SILVEIRA MATOS, s/n;ESTORIL;170;80;002A;834,28;;;11;;23;0;;;19/05/2021;BAIXA PARCIAL EM 2021-05-19
01-111370/19-05;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA BLENDA, 16;CAMARGOS;277;85;3;375;229,46;199,78;3;RESIDENCIAL;1;0;;;19/05/2021;BAIXA TOTAL EM 2021-05-19
01-078549/20-35;REGULARIZACAO;LEVANTAMENTO DO ACRESCIMO;RUA MARIA AUXILIADORA, 339;AARÃO REIS;921;41;006, 005;720;462,43;450,61;3;RESIDENCIAL;8;0;;;18/05/2021;BAIXA TOTAL EM 2021-05-18
01-135064/19-65;REGULARIZACAO;LEVANTAMENTO DO ACRESCIMO;RUA MARTIM DE CARVALHO, 565;DÉCIMA SEGUNDA SEÇÃO URBANA;12;21;9;675;493,41;455,54;3;RESIDENCIAL;1;0;;;22/05/2021;BAIXA TOTAL EM 2021-05-22
01-108157/19-71;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA MECA, 246;BETÂNIA;457;13;2;200;178,56;170,26;3;RESIDENCIAL;2;0;;;17/05/2021;BAIXA TOTAL EM 2021-05-17
01-023857/19-44;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA ARMANDO ZILLER, 20 / RUA JOAO DE SALES PIRES, 349;PLANALTO;947;133A;1;405,6;412,43;326,91;4;RESIDENCIAL;1;0;;;04/05/2021;BAIXA TOTAL EM 2021-05-04
01-067793/20-54;REGULARIZACAO;LEVANTAMENTO DO ACRESCIMO;RUA EXPEDICIONARIO WALDEMAR PEDRO, s/n / RUA TOBIAS MOSCOSO, 291;SANTA LUCIA;121;355;20;577;1232,74;858,92;9;RESIDENCIAL;6;0;;;13/05/2021;BAIXA TOTAL EM 2021-05-13
01-076021/20-12;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA CLOVIS CYRILO LIMONGE, 140;HAVAÍ;506;79;10;360;201,78;166,17;3;RESIDENCIAL;1;0;;;26/05/2021;BAIXA TOTAL EM 2021-05-26
01-004350/17-93;LICENCIAMENTO;APROVACAO INICIAL;RUA LINDOLFO DE AZEVEDO, 1030;JARDIM AMÉRICA;484;8;11;365;942,35;513,81;5;RESIDENCIAL;6;0;PAULO ROBERTO DA SILVA;26627;13/05/2021;BAIXA TOTAL EM 2021-05-13
01-046467/20-12;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA ANTONIO PIO CARDOSO, 450;DOS MANACÁS;809;121;15;458;408,76;480,89;1;NÃO RESIDENCIAL;0;1;;;20/05/2021;BAIXA TOTAL EM 2021-05-20
01-009794/15-62;LICENCIAMENTO;APROVACAO INICIAL;RUA SOLANGE BERNARDES DECLIE, 200;DIAMANTE;629;110A;54;225;194,45;179,82;3;RESIDENCIAL;2;0;MARCUS CANDIDO DUARTE DE ARAUJO;88556 D-MG;31/05/2021;BAIXA TOTAL EM 2021-05-31
01-129877/19-99;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA ESTEVAO DE OLIVEIRA, 202;MINAS GERAIS;254;30;25;350;279,04;239,32;2;RESIDENCIAL;1;0;;;24/05/2021;BAIXA TOTAL EM 2021-05-24
01-060367/20-08;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA MAJOR DELFINO DE PAULA, 1021;SÃO FRANCISCO, PRIMEIRA SEÇÃO;877;4;7;600;280,88;248,6;2;RESIDENCIAL;1;0;;;25/05/2021;BAIXA TOTAL EM 2021-05-25
01-174265/12-10;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA EXPEDITO FLAVIANO DA COSTA, s/n / RUA MANOEL COELHO, s/n;DA LAGOA;995;11;002B;200;344,69;337,76;2;MISTO;3;1;;;14/05/2021;BAIXA TOTAL EM 2021-05-14
01-153157/17-64;LICENCIAMENTO;APROVACAO INICIAL;RUA CORONEL JOAQUIM TIBURCIO, 244;FLORAMAR;942;19;5;362,22;478,68;362,22;5;RESIDENCIAL;8;0;RAFAEL DE MELO REZENDE E SAMPAIO XAVIER;04.0.92548;17/05/2021;BAIXA TOTAL EM 2021-05-17
01-133353/19-01;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA SILVA VIANA, 259;SALGADO FILHO;720;044A;4;360;241,42;185,27;2;RESIDENCIAL;1;0;;;28/05/2021;BAIXA TOTAL EM 2021-05-28
01-005442/20-40;REGULARIZACAO;LEVANTAMENTO TOTAL;AVE JORNALISTA NICOLAU NETO, 146,148;FERNÃO DIAS;824;117;16;366,72;431,15;348,73;4;RESIDENCIAL;2;0;;;14/05/2021;BAIXA TOTAL EM 2021-05-14
01-029244/20-81;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA BOGOTA, 116;COPACABANA;320;2;029B;180;145,48;145,48;2;RESIDENCIAL;1;0;;;17/05/2021;BAIXA TOTAL EM 2021-05-17
01-097946/14-02;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA LIRIO MONTANHES, s/n / PCA LILE HADDAD, 46;HAVAI;506;6;17;361,2;355,12;285,4;4;RESIDENCIAL;1;0;;;17/05/2021;BAIXA TOTAL EM 2021-05-17
01-098621/18-07;LICENCIAMENTO;APROVACAO INICIAL;RUA CONCEICAO DOS OUROS, 90;JARDIM LEBLON;915;30;31;360;424,77;359,87;6;RESIDENCIAL;8;0;THIAGO HENRIQUES DE OLIVEIRA;175422/D-MG;18/05/2021;BAIXA TOTAL EM 2021-05-18
01-083824/19-53;LICENCIAMENTO;APROVACAO INICIAL;RUA SANTO ONOFRE, 194,198 / RUA TENENTE GERALDO BARBOSA, 121,125,127,131;DOS MANACÁS;809;118;14;451,8;504,38;469,52;2;RESIDENCIAL;6;0;IGOR SOARES CURY;197381;05/05/2021;BAIXA TOTAL EM 2021-05-05
01-101281/09-70;LICENCIAMENTO;APROVACAO INICIAL;RUA PROFESSOR BAETA VIANA, 245 / RUA JOAO EDMUNDO CALDEIRA BRANT, s/n / RUA MONTESE, s/n;ITAPOÃ;315;008A;015, 016, 017, 018, 014;1808,72;6060,17;3097,96;16;RESIDENCIAL;22;0;CARLOS ANTONIO PINHEIRO;71412/D-MG;03/05/2021;BAIXA TOTAL EM 2021-05-03
01-163463/13-01;LICENCIAMENTO;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;RUA BARAO DE LUCENA, 86 / RUA DO OURO, 195;OITAVA SEÇÃO SUBURBANA;108;001C;013, 015, 012, 016, 001Y, 014, 025, 024;3619,5;10516,38;5730,51;10;MISTO;12;1;ROBERTA HENRIQUES MONTEIRO DE CASTRO;59799;12/05/2021;BAIXA TOTAL EM 2021-05-12
01-011400/18-60;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA JUNO, s/n / RUA AUGUSTO SOUZA COUTINHO, 877;DA GLÓRIA;252;49;33;364;286,85;253,25;4;RESIDENCIAL;1;0;;;31/05/2021;BAIXA TOTAL EM 2021-05-31
01-011114/16-70;LICENCIAMENTO;MODIF. COM DECRESCIMO DE AREA CONSTRUIDA;RUA APODI, s/n / RUA ITAPARICA, 221;SERRA;108;70;022, 024;788,02;2880,47;1412,73;12;RESIDENCIAL;14;0;ADRIANO GUSTAVO ROLIM;MG-82377/D;03/05/2021;BAIXA TOTAL EM 2021-05-03
01-122601/19-80;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA ZODIACO, s/n / RUA NETUNO, 278;SANTA LUCIA;121;292A;11;395;176,44;150,14;2;RESIDENCIAL;1;0;;;13/05/2021;BAIXA TOTAL EM 2021-05-13
01-013254/20-96;REGULARIZACAO;LEVANTAMENTO DO ACRESCIMO;RUA SAO ROMAO, 510;SEGUNDA SEÇÃO SUBURBANA;102;049A;007, 005;672;2685,32;1492,76;11;RESIDENCIAL;14;0;;;11/05/2021;BAIXA TOTAL EM 2021-05-11
01-044318/20-91;REGULARIZACAO;LEVANTAMENTO C/ PROJ DE MODIF.;AVE BRASIL, 1477,1479;QUINTA SEÇÃO URBANA;5;31;4;570;3689,63;1757,55;14;NÃO RESIDENCIAL;0;15;JIMMY BENFENATTI PAIVA;223978;17/05/2021;BAIXA PARCIAL EM 2021-05-17
01-021862/20-47;REGULARIZACAO;LEVANTAMENTO DO ACRESCIMO;RUA DONA CARMEM, 801;ITATIAIA;329;51;14;364,5;792,14;494,18;4;RESIDENCIAL;6;0;;;27/05/2021;BAIXA TOTAL EM 2021-05-27
01-035869/20-64;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA CONCEICAO PINTO FERREIRA, 114;CAIÇARAS;456;45;5;383,5;415;362,19;7;RESIDENCIAL;1;0;;;31/05/2021;BAIXA TOTAL EM 2021-05-31
01-132982/19-41;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA TROPICOS, s/n / RUA KEPLER, 722;SANTA LUCIA;121;353;21;398;369,27;321,7;3;RESIDENCIAL;1;0;;;19/05/2021;BAIXA TOTAL EM 2021-05-19
01-095398/18-83;LICENCIAMENTO;APROVACAO INICIAL;RUA JOSE PINHEIRO DE ANDRADE, 25;NOVA GRANADA;486;22;6;399,5;1138,18;705,37;7;RESIDENCIAL;5;0;PAULO ROBERTO DA SILVA;26627;27/05/2021;BAIXA TOTAL EM 2021-05-27
01-158504/18-44;REGULARIZACAO;LEVANTAMENTO C/ PROJ DE MODIF.;RUA AGENOR DE PAULA ESTRELA, 581;JAQUELINE;981;46;20;360;271,72;243,66;1;MISTO;1;2;;;10/05/2021;BAIXA TOTAL EM 2021-05-10
01-044067/19-20;REGULARIZACAO;LEVANTAMENTO DO ACRESCIMO;RUA BERNARDO GUIMARAES, 2129;NONA SEÇÃO URBANA;9;11;001Y;390;329,07;306,64;2;RESIDENCIAL;1;0;;;10/05/2021;BAIXA TOTAL EM 2021-05-10
01-131714/17-03;LICENCIAMENTO;APROVACAO INICIAL;RUA TRES FAZENDAS, 163;CINQÜENTENÁRIO;478;25;023E, 023G, 023F, 023H;5608;7628,54;6336,06;26;RESIDENCIAL;125;0;ANDRE LUIZ MASSOTE MONTEIRO;131292;21/05/2021;BAIXA TOTAL EM 2021-05-21
01-029070/20-00;REGULARIZACAO;LEVANTAMENTO DO ACRESCIMO;RUA GERALDO LUCIO VASCONCELOS, 693,703;DOS BURITIS;171;68;016, 014, 015;1350;2802,24;1759,94;10;MISTO;22;2;;;21/05/2021;BAIXA TOTAL EM 2021-05-21
01-039812/20-99;REGULARIZACAO;LEVANTAMENTO DO ACRESCIMO;RUA ATENAS, 291;ALVINA;491;242;15;360;953,05;562,29;6;RESIDENCIAL;6;0;;;31/05/2021;BAIXA TOTAL EM 2021-05-31
;REGULARIZACAO;FECHAMENTO VARANDA;RUA JONAS VANUCCI LINS, s/n / RUA CONSTANTINO SIQUEIRA DOS SANTOS, s/n / AVENIDA PRESIDENTE TANCREDO NEVES, s/n / RUA GUSTAVO LADEIRA, s/n / VIA DE PEDESTRE CINCO, s/n;PAQUETA;310;5;21;41420,65;;;17;;116;0;;;28/05/2021;BAIXA PARCIAL EM 2021-05-28
01-150162/16-07;LICENCIAMENTO;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;RUA JOAO GOMES, 455;PARAÍSO;451;16;11;300;311,18;311,18;3;RESIDENCIAL;3;0;ALYSSON FERNANDES SILVA ARAUJO;155627/D-MG;15/05/2021;BAIXA TOTAL EM 2021-05-15
01-113225/17-07;LICENCIAMENTO;APROVACAO INICIAL;RUA PROFESSOR ALVINO DE PAULA, s/n / RUA MAGNOLIA PASSOS LIMA, 35;ESTORIL;170;63;26;1150;2058,73;1423,26;5;NÃO RESIDENCIAL;0;45;MARCUS ANDRADE VARGAS;209006/D;05/05/2021;BAIXA TOTAL EM 2021-05-05
01-074037/19-48;LICENCIAMENTO;APROVACAO INICIAL;RUA PAULO FRANCA CRUZEIRO, 56;SANTA BRANCA;956;45;8;360;435,11;359,9;5;RESIDENCIAL;8;0;JOSE CARLOS CARDOSO COUTINHO;88.206/D-MG;12/05/2021;BAIXA TOTAL EM 2021-05-12
01-067451/20-70;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA PROFESSOR ADELMO LODI, 115 / RUA PROFESSOR FERNANDO DE MAGALHAES, s/n;DA GLÓRIA;252;82;24;473,87;324,63;324,63;4;RESIDENCIAL;1;0;;;14/05/2021;BAIXA TOTAL EM 2021-05-14
01-097240/19-00;REGULARIZACAO;LEVANTAMENTO TOTAL;AVE AMAZONAS, 686;SEGUNDA SEÇÃO URBANA;2;7;003Y;532,5;620,88;567,9;3;NÃO RESIDENCIAL;0;1;BERNARDO TEIXEIRA RAGE;MG-152214/D;20/05/2021;BAIXA TOTAL EM 2021-05-20
01-047903/20-06;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA CAITITE, 95;DA GLÓRIA;252;10;7;357;212,22;169,99;2;RESIDENCIAL;1;0;;;03/05/2021;BAIXA TOTAL EM 2021-05-03
01-108716/19-61;LICENCIAMENTO;APROVACAO INICIAL;RUA NELSON HUNGRIA, 485;TUPI;967;21;4;360;788,23;462,6;6;RESIDENCIAL;8;0;GLAUCIA FERNANDES CARVALHO;89092/D-MG;27/05/2021;BAIXA TOTAL EM 2021-05-27
01-017848/16-26;LICENCIAMENTO;APROVACAO INICIAL;RUA PEQUIA, 42;DONA CLARA;412;60;009, 008;689,05;1649,76;826,46;7;RESIDENCIAL;14;0;FILIPE XAVIER GONTIJO;231450/MG;24/05/2021;BAIXA TOTAL EM 2021-05-24
01-123051/19-16;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA GALBA, 126,130;DA GLÓRIA;252;2;9;403;294,94;267,91;2;RESIDENCIAL;2;0;;;10/05/2021;BAIXA TOTAL EM 2021-05-10
01-041303/20-08;REGULARIZACAO;LEVANTAMENTO DO ACRESCIMO;RUA MARCOS DE OLIVEIRA, 63 / AVE FLEMING, 585;OURO PRETO;304;125;005, 004, 013, 014, 011, 010, 001, 002, 003, 012;8263,5;11996,98;9923,81;49;RESIDENCIAL;144;0;;;31/05/2021;BAIXA PARCIAL EM 2021-05-31
;REGULARIZACAO;FECHAMENTO VARANDA;RUA SAGARANA, s/n;SANTO ANTONIO;102;005B;024, 025;837;;;14;;15;0;;;13/05/2021;BAIXA PARCIAL EM 2021-05-13
01-005425/19-98;LICENCIAMENTO;APROVACAO INICIAL;RUA DO OURO, 1260 / RUA CARACA, 309;PRIMEIRA SEÇÃO SUBURBANA;101;5;003Y, 002Y;720;1056,23;651,78;3;NÃO RESIDENCIAL;0;1;BERNARDO TEIXEIRA RAGE;MG-152214/D;17/05/2021;BAIXA TOTAL EM 2021-05-17
01-120706/17-05;LICENCIAMENTO;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;RUA CONTENDAS, 618;CALAFATE;150;159B;029, 027A, 028;960;3060,78;1646,55;10;RESIDENCIAL;23;0;TRENA TERRAPLENAGEM E CONTRUCOES S.A.;6130;13/05/2021;BAIXA TOTAL EM 2021-05-13
01-031803/20-04;REGULARIZACAO;LEVANTAMENTO DO ACRESCIMO;RUA PLEIADES, 294;SANTA LÚCIA;121;280;65;450;337,41;310,45;2;RESIDENCIAL;1;0;;;10/05/2021;BAIXA TOTAL EM 2021-05-10
01-012451/20-51;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA ALVARO DA SILVEIRA, 570;DO BARREIRO;200;90;2;360,5;275,95;275,95;3;RESIDENCIAL;1;0;;;03/05/2021;BAIXA TOTAL EM 2021-05-03
01-021972/15-88;LICENCIAMENTO;APROVACAO INICIAL;RUA AZARIAS DUARTE, 32;DIAMANTE;629;127;15;360;385,4;367,58;2;RESIDENCIAL;3;0;MAURICIO VAZ DOS SANTOS;75,939;10/05/2021;BAIXA TOTAL EM 2021-05-10
01-154678/14-50;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA CURIMATA, 148;SÃO GABRIEL;927;41;6;624;1211,33;724,17;6;RESIDENCIAL;8;0;;;19/05/2021;BAIXA TOTAL EM 2021-05-19
01-044250/18-35;REGULARIZACAO;LEVANTAMENTO TOTAL;AVE SANTA TEREZINHA, 791,805 / RUA CASTELO BRANCO, 371;ITATIAIA;329;7;5;360;594,22;569,46;5;MISTO;4;2;;;14/05/2021;BAIXA TOTAL EM 2021-05-14
01-098627/19-66;REGULARIZACAO;LEVANTAMENTO DO ACRESCIMO;RUA CASTELO DE SINTRA, s/n / RUA CASTELO DE SAO JORGE, 55 / AVENIDA HERACLITO MOURAO DE MIRANDA, s/n;CASTELO;295;8;025, 027, 028, 029, 026, 030, 031;4708;11910,09;9528,36;31;RESIDENCIAL;126;0;;;24/05/2021;BAIXA TOTAL EM 2021-05-24
01-009977/20-08;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA PAPOULA VERMELHA, 92;HAVAÍ;506;6;9;456;300,42;279,72;3;RESIDENCIAL;1;0;;;11/05/2021;BAIXA TOTAL EM 2021-05-11
;REGULARIZACAO;FECHAMENTO VARANDA;RUA SANTO ANTONIO DO MONTE, s/n;SANTO ANTONIO;102;005B;15;378;;;3;;4;0;;;02/05/2021;BAIXA PARCIAL EM 2021-05-02
01-168415/17-61;LICENCIAMENTO;APROVACAO INICIAL;RUA CASSITERITA, 1033;SANTA INÊS;430;30;5;360;745,78;355,21;4;RESIDENCIAL;4;0;CELSO DE ALMEIDA ARAUJO;140577/D-MG;18/05/2021;BAIXA TOTAL EM 2021-05-18
01-076864/15-24;LICENCIAMENTO;APROVACAO INICIAL;RUA MONTE CASTELO, 170;ITAPOÃ;315;002A;20;360;777,85;391,28;6;RESIDENCIAL;6;0;VASCO VITARELLI PORTO;A121234-6;11/05/2021;BAIXA TOTAL EM 2021-05-11
